createdAt,value
2018-10-17T00:00:49.004Z,29.75
2018-10-17T00:03:38.027Z,24.93
2018-10-17T00:06:25.420Z,28.27
2018-10-17T00:18:31.098Z,24.87
2018-10-17T00:24:26.095Z,25.73
2018-10-17T00:27:13.718Z,26.77
2018-10-17T00:36:16.389Z,24.30
2018-10-17T00:39:07.396Z,24.47
2018-10-17T00:41:55.383Z,23.57
2018-10-17T00:44:42.841Z,23.73
2018-10-17T00:47:30.959Z,23.73
2018-10-17T00:53:32.952Z,25.37
2018-10-17T00:59:27.783Z,24.77
2018-10-17T01:02:15.177Z,25.83
2018-10-17T01:08:09.042Z,25.90
2018-10-17T01:10:56.235Z,25.60
2018-10-17T01:16:52.114Z,26.13
2018-10-17T01:19:54.910Z,24.53
2018-10-17T01:25:48.823Z,25.40
2018-10-17T01:28:44.448Z,25.17
2018-10-17T01:34:53.609Z,30.42
2018-10-17T01:37:40.958Z,28.97
2018-10-17T01:43:36.318Z,27.20
2018-10-17T01:46:24.022Z,26.60
2018-10-17T01:52:31.409Z,23.33
2018-10-17T01:58:24.687Z,27.67
2018-10-17T02:07:24.938Z,27.97
2018-10-17T02:16:40.193Z,25.50
2018-10-17T02:19:35.346Z,26.60
2018-10-17T02:25:28.999Z,25.20
2018-10-17T02:34:33.107Z,24.70
2018-10-17T02:37:28.115Z,24.07
2018-10-17T02:40:16.491Z,24.03
2018-10-17T02:43:12.173Z,22.73
2018-10-17T02:45:59.915Z,22.17
2018-10-17T02:51:55.480Z,24.57
2018-10-17T02:57:49.855Z,30.50
2018-10-17T03:00:40.725Z,26.27
2018-10-17T03:03:27.764Z,27.03
2018-10-17T03:15:36.070Z,27.63
2018-10-17T03:18:25.034Z,25.00
2018-10-17T03:21:12.628Z,26.27
2018-10-17T03:36:35.047Z,23.73
2018-10-17T03:39:37.491Z,30.75
2018-10-17T03:42:25.072Z,27.67
2018-10-17T03:57:39.520Z,26.80
2018-10-17T04:00:26.937Z,25.97
2018-10-17T04:09:37.952Z,26.80
2018-10-17T04:12:25.191Z,27.23
2018-10-17T04:15:26.371Z,26.03
2018-10-17T04:18:13.760Z,26.60
2018-10-17T04:21:01.404Z,32.10
2018-10-17T04:23:49.749Z,29.95
2018-10-17T04:32:51.294Z,24.60
2018-10-17T04:35:43.501Z,26.93
2018-10-17T04:38:32.066Z,27.10
2018-10-17T04:41:20.172Z,27.33
2018-10-17T04:44:07.716Z,23.27
2018-10-17T04:50:01.827Z,21.83
2018-10-17T04:52:50.788Z,21.70
2018-10-17T04:58:48.767Z,22.93
2018-10-17T05:04:45.529Z,25.07
2018-10-17T05:07:33.006Z,24.70
2018-10-17T05:10:21.577Z,23.87
2018-10-17T05:13:09.203Z,24.80
2018-10-17T05:15:58.625Z,24.37
2018-10-17T05:18:47.057Z,23.40
2018-10-17T05:21:49.665Z,22.30
2018-10-17T05:24:39.151Z,22.70
2018-10-17T05:33:42.894Z,22.10
2018-10-17T05:36:30.673Z,23.13
2018-10-17T05:39:17.951Z,27.20
2018-10-17T05:42:05.181Z,24.57
2018-10-17T05:44:57.039Z,27.83
2018-10-17T05:47:44.666Z,23.63
2018-10-17T05:50:33.407Z,24.90
2018-10-17T05:53:22.646Z,23.67
2018-10-17T05:56:17.902Z,22.90
2018-10-17T05:59:07.829Z,24.10
2018-10-17T06:08:10.298Z,22.37
2018-10-17T06:10:58.820Z,23.23
2018-10-17T06:16:52.746Z,23.03
2018-10-17T06:19:56.616Z,24.40
2018-10-17T06:22:45.034Z,24.17
2018-10-17T06:25:32.594Z,26.50
2018-10-17T06:28:22.885Z,25.77
2018-10-17T06:31:10.276Z,25.50
2018-10-17T06:33:58.180Z,24.83
2018-10-17T06:39:52.691Z,31.23
2018-10-17T06:42:42.243Z,27.70
2018-10-17T06:45:30.167Z,25.90
2018-10-17T06:48:18.035Z,26.53
2018-10-17T06:51:06.021Z,26.10
2018-10-17T06:53:53.376Z,24.87
2018-10-17T06:56:40.902Z,29.08
2018-10-17T07:08:48.865Z,25.30
2018-10-17T07:11:39.553Z,29.00
2018-10-17T07:14:28.062Z,27.53
2018-10-17T07:17:18.741Z,28.83
2018-10-17T07:20:06.694Z,27.15
2018-10-17T07:32:21.219Z,26.55
2018-10-17T07:35:08.811Z,26.85
2018-10-17T07:37:57.353Z,33.23
2018-10-17T07:43:51.646Z,34.30
2018-10-17T07:46:39.221Z,29.65
2018-10-17T07:49:27.506Z,31.23
2018-10-17T07:52:15.849Z,32.70
2018-10-17T08:07:38.594Z,29.17
2018-10-17T08:10:26.653Z,32.47
2018-10-17T08:13:14.228Z,34.00
2018-10-17T08:19:17.415Z,30.73
2018-10-17T08:22:07.220Z,28.75
2018-10-17T08:31:06.999Z,30.58
2018-10-17T08:33:57.446Z,33.75
2018-10-17T08:36:54.244Z,34.03
2018-10-17T08:42:48.049Z,34.75
2018-10-17T08:45:35.585Z,35.90
2018-10-17T08:48:22.837Z,34.75
2018-10-17T08:51:12.692Z,32.63
2018-10-17T08:54:02.316Z,35.22
2018-10-17T08:59:57.139Z,33.13
2018-10-17T09:06:01.335Z,31.48
2018-10-17T09:08:49.926Z,29.95
2018-10-17T09:11:39.164Z,32.38
2018-10-17T09:14:29.702Z,31.65
2018-10-17T09:17:17.714Z,30.88
2018-10-17T09:20:06.348Z,30.10
2018-10-17T09:22:53.519Z,31.87
2018-10-17T09:25:43.789Z,32.38
2018-10-17T09:28:33.088Z,31.40
2018-10-17T09:31:24.649Z,29.95
2018-10-17T09:34:14.301Z,30.80
2018-10-17T09:37:02.727Z,30.58
2018-10-17T09:39:52.152Z,31.60
2018-10-17T09:42:39.311Z,29.48
2018-10-17T09:45:28.054Z,30.88
2018-10-17T09:48:15.817Z,30.15
2018-10-17T09:51:03.561Z,28.98
2018-10-17T09:53:51.544Z,29.52
2018-10-17T09:56:38.837Z,29.92
2018-10-17T09:59:26.259Z,30.05
2018-10-17T10:02:16.362Z,31.30
2018-10-17T10:05:05.408Z,29.50
2018-10-17T10:07:52.852Z,29.87
2018-10-17T10:10:42.714Z,29.58
2018-10-17T10:13:30.407Z,29.77
2018-10-17T10:16:18.854Z,31.95
2018-10-17T10:19:07.122Z,30.75
2018-10-17T10:21:54.921Z,31.27
2018-10-17T10:24:42.382Z,32.97
2018-10-17T10:27:31.109Z,32.10
2018-10-17T10:30:18.657Z,30.75
2018-10-17T10:36:13.839Z,30.58
2018-10-17T10:39:02.075Z,30.92
2018-10-17T10:41:49.375Z,33.10
2018-10-17T10:44:41.898Z,30.75
2018-10-17T10:47:29.970Z,32.58
2018-10-17T10:50:18.720Z,32.08
2018-10-17T10:53:07.033Z,30.70
2018-10-17T10:55:55.379Z,31.05
2018-10-17T10:58:45.071Z,31.73
2018-10-17T11:01:32.562Z,31.23
2018-10-17T11:04:20.722Z,32.63
2018-10-17T11:07:10.811Z,33.15
2018-10-17T11:09:58.124Z,30.92
2018-10-17T11:12:45.548Z,31.53
2018-10-17T11:18:38.991Z,31.27
2018-10-17T11:21:26.900Z,32.60
2018-10-17T11:24:14.286Z,30.48
2018-10-17T11:27:01.497Z,30.77
2018-10-17T11:29:49.289Z,28.45
2018-10-17T11:32:37.386Z,29.92
2018-10-17T11:35:24.600Z,30.08
2018-10-17T11:38:13.340Z,28.98
2018-10-17T11:41:00.951Z,28.02
2018-10-17T11:43:48.183Z,26.37
2018-10-17T11:46:35.462Z,27.73
2018-10-17T11:49:22.828Z,28.02
2018-10-17T11:52:11.059Z,30.85
2018-10-17T11:54:59.218Z,30.62
2018-10-17T11:57:46.881Z,29.35
2018-10-17T12:00:34.201Z,28.35
2018-10-17T12:03:22.187Z,28.27
2018-10-17T12:06:09.688Z,26.83
2018-10-17T12:08:59.703Z,25.12
2018-10-17T12:11:48.060Z,26.70
2018-10-17T12:14:35.438Z,23.75
2018-10-17T12:17:22.909Z,28.70
2018-10-17T12:20:10.513Z,26.30
2018-10-17T12:22:59.936Z,26.17
2018-10-17T12:25:47.343Z,24.85
2018-10-17T12:28:34.871Z,26.42
2018-10-17T12:31:22.807Z,27.90
2018-10-17T12:34:10.228Z,27.27
2018-10-17T12:36:57.676Z,27.27
2018-10-17T12:39:45.028Z,25.00
2018-10-17T12:42:32.665Z,24.33
2018-10-17T12:45:22.710Z,23.42
2018-10-17T12:48:09.964Z,25.27
2018-10-17T12:50:57.549Z,23.50
2018-10-17T12:53:45.333Z,24.92
2018-10-17T12:56:34.767Z,23.87
2018-10-17T12:59:22.171Z,25.17
2018-10-17T13:02:09.585Z,21.52
2018-10-17T13:04:59.602Z,24.07
2018-10-17T13:07:49.691Z,24.83
2018-10-17T13:10:36.805Z,24.37
2018-10-17T13:13:24.561Z,22.67
2018-10-17T13:16:15.673Z,22.95
2018-10-17T13:19:05.426Z,23.87
2018-10-17T13:21:53.926Z,24.25
2018-10-17T13:24:41.609Z,25.30
2018-10-17T13:27:28.535Z,22.95
2018-10-17T13:30:16.671Z,24.90
2018-10-17T13:33:04.198Z,22.58
2018-10-17T13:35:51.543Z,24.15
2018-10-17T13:38:49.143Z,23.08
2018-10-17T13:41:36.261Z,25.45
2018-10-17T13:44:23.451Z,23.23
2018-10-17T13:47:11.177Z,20.60
2018-10-17T13:50:03.162Z,25.40
2018-10-17T13:52:50.857Z,23.08
2018-10-17T13:55:38.924Z,23.20
2018-10-17T13:58:27.369Z,22.02
2018-10-17T14:04:20.538Z,22.25
2018-10-17T14:07:09.978Z,21.42
2018-10-17T14:09:57.293Z,21.87
2018-10-17T14:12:46.537Z,21.83
2018-10-17T14:15:33.773Z,19.65
2018-10-17T14:18:22.508Z,19.33
2018-10-17T14:21:11.750Z,18.90
2018-10-17T14:23:59.411Z,20.17
2018-10-17T14:26:47.774Z,20.60
2018-10-17T14:29:35.309Z,19.25
2018-10-17T14:32:24.699Z,19.48
2018-10-17T14:35:13.898Z,19.52
2018-10-17T14:38:01.209Z,19.85
2018-10-17T14:43:55.928Z,20.92
2018-10-17T14:46:43.448Z,17.75
2018-10-17T14:49:31.017Z,17.23
2018-10-17T14:55:24.913Z,21.92
2018-10-17T14:58:12.148Z,22.67
2018-10-17T15:01:03.682Z,20.00
2018-10-17T15:03:51.208Z,19.83
2018-10-17T15:06:38.841Z,19.48
2018-10-17T15:09:34.019Z,17.85
2018-10-17T15:12:21.540Z,17.75
2018-10-17T15:15:09.083Z,19.58
2018-10-17T15:17:58.781Z,18.50
2018-10-17T15:20:47.918Z,19.67
2018-10-17T15:23:38.052Z,19.55
2018-10-17T15:29:32.520Z,19.73
2018-10-17T15:32:22.895Z,19.52
2018-10-17T15:38:16.813Z,18.40
2018-10-17T15:41:04.922Z,19.30
2018-10-17T15:43:52.648Z,20.15
2018-10-17T15:46:55.046Z,18.58
2018-10-17T15:49:44.989Z,18.05
2018-10-17T15:52:32.705Z,17.52
2018-10-17T15:58:29.348Z,15.57
2018-10-17T16:04:22.640Z,17.45
2018-10-17T16:07:25.980Z,18.02
2018-10-17T16:10:15.525Z,17.30
2018-10-17T16:16:16.975Z,18.75
2018-10-17T16:22:11.100Z,16.75
2018-10-17T16:24:58.311Z,18.08
2018-10-17T16:27:45.788Z,19.33
2018-10-17T16:30:35.404Z,17.90
2018-10-17T16:33:22.977Z,18.87
2018-10-17T16:36:19.954Z,19.27
2018-10-17T16:39:17.803Z,18.27
2018-10-17T16:42:05.098Z,20.00
2018-10-17T16:48:02.869Z,22.10
2018-10-17T16:53:56.615Z,25.23
2018-10-17T16:56:51.810Z,26.00
2018-10-17T17:02:45.718Z,25.15
2018-10-17T17:05:33.923Z,24.60
2018-10-17T17:08:29.154Z,26.55
2018-10-17T17:11:17.468Z,28.40
2018-10-17T17:17:10.686Z,28.08
2018-10-17T17:19:58.670Z,27.23
2018-10-17T17:22:46.369Z,27.27
2018-10-17T17:25:37.017Z,28.20
2018-10-17T17:31:30.983Z,29.10
2018-10-17T17:34:20.457Z,31.83
2018-10-17T17:37:08.066Z,29.37
2018-10-17T17:39:55.422Z,27.23
2018-10-17T17:42:42.891Z,28.85
2018-10-17T17:45:48.542Z,29.50
2018-10-17T17:48:52.166Z,31.30
2018-10-17T17:51:41.728Z,31.87
2018-10-17T17:54:31.112Z,31.60
2018-10-17T17:57:18.704Z,29.85
2018-10-17T18:00:06.967Z,31.95
2018-10-17T18:02:55.429Z,30.52
2018-10-17T18:05:42.506Z,33.60
2018-10-17T18:08:30.783Z,39.30
2018-10-17T18:14:24.972Z,33.33
2018-10-17T18:17:12.199Z,32.03
2018-10-17T18:19:59.446Z,28.75
2018-10-17T18:22:46.925Z,28.30
2018-10-17T18:25:34.755Z,30.25
2018-10-17T18:28:21.985Z,31.15
2018-10-17T18:37:25.426Z,33.92
2018-10-17T18:46:34.109Z,30.75
2018-10-17T18:49:24.458Z,32.50
2018-10-17T18:52:12.148Z,29.48
2018-10-17T18:55:08.208Z,30.10
2018-10-17T18:57:57.711Z,30.62
2018-10-17T19:00:45.018Z,30.23
2018-10-17T19:03:32.971Z,26.12
2018-10-17T19:06:20.989Z,27.62
2018-10-17T19:09:08.902Z,27.08
2018-10-17T19:12:03.820Z,26.37
2018-10-17T19:14:51.488Z,29.55
2018-10-17T19:17:38.605Z,36.67
2018-10-17T19:20:32.857Z,31.83
2018-10-17T19:23:21.595Z,27.40
2018-10-17T19:26:11.191Z,28.50
2018-10-17T19:28:59.759Z,44.95
2018-10-17T19:31:48.182Z,32.67
2018-10-17T19:34:36.161Z,37.27
2018-10-17T19:37:25.035Z,39.80
2018-10-17T19:40:12.757Z,39.70
2018-10-17T19:43:01.894Z,35.97
2018-10-17T19:45:52.156Z,32.72
2018-10-17T19:48:45.129Z,35.22
2018-10-17T19:51:39.102Z,54.00
2018-10-17T19:54:26.935Z,45.17
2018-10-17T19:57:25.260Z,39.60
2018-10-17T20:00:15.267Z,37.97
2018-10-17T20:03:13.348Z,38.20
2018-10-17T20:12:12.809Z,28.65
2018-10-17T20:15:00.331Z,33.80
2018-10-17T20:24:13.515Z,34.23
2018-10-17T20:27:09.179Z,35.57
2018-10-17T20:42:22.996Z,30.80
2018-10-17T20:45:12.355Z,28.40
2018-10-17T20:51:09.141Z,30.70
2018-10-17T20:53:57.215Z,30.83
2018-10-17T20:56:46.120Z,36.53
2018-10-17T20:59:45.597Z,34.77
2018-10-17T21:02:44.034Z,39.38
2018-10-17T21:05:31.661Z,40.87
2018-10-17T21:08:19.658Z,41.17
2018-10-17T21:11:10.439Z,34.77
2018-10-17T21:14:00.279Z,36.33
2018-10-17T21:16:47.683Z,32.80
2018-10-17T21:19:35.024Z,32.50
2018-10-17T21:22:22.399Z,29.83
2018-10-17T21:25:11.789Z,30.10
2018-10-17T21:28:02.107Z,30.30
2018-10-17T21:30:49.473Z,34.47
2018-10-17T21:33:38.337Z,42.23
2018-10-17T21:36:26.960Z,36.77
2018-10-17T21:39:14.702Z,38.43
2018-10-17T21:42:02.970Z,36.70
2018-10-17T21:44:50.725Z,45.37
2018-10-17T21:47:38.232Z,47.80
2018-10-17T21:50:25.807Z,44.90
2018-10-17T21:53:13.313Z,40.00
2018-10-17T21:56:00.739Z,42.08
2018-10-17T22:02:00.415Z,34.23
2018-10-17T22:04:54.568Z,35.00
2018-10-17T22:07:53.401Z,32.63
2018-10-17T22:10:41.908Z,32.27
2018-10-17T22:16:35.683Z,33.87
2018-10-17T22:19:24.598Z,35.47
2018-10-17T22:22:11.942Z,33.53
2018-10-17T22:28:08.201Z,34.10
2018-10-17T22:30:55.523Z,37.17
2018-10-17T22:33:43.711Z,36.90
2018-10-17T22:36:31.921Z,36.63
2018-10-17T22:39:19.263Z,37.30
2018-10-17T22:42:07.432Z,41.13
2018-10-17T22:44:54.713Z,38.87
2018-10-17T22:47:43.024Z,35.47
2018-10-17T22:50:34.471Z,37.27
2018-10-17T22:53:22.913Z,33.50
2018-10-17T22:56:11.554Z,33.27
2018-10-17T22:58:59.340Z,32.33
2018-10-17T23:01:46.986Z,32.20
2018-10-17T23:04:35.478Z,37.53
2018-10-17T23:07:30.839Z,34.57
2018-10-17T23:10:18.016Z,33.30
2018-10-17T23:13:12.780Z,39.05
2018-10-17T23:16:01.482Z,35.50
2018-10-17T23:18:49.028Z,33.77
2018-10-17T23:21:40.061Z,33.87
2018-10-17T23:24:42.633Z,42.47
2018-10-17T23:27:30.019Z,37.93
2018-10-17T23:30:17.512Z,33.00
2018-10-17T23:33:05.928Z,31.67
2018-10-17T23:35:54.168Z,32.80
2018-10-17T23:38:44.632Z,31.37
2018-10-17T23:41:33.480Z,36.53
2018-10-17T23:44:23.233Z,33.13
2018-10-17T23:47:12.830Z,40.65
2018-10-17T23:50:01.063Z,41.55
2018-10-17T23:55:55.544Z,31.97
2018-10-17T23:58:44.052Z,32.27
