createdAt,value
2022-08-28T00:04:17.007Z,12.38
2022-08-28T00:09:19.077Z,12.42
2022-08-28T00:14:24.502Z,12.48
2022-08-28T00:19:26.359Z,12.48
2022-08-28T00:24:30.972Z,12.50
2022-08-28T00:29:32.685Z,12.52
2022-08-28T00:34:34.471Z,12.39
2022-08-28T00:39:36.063Z,12.40
2022-08-28T00:44:38.339Z,12.42
2022-08-28T00:49:47.579Z,12.28
2022-08-28T00:54:59.737Z,12.17
2022-08-28T01:00:02.524Z,12.15
2022-08-28T01:05:08.926Z,12.05
2022-08-28T01:10:16.754Z,11.91
2022-08-28T01:15:24.117Z,11.81
2022-08-28T01:20:30.142Z,11.81
2022-08-28T01:25:34.457Z,11.73
2022-08-28T01:30:36.587Z,11.55
2022-08-28T01:35:40.980Z,11.47
2022-08-28T01:40:46.446Z,11.41
2022-08-28T01:45:53.141Z,11.22
2022-08-28T01:50:56.000Z,11.35
2022-08-28T01:55:59.241Z,11.20
2022-08-28T02:01:00.811Z,11.13
2022-08-28T02:06:02.382Z,11.07
2022-08-28T02:11:06.342Z,10.74
2022-08-28T02:16:12.152Z,10.66
2022-08-28T02:21:13.776Z,10.52
2022-08-28T02:26:16.083Z,10.54
2022-08-28T02:31:17.670Z,10.52
2022-08-28T02:36:25.890Z,10.60
2022-08-28T02:41:27.930Z,10.62
2022-08-28T02:46:30.021Z,10.55
2022-08-28T02:51:34.815Z,10.55
2022-08-28T02:56:36.455Z,10.47
2022-08-28T03:01:40.845Z,10.48
2022-08-28T03:06:42.579Z,10.47
2022-08-28T03:11:44.168Z,10.45
2022-08-28T03:16:45.762Z,10.31
2022-08-28T03:21:47.685Z,10.23
2022-08-28T03:26:52.414Z,10.15
2022-08-28T03:31:53.993Z,10.11
2022-08-28T03:36:55.725Z,10.15
2022-08-28T03:41:57.302Z,10.01
2022-08-28T03:46:58.936Z,9.84
2022-08-28T03:52:00.576Z,9.83
2022-08-28T03:57:02.301Z,9.79
2022-08-28T04:02:03.988Z,9.67
2022-08-28T04:07:06.111Z,9.78
2022-08-28T04:12:08.484Z,9.67
2022-08-28T04:17:12.802Z,9.48
2022-08-28T04:22:14.338Z,9.44
2022-08-28T04:27:16.218Z,9.25
2022-08-28T04:32:17.928Z,9.36
2022-08-28T04:37:19.888Z,9.43
2022-08-28T04:42:24.519Z,9.28
2022-08-28T04:47:29.397Z,9.21
2022-08-28T04:52:30.966Z,9.19
2022-08-28T04:57:36.277Z,9.10
2022-08-28T05:02:38.731Z,9.17
2022-08-28T05:07:40.437Z,9.39
2022-08-28T05:12:46.514Z,9.41
2022-08-28T05:17:48.196Z,9.31
2022-08-28T05:22:49.794Z,9.47
2022-08-28T05:27:53.857Z,9.68
2022-08-28T05:32:56.545Z,9.71
2022-08-28T05:37:58.212Z,9.92
2022-08-28T05:42:59.858Z,10.16
2022-08-28T05:48:01.567Z,10.42
2022-08-28T05:53:03.133Z,10.64
2022-08-28T05:58:25.593Z,10.89
2022-08-28T06:03:27.151Z,11.14
2022-08-28T06:08:29.898Z,11.45
2022-08-28T06:13:32.475Z,11.78
2022-08-28T06:18:35.935Z,12.02
2022-08-28T06:23:37.488Z,12.32
2022-08-28T06:28:46.149Z,12.57
2022-08-28T06:33:47.781Z,12.91
2022-08-28T06:38:49.502Z,13.18
2022-08-28T06:43:51.278Z,13.51
2022-08-28T06:48:53.290Z,13.86
2022-08-28T06:53:55.012Z,14.14
2022-08-28T06:58:58.526Z,14.75
2022-08-28T07:04:06.957Z,15.42
2022-08-28T07:09:13.631Z,15.58
2022-08-28T07:14:15.344Z,15.35
2022-08-28T07:19:17.024Z,16.49
2022-08-28T07:24:18.718Z,16.67
2022-08-28T07:29:20.289Z,16.73
2022-08-28T07:34:27.229Z,17.72
2022-08-28T07:39:31.086Z,17.54
2022-08-28T07:45:00.806Z,18.20
2022-08-28T07:50:03.629Z,17.63
2022-08-28T07:55:06.339Z,18.31
2022-08-28T08:00:08.760Z,18.68
2022-08-28T08:05:14.378Z,19.08
2022-08-28T08:10:19.914Z,19.44
2022-08-28T08:15:22.837Z,19.78
2022-08-28T08:20:24.366Z,19.89
2022-08-28T08:25:26.029Z,19.86
2022-08-28T08:30:27.550Z,19.75
2022-08-28T08:35:30.100Z,20.80
2022-08-28T08:40:31.986Z,19.02
2022-08-28T08:45:36.271Z,18.37
2022-08-28T08:50:38.342Z,19.11
2022-08-28T08:55:58.419Z,19.46
2022-08-28T09:01:20.134Z,20.57
2022-08-28T09:06:34.463Z,20.32
2022-08-28T09:11:56.507Z,21.15
2022-08-28T09:16:59.869Z,20.63
2022-08-28T09:22:01.682Z,19.70
2022-08-28T09:27:12.347Z,19.02
2022-08-28T09:32:29.819Z,19.33
2022-08-28T09:37:32.854Z,21.14
2022-08-28T09:42:52.810Z,21.58
2022-08-28T09:47:56.990Z,22.16
2022-08-28T09:53:09.357Z,21.82
2022-08-28T09:58:10.891Z,22.33
2022-08-28T10:03:26.051Z,22.31
2022-08-28T10:08:38.591Z,23.52
2022-08-28T10:13:53.791Z,22.00
2022-08-28T10:19:12.617Z,22.04
2022-08-28T10:24:47.940Z,21.33
2022-08-28T10:30:12.488Z,22.81
2022-08-28T10:35:21.339Z,21.56
2022-08-28T10:40:51.458Z,21.06
2022-08-28T10:45:54.970Z,21.70
2022-08-28T10:51:01.519Z,21.33
2022-08-28T10:56:08.499Z,21.66
2022-08-28T11:01:14.288Z,20.91
2022-08-28T11:06:29.072Z,22.85
2022-08-28T11:11:46.758Z,22.59
2022-08-28T11:16:50.258Z,22.69
2022-08-28T11:21:55.218Z,22.37
2022-08-28T11:27:16.973Z,22.57
2022-08-28T11:32:28.784Z,21.03
2022-08-28T11:37:48.126Z,21.30
2022-08-28T11:42:49.871Z,21.19
2022-08-28T11:47:56.226Z,20.65
2022-08-28T11:53:16.458Z,22.19
2022-08-28T11:58:29.883Z,23.21
2022-08-28T12:03:42.005Z,22.77
2022-08-28T12:08:58.744Z,21.73
2022-08-28T12:14:00.315Z,21.85
2022-08-28T12:19:03.852Z,21.58
2022-08-28T12:24:19.488Z,21.73
2022-08-28T12:29:29.047Z,21.26
2022-08-28T12:34:52.922Z,22.08
2022-08-28T12:40:04.396Z,22.88
2022-08-28T12:45:09.543Z,23.57
2022-08-28T12:50:28.314Z,23.86
2022-08-28T12:55:31.455Z,22.64
2022-08-28T13:00:35.643Z,21.67
2022-08-28T13:05:40.344Z,21.53
2022-08-28T13:10:49.311Z,21.40
2022-08-28T13:16:12.996Z,21.41
2022-08-28T13:21:17.654Z,21.01
2022-08-28T13:26:37.674Z,22.73
2022-08-28T13:31:39.260Z,22.97
2022-08-28T13:36:45.849Z,22.71
2022-08-28T13:41:50.736Z,22.28
2022-08-28T13:46:52.318Z,22.68
2022-08-28T13:51:58.087Z,22.62
2022-08-28T13:57:02.341Z,21.87
2022-08-28T14:02:30.155Z,21.28
2022-08-28T14:07:32.047Z,21.50
2022-08-28T14:12:33.771Z,22.08
2022-08-28T14:17:36.108Z,21.50
2022-08-28T14:22:38.206Z,21.36
2022-08-28T14:27:41.806Z,21.32
2022-08-28T14:32:43.502Z,21.63
2022-08-28T14:38:36.290Z,21.52
2022-08-28T14:43:38.748Z,21.98
2022-08-28T14:48:40.266Z,21.94
2022-08-28T14:53:42.482Z,22.66
2022-08-28T14:58:44.121Z,22.83
2022-08-28T15:03:45.667Z,22.93
2022-08-28T15:08:47.281Z,22.64
2022-08-28T15:13:50.948Z,22.89
2022-08-28T15:18:54.317Z,22.59
2022-08-28T15:23:57.785Z,22.94
2022-08-28T15:29:02.426Z,22.71
2022-08-28T15:34:13.241Z,22.38
2022-08-28T15:39:34.167Z,21.89
2022-08-28T15:44:36.017Z,22.06
2022-08-28T15:49:43.658Z,21.16
2022-08-28T15:55:23.662Z,21.14
2022-08-28T16:00:25.771Z,21.52
2022-08-28T16:05:31.349Z,21.75
2022-08-28T16:10:33.555Z,21.20
2022-08-28T16:15:35.249Z,21.23
2022-08-28T16:20:37.278Z,21.39
2022-08-28T16:25:40.031Z,20.72
2022-08-28T16:30:43.963Z,20.97
2022-08-28T16:35:49.432Z,20.97
2022-08-28T16:40:56.781Z,20.96
2022-08-28T16:45:58.337Z,20.69
2022-08-28T16:50:59.922Z,20.27
2022-08-28T16:56:02.117Z,19.77
2022-08-28T17:01:04.725Z,20.01
2022-08-28T17:06:17.967Z,20.08
2022-08-28T17:11:20.278Z,20.12
2022-08-28T17:17:11.714Z,19.91
2022-08-28T17:23:09.047Z,19.79
2022-08-28T17:28:10.885Z,19.62
2022-08-28T17:33:13.343Z,19.54
2022-08-28T17:38:15.340Z,19.34
2022-08-28T17:43:17.005Z,19.13
2022-08-28T17:48:18.740Z,19.12
2022-08-28T17:53:24.595Z,18.76
2022-08-28T17:58:28.932Z,18.61
2022-08-28T18:03:31.864Z,18.31
2022-08-28T18:08:41.539Z,18.16
2022-08-28T18:13:43.069Z,17.92
2022-08-28T18:18:44.658Z,17.65
2022-08-28T18:24:24.950Z,17.54
2022-08-28T18:29:26.944Z,17.46
2022-08-28T18:34:32.023Z,17.23
2022-08-28T18:39:35.899Z,17.11
2022-08-28T18:44:39.178Z,17.05
2022-08-28T18:49:42.957Z,16.76
2022-08-28T18:54:44.474Z,16.56
2022-08-28T18:59:48.388Z,16.34
2022-08-28T19:04:49.949Z,16.16
2022-08-28T19:09:51.534Z,16.03
2022-08-28T19:14:54.962Z,15.93
2022-08-28T19:19:56.554Z,15.76
2022-08-28T19:24:58.094Z,15.70
2022-08-28T19:29:59.777Z,15.55
2022-08-28T19:35:03.261Z,15.44
2022-08-28T19:40:06.771Z,15.37
2022-08-28T19:45:12.373Z,15.23
2022-08-28T19:50:15.550Z,14.98
2022-08-28T19:55:20.794Z,14.85
2022-08-28T20:00:25.355Z,14.78
2022-08-28T20:05:27.231Z,14.53
2022-08-28T20:10:28.848Z,14.25
2022-08-28T20:15:30.408Z,14.09
2022-08-28T20:20:31.965Z,14.17
2022-08-28T20:25:36.768Z,14.25
2022-08-28T20:37:44.653Z,14.31
2022-08-28T20:42:47.049Z,14.24
2022-08-28T20:47:48.550Z,14.11
2022-08-28T20:52:50.185Z,13.97
2022-08-28T20:57:52.441Z,13.75
2022-08-28T21:02:53.987Z,13.60
2022-08-28T21:07:55.543Z,13.41
2022-08-28T21:12:57.039Z,12.98
2022-08-28T21:17:59.057Z,13.00
2022-08-28T21:29:57.506Z,12.78
2022-08-28T21:35:00.655Z,12.82
2022-08-28T21:40:02.990Z,12.67
2022-08-28T21:45:11.224Z,12.63
2022-08-28T21:50:13.636Z,12.46
2022-08-28T21:55:16.247Z,12.41
2022-08-28T22:00:20.994Z,11.99
2022-08-28T22:05:22.550Z,11.68
2022-08-28T22:10:25.697Z,11.47
2022-08-28T22:15:27.218Z,11.36
2022-08-28T22:20:28.912Z,11.24
2022-08-28T22:25:30.570Z,11.15
2022-08-28T22:30:33.593Z,11.12
2022-08-28T22:35:36.770Z,10.88
2022-08-28T22:40:38.434Z,11.01
2022-08-28T22:45:40.134Z,10.99
2022-08-28T22:50:45.855Z,10.75
2022-08-28T22:55:47.375Z,10.61
2022-08-28T23:00:49.067Z,10.62
2022-08-28T23:05:51.667Z,10.32
2022-08-28T23:10:59.267Z,10.06
2022-08-28T23:16:01.764Z,9.89
2022-08-28T23:21:07.706Z,9.91
2022-08-28T23:26:16.993Z,10.16
2022-08-28T23:31:18.633Z,9.83
2022-08-28T23:36:21.189Z,9.57
2022-08-28T23:41:22.872Z,9.46
2022-08-28T23:46:24.865Z,9.55
2022-08-28T23:51:26.477Z,9.65
2022-08-28T23:56:28.358Z,9.39
