createdAt,value
2018-12-06T00:02:08.246Z,3.00
2018-12-06T00:04:36.640Z,3.00
2018-12-06T00:07:05.130Z,2.90
2018-12-06T00:09:33.682Z,3.00
2018-12-06T00:12:02.360Z,3.00
2018-12-06T00:14:30.780Z,3.00
2018-12-06T00:16:59.281Z,3.00
2018-12-06T00:19:27.638Z,3.00
2018-12-06T00:21:56.104Z,2.90
2018-12-06T00:24:25.403Z,3.00
2018-12-06T00:26:54.245Z,3.00
2018-12-06T00:29:22.588Z,3.00
2018-12-06T00:31:50.904Z,3.00
2018-12-06T00:34:20.440Z,3.00
2018-12-06T00:36:48.856Z,3.00
2018-12-06T00:39:17.269Z,3.00
2018-12-06T00:41:45.765Z,3.00
2018-12-06T00:44:14.203Z,3.00
2018-12-06T00:46:42.770Z,3.00
2018-12-06T00:49:11.309Z,3.10
2018-12-06T00:51:39.648Z,3.10
2018-12-06T00:54:08.073Z,3.10
2018-12-06T00:56:36.409Z,3.10
2018-12-06T00:59:04.901Z,3.10
2018-12-06T01:01:33.234Z,3.10
2018-12-06T01:04:01.593Z,3.20
2018-12-06T01:06:30.068Z,3.20
2018-12-06T01:08:58.384Z,3.20
2018-12-06T01:11:26.927Z,3.20
2018-12-06T01:13:55.498Z,3.30
2018-12-06T01:16:23.915Z,3.30
2018-12-06T01:18:52.291Z,3.30
2018-12-06T01:21:20.811Z,3.30
2018-12-06T01:23:49.351Z,3.40
2018-12-06T01:26:17.825Z,3.30
2018-12-06T01:28:46.178Z,3.30
2018-12-06T01:31:14.523Z,3.30
2018-12-06T01:33:42.888Z,3.30
2018-12-06T01:36:11.303Z,3.30
2018-12-06T01:38:39.716Z,3.30
2018-12-06T01:41:08.026Z,3.40
2018-12-06T01:43:36.339Z,3.40
2018-12-06T01:46:04.823Z,3.40
2018-12-06T01:48:33.663Z,3.40
2018-12-06T01:51:01.969Z,3.50
2018-12-06T01:53:30.700Z,3.50
2018-12-06T01:55:59.069Z,3.50
2018-12-06T01:58:27.532Z,3.50
2018-12-06T02:00:55.928Z,3.50
2018-12-06T02:03:24.346Z,3.50
2018-12-06T02:05:52.636Z,3.50
2018-12-06T02:08:20.968Z,3.50
2018-12-06T02:10:49.295Z,3.50
2018-12-06T02:13:17.618Z,3.50
2018-12-06T02:15:46.130Z,3.50
2018-12-06T02:18:14.455Z,3.50
2018-12-06T02:20:42.752Z,3.40
2018-12-06T02:23:11.053Z,3.50
2018-12-06T02:25:39.442Z,3.50
2018-12-06T02:28:07.764Z,3.50
2018-12-06T02:30:36.173Z,3.50
2018-12-06T02:33:04.602Z,3.50
2018-12-06T02:35:32.987Z,3.50
2018-12-06T02:38:01.327Z,3.50
2018-12-06T02:40:29.683Z,3.60
2018-12-06T02:42:58.061Z,3.50
2018-12-06T02:45:26.367Z,3.60
2018-12-06T02:47:54.666Z,3.60
2018-12-06T02:50:22.981Z,3.60
2018-12-06T02:52:51.256Z,3.60
2018-12-06T02:55:20.618Z,3.60
2018-12-06T02:57:48.950Z,3.60
2018-12-06T03:00:17.377Z,3.60
2018-12-06T03:02:45.774Z,3.60
2018-12-06T03:05:14.368Z,3.70
2018-12-06T03:07:42.731Z,3.60
2018-12-06T03:10:11.154Z,3.60
2018-12-06T03:12:39.528Z,3.60
2018-12-06T03:15:08.007Z,3.60
2018-12-06T03:17:36.405Z,3.60
2018-12-06T03:20:06.398Z,3.60
2018-12-06T03:22:35.611Z,3.60
2018-12-06T03:25:04.139Z,3.60
2018-12-06T03:27:32.925Z,3.60
2018-12-06T03:30:01.467Z,3.60
2018-12-06T03:32:30.581Z,3.60
2018-12-06T03:34:58.989Z,3.60
2018-12-06T03:37:27.327Z,3.70
2018-12-06T03:39:55.693Z,3.70
2018-12-06T03:42:24.115Z,3.70
2018-12-06T03:44:52.933Z,3.70
2018-12-06T03:47:21.261Z,3.70
2018-12-06T03:49:49.591Z,3.70
2018-12-06T03:52:17.902Z,3.70
2018-12-06T03:54:46.400Z,3.70
2018-12-06T03:57:14.751Z,3.80
2018-12-06T03:59:43.054Z,3.80
2018-12-06T04:02:11.477Z,3.80
2018-12-06T04:04:39.821Z,3.80
2018-12-06T04:07:08.224Z,3.80
2018-12-06T04:09:36.500Z,3.80
2018-12-06T04:12:04.885Z,3.80
2018-12-06T04:14:33.233Z,3.90
2018-12-06T04:17:01.545Z,3.90
2018-12-06T04:19:29.825Z,3.90
2018-12-06T04:21:58.172Z,3.90
2018-12-06T04:24:26.477Z,4.00
2018-12-06T04:26:55.091Z,4.00
2018-12-06T04:29:23.412Z,3.90
2018-12-06T04:31:51.720Z,4.00
2018-12-06T04:34:20.032Z,4.00
2018-12-06T04:36:48.412Z,4.00
2018-12-06T04:39:16.751Z,4.10
2018-12-06T04:41:45.285Z,4.10
2018-12-06T04:44:13.654Z,4.10
2018-12-06T04:46:41.965Z,4.10
2018-12-06T04:49:10.236Z,4.10
2018-12-06T04:51:39.501Z,4.10
2018-12-06T04:54:07.823Z,4.10
2018-12-06T04:56:36.088Z,4.10
2018-12-06T04:59:04.629Z,4.10
2018-12-06T05:01:32.948Z,4.20
2018-12-06T05:04:01.272Z,4.20
2018-12-06T05:06:30.229Z,4.20
2018-12-06T05:08:58.555Z,4.20
2018-12-06T05:11:27.050Z,4.20
2018-12-06T05:13:55.381Z,4.20
2018-12-06T05:16:23.703Z,4.30
2018-12-06T05:18:52.629Z,4.30
2018-12-06T05:21:20.940Z,4.30
2018-12-06T05:23:49.222Z,4.40
2018-12-06T05:26:17.667Z,4.30
2018-12-06T05:28:45.975Z,4.40
2018-12-06T05:31:14.349Z,4.40
2018-12-06T05:33:42.657Z,4.40
2018-12-06T05:36:11.058Z,4.40
2018-12-06T05:38:39.479Z,4.40
2018-12-06T05:41:07.813Z,4.40
2018-12-06T05:43:36.086Z,4.50
2018-12-06T05:46:04.448Z,4.50
2018-12-06T05:48:32.742Z,4.50
2018-12-06T05:51:01.113Z,4.50
2018-12-06T05:53:29.376Z,4.50
2018-12-06T05:55:57.865Z,4.60
2018-12-06T05:58:26.514Z,4.50
2018-12-06T06:00:54.816Z,4.60
2018-12-06T06:03:23.137Z,4.60
2018-12-06T06:05:51.467Z,4.60
2018-12-06T06:08:19.768Z,4.60
2018-12-06T06:10:48.126Z,4.60
2018-12-06T06:13:16.492Z,4.60
2018-12-06T06:15:44.804Z,4.60
2018-12-06T06:18:13.073Z,4.60
2018-12-06T06:20:41.940Z,4.70
2018-12-06T06:23:10.289Z,4.60
2018-12-06T06:25:38.613Z,4.60
2018-12-06T06:28:07.210Z,4.70
2018-12-06T06:30:35.531Z,4.70
2018-12-06T06:33:03.934Z,4.70
2018-12-06T06:35:32.254Z,4.70
2018-12-06T06:38:01.182Z,4.70
2018-12-06T06:40:29.480Z,4.70
2018-12-06T06:42:57.804Z,4.70
2018-12-06T06:45:26.073Z,4.70
2018-12-06T06:47:54.393Z,4.70
2018-12-06T06:50:22.722Z,4.80
2018-12-06T06:52:51.138Z,4.80
2018-12-06T06:55:20.279Z,4.70
2018-12-06T06:57:48.727Z,4.80
2018-12-06T07:00:17.035Z,4.80
2018-12-06T07:02:45.367Z,4.80
2018-12-06T07:05:13.723Z,4.80
2018-12-06T07:07:41.984Z,4.80
2018-12-06T07:10:10.597Z,4.80
2018-12-06T07:12:38.923Z,4.80
2018-12-06T07:15:07.711Z,4.80
2018-12-06T07:17:37.462Z,4.80
2018-12-06T07:20:06.045Z,4.80
2018-12-06T07:22:36.209Z,4.80
2018-12-06T07:25:06.095Z,4.80
2018-12-06T07:27:34.972Z,4.80
2018-12-06T07:30:03.435Z,4.70
2018-12-06T07:32:31.874Z,4.70
2018-12-06T07:35:05.879Z,4.70
2018-12-06T07:37:34.212Z,4.70
2018-12-06T07:40:02.518Z,4.70
2018-12-06T07:42:31.853Z,4.70
2018-12-06T07:45:00.212Z,4.70
2018-12-06T07:47:29.310Z,4.70
2018-12-06T07:49:57.641Z,4.70
2018-12-06T07:52:26.214Z,4.70
2018-12-06T07:54:54.523Z,4.70
2018-12-06T07:57:22.819Z,4.70
2018-12-06T07:59:51.186Z,4.80
2018-12-06T08:02:19.515Z,4.80
2018-12-06T08:04:48.832Z,4.80
2018-12-06T08:07:17.153Z,4.80
2018-12-06T08:09:45.454Z,4.80
2018-12-06T08:12:14.555Z,4.80
2018-12-06T08:14:42.849Z,4.80
2018-12-06T08:17:11.162Z,4.80
2018-12-06T08:19:39.725Z,4.80
2018-12-06T08:22:08.069Z,4.90
2018-12-06T08:24:41.680Z,4.90
2018-12-06T08:27:09.978Z,4.90
2018-12-06T08:29:40.292Z,5.00
2018-12-06T08:32:08.724Z,5.00
2018-12-06T08:34:37.071Z,5.00
2018-12-06T08:37:12.119Z,5.10
2018-12-06T08:39:43.653Z,5.10
2018-12-06T08:42:12.945Z,5.10
2018-12-06T08:44:41.563Z,5.10
2018-12-06T08:47:10.278Z,5.20
2018-12-06T08:49:38.686Z,5.20
2018-12-06T08:52:07.899Z,5.30
2018-12-06T08:54:36.271Z,5.40
2018-12-06T08:57:04.919Z,5.40
2018-12-06T08:59:33.302Z,5.50
2018-12-06T09:02:01.766Z,5.50
2018-12-06T09:04:30.203Z,5.60
2018-12-06T09:06:58.883Z,5.60
2018-12-06T09:09:27.573Z,5.60
2018-12-06T09:11:56.282Z,5.70
2018-12-06T09:14:25.095Z,5.70
2018-12-06T09:16:57.976Z,5.70
2018-12-06T09:19:26.373Z,5.70
2018-12-06T09:22:01.921Z,5.80
2018-12-06T09:24:35.747Z,5.80
2018-12-06T09:27:05.109Z,5.80
2018-12-06T09:29:35.151Z,5.80
2018-12-06T09:32:03.620Z,5.90
2018-12-06T09:34:32.020Z,5.90
2018-12-06T09:37:00.341Z,5.90
2018-12-06T09:39:34.985Z,5.90
2018-12-06T09:42:03.429Z,5.90
2018-12-06T09:44:31.894Z,5.90
2018-12-06T09:47:00.630Z,6.00
2018-12-06T09:49:29.344Z,6.00
2018-12-06T09:51:58.633Z,6.00
2018-12-06T09:54:27.374Z,6.00
2018-12-06T09:56:55.722Z,6.00
2018-12-06T09:59:25.042Z,6.00
2018-12-06T10:01:53.462Z,6.10
2018-12-06T10:04:26.614Z,6.00
2018-12-06T10:06:54.928Z,6.00
2018-12-06T10:09:23.421Z,6.00
2018-12-06T10:11:58.832Z,6.00
2018-12-06T10:14:30.543Z,6.00
2018-12-06T10:17:00.742Z,6.10
2018-12-06T10:19:34.414Z,6.10
2018-12-06T10:22:02.743Z,6.20
2018-12-06T10:24:31.337Z,6.30
2018-12-06T10:26:59.717Z,6.30
2018-12-06T10:29:28.143Z,6.40
2018-12-06T10:31:56.934Z,6.40
2018-12-06T10:34:25.262Z,6.50
2018-12-06T10:36:53.584Z,6.50
2018-12-06T10:39:21.992Z,6.50
2018-12-06T10:41:50.400Z,6.40
2018-12-06T10:44:32.769Z,6.50
2018-12-06T10:47:01.925Z,6.50
2018-12-06T10:49:30.360Z,6.50
2018-12-06T10:52:03.142Z,6.50
2018-12-06T10:54:31.696Z,6.50
2018-12-06T10:57:01.064Z,6.50
2018-12-06T10:59:29.381Z,6.50
2018-12-06T11:02:06.747Z,6.60
2018-12-06T11:04:40.217Z,6.60
2018-12-06T11:07:09.448Z,6.60
2018-12-06T11:09:38.366Z,6.80
2018-12-06T11:12:06.816Z,6.80
2018-12-06T11:14:36.253Z,6.90
2018-12-06T11:17:04.648Z,6.90
2018-12-06T11:19:33.812Z,7.00
2018-12-06T11:22:02.809Z,7.00
2018-12-06T11:24:31.529Z,7.10
2018-12-06T11:26:59.872Z,7.00
2018-12-06T11:29:29.080Z,7.10
2018-12-06T11:31:58.641Z,7.20
2018-12-06T11:34:26.948Z,7.20
2018-12-06T11:36:55.249Z,7.30
2018-12-06T11:39:23.778Z,7.40
2018-12-06T11:41:52.082Z,7.40
2018-12-06T11:44:20.413Z,7.40
2018-12-06T11:49:23.467Z,7.40
2018-12-06T11:51:55.599Z,7.40
2018-12-06T11:54:24.472Z,7.40
2018-12-06T11:56:52.798Z,7.40
2018-12-06T11:59:21.153Z,7.30
2018-12-06T12:01:50.274Z,7.30
2018-12-06T12:04:18.595Z,7.40
2018-12-06T12:06:46.976Z,7.40
2018-12-06T12:09:16.134Z,7.40
2018-12-06T12:11:44.761Z,7.40
2018-12-06T12:14:14.828Z,7.40
2018-12-06T12:16:47.718Z,7.40
2018-12-06T12:19:21.517Z,7.40
2018-12-06T12:21:49.941Z,7.50
2018-12-06T12:24:18.308Z,7.50
2018-12-06T12:26:46.741Z,7.40
2018-12-06T12:29:15.110Z,7.40
2018-12-06T12:31:43.877Z,7.40
2018-12-06T12:34:12.224Z,7.40
2018-12-06T12:36:40.579Z,7.50
2018-12-06T12:39:09.640Z,7.50
2018-12-06T12:41:38.080Z,7.50
2018-12-06T12:44:06.544Z,7.50
2018-12-06T12:46:34.892Z,7.50
2018-12-06T12:49:03.229Z,7.50
2018-12-06T12:51:36.945Z,7.60
2018-12-06T12:54:05.682Z,7.60
2018-12-06T12:56:34.383Z,7.60
2018-12-06T12:59:07.841Z,7.60
2018-12-06T13:01:36.197Z,7.50
2018-12-06T13:04:04.572Z,7.50
2018-12-06T13:06:32.949Z,7.40
2018-12-06T13:09:01.534Z,7.30
2018-12-06T13:11:29.877Z,7.30
2018-12-06T13:13:59.037Z,7.20
2018-12-06T13:16:28.378Z,7.20
2018-12-06T13:18:58.124Z,7.20
2018-12-06T13:21:27.140Z,7.20
2018-12-06T13:23:55.533Z,7.30
2018-12-06T13:26:24.241Z,7.30
2018-12-06T13:28:52.987Z,7.30
2018-12-06T13:31:21.308Z,7.30
2018-12-06T13:33:49.685Z,7.30
2018-12-06T13:36:18.785Z,7.30
2018-12-06T13:38:47.423Z,7.30
2018-12-06T13:41:15.775Z,7.20
2018-12-06T13:43:44.129Z,7.20
2018-12-06T13:46:12.499Z,7.10
2018-12-06T13:48:41.792Z,7.10
2018-12-06T13:51:20.081Z,7.00
2018-12-06T13:53:48.924Z,7.10
2018-12-06T13:56:17.274Z,7.10
2018-12-06T13:58:45.738Z,7.10
2018-12-06T14:01:14.777Z,7.10
2018-12-06T14:03:43.998Z,7.10
2018-12-06T14:06:12.409Z,7.20
2018-12-06T14:08:40.728Z,7.20
2018-12-06T14:11:09.473Z,7.20
2018-12-06T14:13:38.368Z,7.20
2018-12-06T14:16:10.407Z,7.20
2018-12-06T14:18:37.168Z,7.20
2018-12-06T14:21:05.594Z,7.20
2018-12-06T14:23:33.928Z,7.20
2018-12-06T14:26:02.305Z,7.20
2018-12-06T14:28:30.657Z,7.20
2018-12-06T14:30:59.025Z,7.10
2018-12-06T14:33:27.317Z,7.20
2018-12-06T14:35:56.198Z,7.10
2018-12-06T14:38:24.660Z,7.10
2018-12-06T14:43:36.236Z,7.00
2018-12-06T14:46:04.710Z,7.00
2018-12-06T14:48:34.062Z,7.00
2018-12-06T14:51:03.025Z,7.00
2018-12-06T14:53:31.484Z,7.00
2018-12-06T14:55:59.807Z,7.00
2018-12-06T14:58:32.747Z,7.00
2018-12-06T15:01:01.082Z,7.10
2018-12-06T15:03:30.222Z,7.10
2018-12-06T15:06:03.673Z,7.10
2018-12-06T15:08:32.073Z,7.10
2018-12-06T15:11:00.413Z,7.20
2018-12-06T15:13:29.092Z,7.20
2018-12-06T15:18:39.659Z,7.20
2018-12-06T15:21:08.093Z,7.30
2018-12-06T15:23:38.160Z,7.30
2018-12-06T15:26:07.599Z,7.20
2018-12-06T15:28:36.016Z,7.20
2018-12-06T15:31:04.911Z,7.20
2018-12-06T15:33:33.337Z,7.20
2018-12-06T15:36:02.419Z,7.20
2018-12-06T15:38:31.570Z,7.20
2018-12-06T15:40:59.978Z,7.10
2018-12-06T15:43:28.308Z,7.10
2018-12-06T15:45:57.360Z,7.10
2018-12-06T15:48:25.733Z,7.10
2018-12-06T15:50:55.282Z,7.00
2018-12-06T15:53:23.597Z,7.00
2018-12-06T15:55:51.943Z,7.00
2018-12-06T15:58:20.277Z,6.90
2018-12-06T16:00:48.838Z,6.90
2018-12-06T16:03:17.290Z,7.00
2018-12-06T16:05:45.915Z,7.00
2018-12-06T16:08:14.522Z,6.90
2018-12-06T16:10:42.896Z,6.90
2018-12-06T16:13:11.190Z,6.90
2018-12-06T16:15:39.850Z,6.90
2018-12-06T16:18:09.909Z,6.90
2018-12-06T16:20:38.237Z,6.90
2018-12-06T16:23:06.529Z,6.90
2018-12-06T16:25:36.144Z,6.90
2018-12-06T16:28:04.546Z,6.90
2018-12-06T16:30:32.866Z,6.90
2018-12-06T16:33:01.227Z,6.90
2018-12-06T16:35:29.621Z,6.90
2018-12-06T16:37:57.934Z,6.90
2018-12-06T16:40:26.273Z,6.90
2018-12-06T16:42:54.609Z,6.90
2018-12-06T16:45:23.390Z,6.90
2018-12-06T16:47:57.252Z,6.90
2018-12-06T16:50:25.545Z,7.00
2018-12-06T16:52:53.869Z,6.90
2018-12-06T16:55:22.273Z,6.90
2018-12-06T16:57:50.822Z,6.90
2018-12-06T17:00:19.907Z,6.90
2018-12-06T17:02:48.794Z,7.00
2018-12-06T17:05:18.181Z,7.00
2018-12-06T17:07:46.484Z,7.00
2018-12-06T17:10:15.794Z,7.10
2018-12-06T17:12:45.237Z,7.10
2018-12-06T17:15:13.774Z,7.10
2018-12-06T17:17:42.325Z,7.20
2018-12-06T17:20:10.832Z,7.20
2018-12-06T17:22:39.248Z,7.20
2018-12-06T17:25:08.025Z,7.20
2018-12-06T17:27:36.941Z,7.20
2018-12-06T17:30:06.425Z,7.30
2018-12-06T17:32:34.762Z,7.30
2018-12-06T17:35:03.265Z,7.20
2018-12-06T17:37:31.622Z,7.30
2018-12-06T17:39:59.943Z,7.30
2018-12-06T17:42:28.373Z,7.20
2018-12-06T17:44:56.676Z,7.30
2018-12-06T17:47:25.047Z,7.30
2018-12-06T17:49:54.500Z,7.20
2018-12-06T17:52:22.790Z,7.30
2018-12-06T17:54:51.414Z,7.30
2018-12-06T17:57:19.914Z,7.30
2018-12-06T17:59:48.212Z,7.40
2018-12-06T18:02:16.520Z,7.40
2018-12-06T18:04:45.788Z,7.40
2018-12-06T18:07:14.305Z,7.50
2018-12-06T18:09:42.764Z,7.50
2018-12-06T18:12:15.607Z,7.50
2018-12-06T18:14:43.954Z,7.50
2018-12-06T18:17:12.450Z,7.50
2018-12-06T18:19:41.676Z,7.50
2018-12-06T18:22:10.009Z,7.50
2018-12-06T18:24:38.362Z,7.60
2018-12-06T18:27:07.181Z,7.60
2018-12-06T18:29:35.646Z,7.60
2018-12-06T18:32:04.031Z,7.70
2018-12-06T18:34:32.321Z,7.70
2018-12-06T18:37:00.669Z,7.70
2018-12-06T18:39:28.970Z,7.60
2018-12-06T18:41:58.114Z,7.60
2018-12-06T18:44:26.471Z,7.70
2018-12-06T18:46:55.540Z,7.70
2018-12-06T18:49:24.149Z,7.70
2018-12-06T18:51:52.641Z,7.70
2018-12-06T18:54:21.100Z,7.70
2018-12-06T18:56:49.677Z,7.80
2018-12-06T18:59:18.362Z,7.80
2018-12-06T19:01:46.827Z,7.80
2018-12-06T19:04:15.314Z,7.80
2018-12-06T19:06:51.607Z,7.80
2018-12-06T19:09:20.194Z,7.80
2018-12-06T19:11:48.951Z,7.80
2018-12-06T19:14:21.919Z,7.90
2018-12-06T19:16:47.953Z,7.90
2018-12-06T19:19:16.660Z,7.90
2018-12-06T19:21:45.676Z,8.00
2018-12-06T19:24:14.727Z,8.00
2018-12-06T19:26:43.445Z,8.00
2018-12-06T19:29:12.134Z,8.00
2018-12-06T19:34:19.605Z,8.00
2018-12-06T19:36:51.004Z,8.00
2018-12-06T19:39:19.323Z,8.00
2018-12-06T19:41:47.969Z,8.00
2018-12-06T19:44:17.094Z,8.00
2018-12-06T19:46:45.457Z,8.00
2018-12-06T19:49:14.023Z,8.00
2018-12-06T19:51:42.320Z,8.10
2018-12-06T19:54:10.651Z,8.10
2018-12-06T19:56:39.427Z,8.10
2018-12-06T19:59:08.157Z,8.20
2018-12-06T20:01:36.520Z,8.20
2018-12-06T20:04:05.089Z,8.20
2018-12-06T20:06:34.829Z,8.20
2018-12-06T20:09:05.401Z,8.20
2018-12-06T20:11:35.244Z,8.20
2018-12-06T20:14:04.023Z,8.30
2018-12-06T20:16:32.394Z,8.30
2018-12-06T20:19:01.114Z,8.30
2018-12-06T20:21:31.112Z,8.30
2018-12-06T20:24:01.550Z,8.30
2018-12-06T20:26:30.065Z,8.30
2018-12-06T20:28:58.808Z,8.30
2018-12-06T20:31:28.309Z,8.30
2018-12-06T20:33:57.321Z,8.30
2018-12-06T20:36:25.595Z,8.40
2018-12-06T20:38:54.606Z,8.40
2018-12-06T20:41:23.273Z,8.40
2018-12-06T20:43:53.411Z,8.40
2018-12-06T20:46:22.099Z,8.50
2018-12-06T20:48:51.440Z,8.50
2018-12-06T20:51:19.874Z,8.50
2018-12-06T20:53:48.358Z,8.50
2018-12-06T20:56:17.417Z,8.50
2018-12-06T20:58:46.268Z,8.60
2018-12-06T21:01:15.610Z,8.60
2018-12-06T21:03:44.612Z,8.60
2018-12-06T21:06:13.041Z,8.50
2018-12-06T21:08:42.183Z,8.60
2018-12-06T21:11:10.923Z,8.60
2018-12-06T21:13:39.338Z,8.60
2018-12-06T21:16:07.978Z,8.60
2018-12-06T21:18:36.773Z,8.60
2018-12-06T21:21:05.950Z,8.60
2018-12-06T21:23:35.749Z,8.60
2018-12-06T21:26:04.290Z,8.60
2018-12-06T21:28:32.980Z,8.60
2018-12-06T21:31:01.393Z,8.60
2018-12-06T21:33:29.723Z,8.60
2018-12-06T21:35:58.590Z,8.60
2018-12-06T21:38:26.975Z,8.70
2018-12-06T21:40:55.298Z,8.60
2018-12-06T21:43:23.709Z,8.60
2018-12-06T21:45:52.829Z,8.60
2018-12-06T21:48:21.222Z,8.60
2018-12-06T21:50:49.532Z,8.60
2018-12-06T21:53:17.891Z,8.60
2018-12-06T21:55:46.277Z,8.60
2018-12-06T21:58:14.564Z,8.60
2018-12-06T22:00:42.921Z,8.70
2018-12-06T22:03:11.293Z,8.70
2018-12-06T22:05:40.269Z,8.70
2018-12-06T22:08:08.649Z,8.70
2018-12-06T22:10:37.150Z,8.70
2018-12-06T22:13:05.525Z,8.70
2018-12-06T22:15:33.963Z,8.70
2018-12-06T22:18:02.613Z,8.70
2018-12-06T22:20:31.049Z,8.70
2018-12-06T22:23:01.152Z,8.70
2018-12-06T22:25:30.143Z,8.70
2018-12-06T22:27:58.537Z,8.70
2018-12-06T22:30:30.442Z,8.80
2018-12-06T22:32:58.832Z,8.80
2018-12-06T22:35:27.152Z,8.80
2018-12-06T22:37:55.554Z,8.80
2018-12-06T22:40:28.189Z,8.80
2018-12-06T22:42:56.627Z,8.80
2018-12-06T22:46:29.054Z,8.90
2018-12-06T22:48:57.436Z,8.90
2018-12-06T22:51:25.853Z,8.90
2018-12-06T22:53:54.146Z,9.00
2018-12-06T22:56:22.569Z,9.00
2018-12-06T22:58:52.717Z,9.00
2018-12-06T23:01:52.019Z,9.00
2018-12-06T23:04:22.681Z,9.10
2018-12-06T23:06:51.349Z,9.10
2018-12-06T23:09:19.713Z,9.10
2018-12-06T23:11:48.807Z,9.10
2018-12-06T23:14:19.168Z,9.10
2018-12-06T23:16:47.735Z,9.20
2018-12-06T23:19:16.357Z,9.20
2018-12-06T23:21:44.668Z,9.20
2018-12-06T23:24:13.141Z,9.20
2018-12-06T23:26:41.588Z,9.20
2018-12-06T23:29:09.890Z,9.20
2018-12-06T23:31:38.192Z,9.30
2018-12-06T23:34:06.549Z,9.30
2018-12-06T23:36:35.011Z,9.30
2018-12-06T23:39:05.502Z,9.30
2018-12-06T23:41:34.019Z,9.30
2018-12-06T23:44:02.314Z,9.40
2018-12-06T23:46:30.696Z,9.40
2018-12-06T23:48:59.262Z,9.40
2018-12-06T23:51:37.680Z,9.40
2018-12-06T23:54:06.226Z,9.40
2018-12-06T23:56:34.620Z,9.40
2018-12-06T23:59:03.061Z,9.50
