createdAt,value
2022-08-28T00:02:03.845Z,1.60
2022-08-28T00:04:31.728Z,2.88
2022-08-28T00:06:59.321Z,2.15
2022-08-28T00:09:26.718Z,13.98
2022-08-28T00:11:54.605Z,5.68
2022-08-28T00:14:23.020Z,2.35
2022-08-28T00:16:51.484Z,2.13
2022-08-28T00:19:20.347Z,1.95
2022-08-28T00:21:49.095Z,2.85
2022-08-28T00:24:16.914Z,2.05
2022-08-28T00:27:03.542Z,1.63
2022-08-28T00:29:32.217Z,2.63
2022-08-28T00:32:00.431Z,2.17
2022-08-28T00:34:32.968Z,1.58
2022-08-28T00:37:01.623Z,1.45
2022-08-28T00:39:29.150Z,1.80
2022-08-28T00:41:57.839Z,1.98
2022-08-28T00:44:27.520Z,1.48
2022-08-28T00:46:57.910Z,2.20
2022-08-28T00:49:29.738Z,1.67
2022-08-28T00:52:11.709Z,1.13
2022-08-28T00:54:59.743Z,1.42
2022-08-28T00:57:37.124Z,1.30
2022-08-28T01:00:11.670Z,1.30
2022-08-28T01:02:39.245Z,1.58
2022-08-28T01:05:09.728Z,1.25
2022-08-28T01:07:39.247Z,1.17
2022-08-28T01:10:11.902Z,1.27
2022-08-28T01:12:39.589Z,11.82
2022-08-28T01:15:14.059Z,5.35
2022-08-28T01:17:47.487Z,1.38
2022-08-28T01:20:18.909Z,1.95
2022-08-28T01:23:01.577Z,1.27
2022-08-28T01:25:33.790Z,1.55
2022-08-28T01:28:03.451Z,1.67
2022-08-28T01:30:32.093Z,2.08
2022-08-28T01:33:00.107Z,1.42
2022-08-28T01:35:32.482Z,1.48
2022-08-28T01:38:00.735Z,1.38
2022-08-28T01:40:36.458Z,1.38
2022-08-28T01:43:10.084Z,1.48
2022-08-28T01:45:37.758Z,1.42
2022-08-28T01:48:07.007Z,1.40
2022-08-28T01:50:35.637Z,1.58
2022-08-28T01:53:06.068Z,1.65
2022-08-28T01:55:39.814Z,2.20
2022-08-28T01:58:09.074Z,1.70
2022-08-28T02:00:37.075Z,2.00
2022-08-28T02:03:05.255Z,1.75
2022-08-28T02:05:33.462Z,1.90
2022-08-28T02:08:03.554Z,1.88
2022-08-28T02:10:32.711Z,2.67
2022-08-28T02:13:01.085Z,2.05
2022-08-28T02:15:30.905Z,1.85
2022-08-28T02:17:58.438Z,1.50
2022-08-28T02:20:27.014Z,1.63
2022-08-28T02:22:55.686Z,1.73
2022-08-28T02:25:23.334Z,1.80
2022-08-28T02:27:50.906Z,1.98
2022-08-28T02:30:18.570Z,1.88
2022-08-28T02:32:46.633Z,1.65
2022-08-28T02:35:16.790Z,1.70
2022-08-28T02:37:46.005Z,1.70
2022-08-28T02:42:44.348Z,3.00
2022-08-28T02:45:13.724Z,1.67
2022-08-28T02:47:44.015Z,1.67
2022-08-28T02:50:15.098Z,1.77
2022-08-28T02:52:42.815Z,1.83
2022-08-28T02:55:12.526Z,2.10
2022-08-28T02:57:40.562Z,1.63
2022-08-28T03:00:13.315Z,1.60
2022-08-28T03:02:42.082Z,2.03
2022-08-28T03:05:10.138Z,1.60
2022-08-28T03:07:37.617Z,1.50
2022-08-28T03:10:07.281Z,1.80
2022-08-28T03:12:35.688Z,1.60
2022-08-28T03:15:03.482Z,1.90
2022-08-28T03:17:31.436Z,1.48
2022-08-28T03:19:59.120Z,1.45
2022-08-28T03:22:45.016Z,1.63
2022-08-28T03:25:12.601Z,2.10
2022-08-28T03:27:40.226Z,1.88
2022-08-28T03:30:08.237Z,1.38
2022-08-28T03:32:36.174Z,1.42
2022-08-28T03:35:05.607Z,2.20
2022-08-28T03:37:33.101Z,1.23
2022-08-28T03:40:01.750Z,1.63
2022-08-28T03:42:29.252Z,1.58
2022-08-28T03:44:56.669Z,2.10
2022-08-28T03:47:24.670Z,1.73
2022-08-28T03:49:57.045Z,2.53
2022-08-28T03:52:24.766Z,1.48
2022-08-28T03:54:52.775Z,1.73
2022-08-28T03:57:22.219Z,2.08
2022-08-28T03:59:51.712Z,1.60
2022-08-28T04:02:20.631Z,1.33
2022-08-28T04:04:50.400Z,1.33
2022-08-28T04:07:18.854Z,1.45
2022-08-28T04:09:47.013Z,1.30
2022-08-28T04:12:15.196Z,1.70
2022-08-28T04:14:43.013Z,1.80
2022-08-28T04:17:11.203Z,1.52
2022-08-28T04:19:38.675Z,1.50
2022-08-28T04:22:06.141Z,1.67
2022-08-28T04:24:34.398Z,1.85
2022-08-28T04:27:01.821Z,1.73
2022-08-28T04:29:30.245Z,1.50
2022-08-28T04:31:58.244Z,1.48
2022-08-28T04:34:25.671Z,1.73
2022-08-28T04:36:53.263Z,1.70
2022-08-28T04:39:20.723Z,1.60
2022-08-28T04:41:50.093Z,2.10
2022-08-28T04:44:17.495Z,1.92
2022-08-28T04:46:44.923Z,1.60
2022-08-28T04:49:16.204Z,1.27
2022-08-28T04:51:43.568Z,1.75
2022-08-28T04:54:14.425Z,1.52
2022-08-28T04:56:41.952Z,2.30
2022-08-28T04:59:10.037Z,1.67
2022-08-28T05:01:37.505Z,1.60
2022-08-28T05:04:05.086Z,1.40
2022-08-28T05:06:33.817Z,1.50
2022-08-28T05:09:03.774Z,1.70
2022-08-28T05:11:34.297Z,1.42
2022-08-28T05:14:05.499Z,1.50
2022-08-28T05:16:39.716Z,1.80
2022-08-28T05:19:07.134Z,1.40
2022-08-28T05:21:34.710Z,2.67
2022-08-28T05:24:02.400Z,2.72
2022-08-28T05:26:30.187Z,2.20
2022-08-28T05:28:59.553Z,1.90
2022-08-28T05:31:28.979Z,1.60
2022-08-28T05:33:57.118Z,1.63
2022-08-28T05:36:25.941Z,1.58
2022-08-28T05:39:01.778Z,1.50
2022-08-28T05:41:31.680Z,1.73
2022-08-28T05:44:01.715Z,1.90
2022-08-28T05:46:29.983Z,2.13
2022-08-28T05:48:59.211Z,1.95
2022-08-28T05:51:27.671Z,1.65
2022-08-28T05:53:57.666Z,2.00
2022-08-28T05:56:29.848Z,1.77
2022-08-28T05:58:59.882Z,1.92
2022-08-28T06:01:33.323Z,1.88
2022-08-28T06:04:00.905Z,1.40
2022-08-28T06:06:30.570Z,1.60
2022-08-28T06:09:06.166Z,1.50
2022-08-28T06:11:33.799Z,1.88
2022-08-28T06:14:06.542Z,1.83
2022-08-28T06:16:34.963Z,1.90
2022-08-28T06:19:02.501Z,1.52
2022-08-28T06:21:30.318Z,1.55
2022-08-28T06:23:57.778Z,1.70
2022-08-28T06:26:25.239Z,1.63
2022-08-28T06:28:53.621Z,2.55
2022-08-28T06:31:23.177Z,1.50
2022-08-28T06:33:51.655Z,1.58
2022-08-28T06:36:19.079Z,1.80
2022-08-28T06:38:46.861Z,1.55
2022-08-28T06:41:15.643Z,1.70
2022-08-28T06:43:43.444Z,2.00
2022-08-28T06:46:10.933Z,2.15
2022-08-28T06:48:38.372Z,1.73
2022-08-28T06:51:09.454Z,1.88
2022-08-28T06:53:38.743Z,2.00
2022-08-28T06:56:08.541Z,2.00
2022-08-28T06:58:40.950Z,1.67
2022-08-28T07:01:16.907Z,2.85
2022-08-28T07:03:45.694Z,1.80
2022-08-28T07:06:14.282Z,1.77
2022-08-28T07:08:43.628Z,1.80
2022-08-28T07:11:18.464Z,1.90
2022-08-28T07:13:46.551Z,2.20
2022-08-28T07:16:17.385Z,1.88
2022-08-28T07:21:13.729Z,2.50
2022-08-28T07:23:42.563Z,2.15
2022-08-28T07:26:15.101Z,1.88
2022-08-28T07:28:42.993Z,1.83
2022-08-28T07:31:16.721Z,3.72
2022-08-28T07:33:44.691Z,2.30
2022-08-28T07:36:29.689Z,2.00
2022-08-28T07:38:59.655Z,2.10
2022-08-28T07:41:29.925Z,2.38
2022-08-28T07:44:15.973Z,2.25
2022-08-28T07:46:44.495Z,2.08
2022-08-28T07:49:13.006Z,2.15
2022-08-28T07:51:40.382Z,1.90
2022-08-28T07:54:11.632Z,1.95
2022-08-28T07:56:45.922Z,2.78
2022-08-28T07:59:16.739Z,2.22
2022-08-28T08:01:47.038Z,1.83
2022-08-28T08:04:18.002Z,1.90
2022-08-28T08:09:15.347Z,1.75
2022-08-28T08:11:42.942Z,2.13
2022-08-28T08:14:10.701Z,1.58
2022-08-28T08:16:41.072Z,2.35
2022-08-28T08:19:10.271Z,1.90
2022-08-28T08:21:38.002Z,2.45
2022-08-28T08:24:05.961Z,2.00
2022-08-28T08:26:34.217Z,1.90
2022-08-28T08:29:01.735Z,2.00
2022-08-28T08:31:35.197Z,1.70
2022-08-28T08:34:05.066Z,2.20
2022-08-28T08:36:34.210Z,1.95
2022-08-28T08:39:01.931Z,1.90
2022-08-28T08:41:51.261Z,1.40
2022-08-28T08:44:35.703Z,1.52
2022-08-28T08:47:13.849Z,1.70
2022-08-28T08:49:48.987Z,1.45
2022-08-28T08:52:27.235Z,1.73
2022-08-28T08:55:08.375Z,2.50
2022-08-28T08:57:39.026Z,1.30
2022-08-28T09:00:15.564Z,1.33
2022-08-28T09:03:15.466Z,1.50
2022-08-28T09:05:56.929Z,1.65
2022-08-28T09:08:34.098Z,2.05
2022-08-28T09:11:22.271Z,2.05
2022-08-28T09:13:57.946Z,1.60
2022-08-28T09:16:42.309Z,1.70
2022-08-28T09:19:15.108Z,1.33
2022-08-28T09:21:44.780Z,2.00
2022-08-28T09:24:36.517Z,1.60
2022-08-28T09:27:11.082Z,1.70
2022-08-28T09:29:47.144Z,1.15
2022-08-28T09:32:33.555Z,1.95
2022-08-28T09:35:19.287Z,2.53
2022-08-28T09:37:46.724Z,1.65
2022-08-28T09:40:24.429Z,1.48
2022-08-28T09:43:26.483Z,1.20
2022-08-28T09:46:05.792Z,1.98
2022-08-28T09:48:36.608Z,1.50
2022-08-28T09:53:58.424Z,1.98
2022-08-28T09:56:39.359Z,2.22
2022-08-28T09:59:19.038Z,1.30
2022-08-28T10:02:10.551Z,1.58
2022-08-28T10:04:42.261Z,1.30
2022-08-28T10:07:15.670Z,1.80
2022-08-28T10:10:06.635Z,1.60
2022-08-28T10:12:59.435Z,1.70
2022-08-28T10:15:39.935Z,1.80
2022-08-28T10:18:40.758Z,1.40
2022-08-28T10:22:02.866Z,1.38
2022-08-28T10:24:46.907Z,1.30
2022-08-28T10:27:35.638Z,2.03
2022-08-28T10:30:13.567Z,1.20
2022-08-28T10:32:56.046Z,1.17
2022-08-28T10:35:50.765Z,1.27
2022-08-28T10:38:27.308Z,1.55
2022-08-28T10:41:12.494Z,1.23
2022-08-28T10:43:48.002Z,1.70
2022-08-28T10:46:35.538Z,1.10
2022-08-28T10:49:28.736Z,1.33
2022-08-28T10:52:05.346Z,1.42
2022-08-28T10:54:47.366Z,1.30
2022-08-28T10:57:40.215Z,1.50
2022-08-28T11:00:17.736Z,1.33
2022-08-28T11:02:50.063Z,1.30
2022-08-28T11:05:23.270Z,1.33
2022-08-28T11:08:01.833Z,1.20
2022-08-28T11:10:29.155Z,1.40
2022-08-28T11:12:56.588Z,1.73
2022-08-28T11:15:37.218Z,1.48
2022-08-28T11:20:54.986Z,1.42
2022-08-28T11:23:38.825Z,1.35
2022-08-28T11:26:12.451Z,1.13
2022-08-28T11:28:43.890Z,1.50
2022-08-28T11:31:19.139Z,5.53
2022-08-28T11:33:59.083Z,1.42
2022-08-28T11:36:28.254Z,2.50
2022-08-28T11:38:55.698Z,1.38
2022-08-28T11:41:27.460Z,1.50
2022-08-28T11:44:23.378Z,1.25
2022-08-28T11:46:53.120Z,1.85
2022-08-28T11:49:26.726Z,1.98
2022-08-28T11:52:22.100Z,2.33
2022-08-28T11:55:10.980Z,2.45
2022-08-28T11:57:52.214Z,1.55
2022-08-28T12:00:29.229Z,1.20
2022-08-28T12:03:12.772Z,3.00
2022-08-28T12:05:46.766Z,1.67
2022-08-28T12:08:51.226Z,1.30
2022-08-28T12:11:40.384Z,1.33
2022-08-28T12:14:25.636Z,1.85
2022-08-28T12:16:59.982Z,2.13
2022-08-28T12:19:43.105Z,1.42
2022-08-28T12:22:26.065Z,1.42
2022-08-28T12:27:31.872Z,2.13
2022-08-28T12:30:02.019Z,1.40
2022-08-28T12:32:38.670Z,12.98
2022-08-28T12:35:20.590Z,4.65
2022-08-28T12:37:53.887Z,2.13
2022-08-28T12:40:25.657Z,1.77
2022-08-28T12:42:59.083Z,1.58
2022-08-28T12:45:36.496Z,1.48
2022-08-28T12:48:16.220Z,1.63
2022-08-28T12:50:44.277Z,1.90
2022-08-28T12:53:16.308Z,1.90
2022-08-28T12:55:46.591Z,1.50
2022-08-28T12:58:35.526Z,1.95
2022-08-28T13:01:09.049Z,1.60
2022-08-28T13:03:54.497Z,1.50
2022-08-28T13:06:25.606Z,1.80
2022-08-28T13:09:16.880Z,1.30
2022-08-28T13:11:49.896Z,1.55
2022-08-28T13:14:44.087Z,1.67
2022-08-28T13:17:13.514Z,1.50
2022-08-28T13:19:41.764Z,1.40
2022-08-28T13:22:33.927Z,1.20
2022-08-28T13:25:03.719Z,1.15
2022-08-28T13:27:31.375Z,1.10
2022-08-28T13:30:08.104Z,1.42
2022-08-28T13:32:39.053Z,1.40
2022-08-28T13:35:16.870Z,1.20
2022-08-28T13:37:59.347Z,1.63
2022-08-28T13:40:57.824Z,1.63
2022-08-28T13:43:28.299Z,2.65
2022-08-28T13:45:56.207Z,1.63
2022-08-28T13:48:26.508Z,1.50
2022-08-28T13:50:59.074Z,2.33
2022-08-28T13:53:26.583Z,5.85
2022-08-28T13:55:54.176Z,1.50
2022-08-28T13:58:21.715Z,1.23
2022-08-28T14:00:50.684Z,6.95
2022-08-28T14:03:37.532Z,1.30
2022-08-28T14:06:11.319Z,1.13
2022-08-28T14:08:43.751Z,1.90
2022-08-28T14:11:13.283Z,2.03
2022-08-28T14:13:47.047Z,1.42
2022-08-28T14:16:24.747Z,1.40
2022-08-28T14:18:52.890Z,1.50
2022-08-28T14:21:21.667Z,1.17
2022-08-28T14:23:49.050Z,1.45
2022-08-28T14:26:16.464Z,1.63
2022-08-28T14:28:45.067Z,1.45
2022-08-28T14:31:14.604Z,1.30
2022-08-28T14:33:45.405Z,3.53
2022-08-28T14:36:21.875Z,1.50
2022-08-28T14:38:53.829Z,1.50
2022-08-28T14:41:25.541Z,1.25
2022-08-28T14:43:53.988Z,2.38
2022-08-28T14:46:29.804Z,1.10
2022-08-28T14:49:00.329Z,1.40
2022-08-28T14:51:30.197Z,2.33
2022-08-28T14:53:59.399Z,1.43
2022-08-28T14:56:27.008Z,1.40
2022-08-28T14:58:55.174Z,1.85
2022-08-28T15:01:30.718Z,1.40
2022-08-28T15:04:11.465Z,1.52
2022-08-28T15:09:06.988Z,2.42
2022-08-28T15:11:35.828Z,2.00
2022-08-28T15:14:03.274Z,1.80
2022-08-28T15:16:34.095Z,1.58
2022-08-28T15:19:02.522Z,5.80
2022-08-28T15:21:38.419Z,2.90
2022-08-28T15:24:09.663Z,2.30
2022-08-28T15:26:37.877Z,1.77
2022-08-28T15:29:07.022Z,1.30
2022-08-28T15:31:37.217Z,5.97
2022-08-28T15:34:07.198Z,2.42
2022-08-28T15:36:42.233Z,2.17
2022-08-28T15:39:28.847Z,2.45
2022-08-28T15:41:57.300Z,2.47
2022-08-28T15:44:24.697Z,1.15
2022-08-28T15:47:01.232Z,2.30
2022-08-28T15:49:31.076Z,1.80
2022-08-28T15:52:00.117Z,1.50
2022-08-28T15:54:27.745Z,2.03
2022-08-28T15:56:55.224Z,1.90
2022-08-28T15:59:23.696Z,1.98
2022-08-28T16:01:53.935Z,1.48
2022-08-28T16:04:21.374Z,1.85
2022-08-28T16:06:49.188Z,1.58
2022-08-28T16:09:24.139Z,1.38
2022-08-28T16:11:51.536Z,2.65
2022-08-28T16:14:21.066Z,1.45
2022-08-28T16:16:49.256Z,1.50
2022-08-28T16:19:18.400Z,1.40
2022-08-28T16:21:46.245Z,1.50
2022-08-28T16:24:13.607Z,0.88
2022-08-28T16:26:41.494Z,2.05
2022-08-28T16:29:09.035Z,2.22
2022-08-28T16:31:37.902Z,2.22
2022-08-28T16:34:05.687Z,1.90
2022-08-28T16:36:33.597Z,2.00
2022-08-28T16:39:04.005Z,1.80
2022-08-28T16:41:32.144Z,2.30
2022-08-28T16:43:59.907Z,2.60
2022-08-28T16:46:28.269Z,1.80
2022-08-28T16:48:56.065Z,1.88
2022-08-28T16:51:26.993Z,1.40
2022-08-28T16:53:55.176Z,1.40
2022-08-28T16:56:24.196Z,2.08
2022-08-28T16:58:53.015Z,1.48
2022-08-28T17:01:24.203Z,1.50
2022-08-28T17:03:55.400Z,1.73
2022-08-28T17:08:57.200Z,2.00
2022-08-28T17:11:26.777Z,1.90
2022-08-28T17:13:55.465Z,1.83
2022-08-28T17:16:25.246Z,1.40
2022-08-28T17:18:53.258Z,2.13
2022-08-28T17:21:40.309Z,1.58
2022-08-28T17:24:14.799Z,1.70
2022-08-28T17:26:43.740Z,2.00
2022-08-28T17:29:11.559Z,1.90
2022-08-28T17:31:39.738Z,1.60
2022-08-28T17:34:07.617Z,1.40
2022-08-28T17:36:37.311Z,1.70
2022-08-28T17:39:08.207Z,2.28
2022-08-28T17:44:05.027Z,2.45
2022-08-28T17:46:37.541Z,1.42
2022-08-28T17:49:07.734Z,1.65
2022-08-28T17:51:43.706Z,1.50
2022-08-28T17:54:14.328Z,1.73
2022-08-28T17:56:41.935Z,5.70
2022-08-28T17:59:11.146Z,2.72
2022-08-28T18:01:39.193Z,2.15
2022-08-28T18:04:06.747Z,1.30
2022-08-28T18:06:34.630Z,1.90
2022-08-28T18:09:02.206Z,1.80
2022-08-28T18:11:29.814Z,1.92
2022-08-28T18:13:59.811Z,1.90
2022-08-28T18:16:31.380Z,2.17
2022-08-28T18:19:00.483Z,1.70
2022-08-28T18:21:28.672Z,2.30
2022-08-28T18:23:56.807Z,1.85
2022-08-28T18:26:24.989Z,10.15
2022-08-28T18:28:52.696Z,2.30
2022-08-28T18:31:20.223Z,2.58
2022-08-28T18:33:47.770Z,1.95
2022-08-28T18:36:15.748Z,1.63
2022-08-28T18:38:44.291Z,2.05
2022-08-28T18:41:12.223Z,1.92
2022-08-28T18:43:40.031Z,2.13
2022-08-28T18:46:09.225Z,1.98
2022-08-28T18:48:38.024Z,2.75
2022-08-28T18:51:07.768Z,2.40
2022-08-28T18:53:36.015Z,2.50
2022-08-28T18:56:03.984Z,2.22
2022-08-28T18:58:32.458Z,2.35
2022-08-28T19:01:02.231Z,2.03
2022-08-28T19:03:30.275Z,1.90
2022-08-28T19:05:57.717Z,1.83
2022-08-28T19:08:26.076Z,1.90
2022-08-28T19:10:54.575Z,1.98
2022-08-28T19:13:22.071Z,1.90
2022-08-28T19:15:52.669Z,2.15
2022-08-28T19:18:20.999Z,2.15
2022-08-28T19:20:48.739Z,2.50
2022-08-28T19:23:17.884Z,2.03
2022-08-28T19:25:45.913Z,2.00
2022-08-28T19:28:13.889Z,1.80
2022-08-28T19:30:42.139Z,2.00
2022-08-28T19:33:12.551Z,2.67
2022-08-28T19:35:40.413Z,2.33
2022-08-28T19:38:08.016Z,3.65
2022-08-28T19:40:35.626Z,1.90
2022-08-28T19:43:03.060Z,1.40
2022-08-28T19:45:34.097Z,5.25
2022-08-28T19:48:01.490Z,4.57
2022-08-28T19:50:29.209Z,1.83
2022-08-28T19:52:56.572Z,2.80
2022-08-28T19:55:26.957Z,3.33
2022-08-28T19:57:54.869Z,1.83
2022-08-28T20:00:25.784Z,1.92
2022-08-28T20:02:53.315Z,2.28
2022-08-28T20:05:21.854Z,2.50
2022-08-28T20:07:49.951Z,2.30
2022-08-28T20:10:17.971Z,2.05
2022-08-28T20:12:48.683Z,5.85
2022-08-28T20:15:18.662Z,1.92
2022-08-28T20:17:49.924Z,2.72
2022-08-28T20:20:24.584Z,1.80
2022-08-28T20:22:54.414Z,2.03
2022-08-28T20:25:22.418Z,1.42
2022-08-28T20:27:49.870Z,1.98
2022-08-28T20:30:17.940Z,1.65
2022-08-28T20:32:45.496Z,1.83
2022-08-28T20:35:14.409Z,3.42
2022-08-28T20:37:45.449Z,2.45
2022-08-28T20:40:17.139Z,1.95
2022-08-28T20:42:45.557Z,10.05
2022-08-28T20:45:15.179Z,4.18
2022-08-28T20:47:43.501Z,4.07
2022-08-28T20:50:11.632Z,18.65
2022-08-28T20:52:39.632Z,2.45
2022-08-28T20:55:08.280Z,6.88
2022-08-28T20:57:36.458Z,6.70
2022-08-28T21:00:08.448Z,388.73
2022-08-28T21:02:36.522Z,778.28
2022-08-28T21:05:05.061Z,72.05
2022-08-28T21:07:34.079Z,56.72
2022-08-28T21:10:07.269Z,7.30
2022-08-28T21:12:40.000Z,8.52
2022-08-28T21:15:09.773Z,962.55
2022-08-28T21:17:37.388Z,521.63
2022-08-28T21:20:12.035Z,195.63
2022-08-28T21:22:39.981Z,147.95
2022-08-28T21:25:09.889Z,11.07
2022-08-28T21:27:38.071Z,8.48
2022-08-28T21:30:07.637Z,30.35
2022-08-28T21:32:35.813Z,23.92
2022-08-28T21:35:06.258Z,70.93
2022-08-28T21:37:34.217Z,854.50
2022-08-28T21:40:04.678Z,444.45
2022-08-28T21:42:32.373Z,745.42
2022-08-28T21:45:00.373Z,305.75
2022-08-28T21:47:30.112Z,53.13
2022-08-28T21:49:58.399Z,20.50
2022-08-28T21:52:29.968Z,10.82
2022-08-28T21:55:00.064Z,784.38
2022-08-28T21:57:28.556Z,769.77
2022-08-28T21:59:56.705Z,369.23
2022-08-28T22:02:24.664Z,100.50
2022-08-28T22:04:52.329Z,124.15
2022-08-28T22:07:20.638Z,30.30
2022-08-28T22:09:48.047Z,27.20
2022-08-28T22:12:16.428Z,11.68
2022-08-28T22:14:43.933Z,5.72
2022-08-28T22:17:12.160Z,3.97
2022-08-28T22:19:40.107Z,4.10
2022-08-28T22:22:27.757Z,2.70
2022-08-28T22:24:55.273Z,20.20
2022-08-28T22:27:22.863Z,21.30
2022-08-28T22:29:51.115Z,3.15
2022-08-28T22:32:18.637Z,2.00
2022-08-28T22:34:46.220Z,1.90
2022-08-28T22:37:14.036Z,5.65
2022-08-28T22:39:42.340Z,6.75
2022-08-28T22:42:10.387Z,11.88
2022-08-28T22:44:38.458Z,2.60
2022-08-28T22:47:07.278Z,2.40
2022-08-28T22:49:36.103Z,3.40
2022-08-28T22:52:11.081Z,5.40
2022-08-28T22:54:38.814Z,6.80
2022-08-28T22:57:06.325Z,391.98
2022-08-28T22:59:35.088Z,611.97
2022-08-28T23:02:03.738Z,391.83
2022-08-28T23:04:32.611Z,218.77
2022-08-28T23:06:59.833Z,401.35
2022-08-28T23:09:27.597Z,208.30
2022-08-28T23:11:55.021Z,380.23
2022-08-28T23:14:27.732Z,192.10
2022-08-28T23:16:56.032Z,20.17
2022-08-28T23:19:24.238Z,7.10
2022-08-28T23:21:51.809Z,5.60
2022-08-28T23:24:19.307Z,2.90
2022-08-28T23:26:47.140Z,2.10
2022-08-28T23:29:15.040Z,2.90
2022-08-28T23:31:42.761Z,3.45
2022-08-28T23:34:10.328Z,2.38
2022-08-28T23:36:39.406Z,2.08
2022-08-28T23:39:10.694Z,2.70
2022-08-28T23:41:38.172Z,2.38
2022-08-28T23:44:08.724Z,2.50
2022-08-28T23:49:10.112Z,2.15
2022-08-28T23:51:38.284Z,2.25
2022-08-28T23:54:06.496Z,2.50
2022-08-28T23:56:34.701Z,2.17
2022-08-28T23:59:02.506Z,22.33
