createdAt,value
2022-12-18T00:01:07.311Z,92.11
2022-12-18T00:03:58.207Z,92.25
2022-12-18T00:06:48.820Z,92.52
2022-12-18T00:09:40.650Z,92.80
2022-12-18T00:12:31.433Z,93.01
2022-12-18T00:15:22.350Z,93.03
2022-12-18T00:18:16.057Z,93.20
2022-12-18T00:21:10.532Z,93.81
2022-12-18T00:24:01.607Z,94.21
2022-12-18T00:26:52.045Z,94.40
2022-12-18T00:29:42.770Z,94.57
2022-12-18T00:32:33.260Z,94.82
2022-12-18T00:35:23.942Z,95.06
2022-12-18T00:38:14.412Z,94.83
2022-12-18T00:41:05.103Z,94.89
2022-12-18T00:43:55.660Z,94.69
2022-12-18T00:46:46.738Z,94.76
2022-12-18T00:49:37.363Z,94.83
2022-12-18T00:52:27.964Z,94.65
2022-12-18T00:55:19.187Z,94.58
2022-12-18T00:58:11.617Z,94.63
2022-12-18T01:01:02.236Z,94.33
2022-12-18T01:03:52.752Z,94.26
2022-12-18T01:06:44.041Z,94.26
2022-12-18T01:09:35.871Z,94.26
2022-12-18T01:12:26.098Z,94.26
2022-12-18T01:15:17.466Z,94.19
2022-12-18T01:18:08.358Z,94.31
2022-12-18T01:20:59.089Z,94.39
2022-12-18T01:23:53.135Z,94.46
2022-12-18T01:26:43.843Z,94.84
2022-12-18T01:29:34.555Z,95.69
2022-12-18T01:32:25.225Z,95.79
2022-12-18T01:35:15.743Z,95.96
2022-12-18T01:38:06.346Z,95.98
2022-12-18T01:41:00.635Z,96.05
2022-12-18T01:43:53.948Z,96.29
2022-12-18T01:46:44.387Z,95.75
2022-12-18T01:49:34.936Z,95.25
2022-12-18T01:52:27.049Z,94.95
2022-12-18T01:55:18.959Z,94.74
2022-12-18T01:58:10.334Z,94.64
2022-12-18T02:01:01.452Z,94.47
2022-12-18T02:03:52.553Z,94.31
2022-12-18T02:06:44.036Z,94.27
2022-12-18T02:09:38.991Z,94.32
2022-12-18T02:12:33.570Z,94.11
2022-12-18T02:15:26.677Z,93.83
2022-12-18T02:18:21.515Z,93.68
2022-12-18T02:21:15.422Z,93.51
2022-12-18T02:24:16.367Z,93.20
2022-12-18T02:27:07.990Z,92.89
2022-12-18T02:30:00.506Z,92.66
2022-12-18T02:32:54.599Z,92.16
2022-12-18T02:35:47.707Z,91.41
2022-12-18T02:38:38.980Z,91.07
2022-12-18T02:41:34.250Z,90.86
2022-12-18T02:44:25.109Z,90.58
2022-12-18T02:47:16.794Z,90.47
2022-12-18T02:50:12.197Z,90.43
2022-12-18T02:53:08.842Z,90.51
2022-12-18T02:56:04.800Z,90.70
2022-12-18T02:59:01.765Z,90.96
2022-12-18T03:02:11.815Z,91.08
2022-12-18T03:05:04.554Z,91.28
2022-12-18T03:07:58.928Z,91.58
2022-12-18T03:10:54.018Z,92.10
2022-12-18T03:13:46.875Z,92.09
2022-12-18T03:16:38.962Z,92.33
2022-12-18T03:19:31.782Z,92.53
2022-12-18T03:22:24.639Z,92.59
2022-12-18T03:25:17.253Z,92.50
2022-12-18T03:28:11.559Z,92.66
2022-12-18T03:31:04.592Z,92.48
2022-12-18T03:33:56.627Z,92.18
2022-12-18T03:36:51.577Z,91.97
2022-12-18T03:39:42.678Z,91.65
2022-12-18T03:42:39.458Z,91.41
2022-12-18T03:45:36.896Z,91.17
2022-12-18T03:48:30.634Z,90.93
2022-12-18T03:51:27.477Z,90.82
2022-12-18T03:54:19.237Z,90.63
2022-12-18T03:57:17.163Z,90.52
2022-12-18T04:00:10.902Z,90.46
2022-12-18T04:03:22.613Z,90.45
2022-12-18T04:06:16.650Z,90.30
2022-12-18T04:09:07.960Z,90.35
2022-12-18T04:12:01.125Z,90.25
2022-12-18T04:14:51.768Z,90.20
2022-12-18T04:17:49.267Z,90.26
2022-12-18T04:20:41.338Z,90.24
2022-12-18T04:23:32.554Z,90.41
2022-12-18T04:26:23.462Z,90.45
2022-12-18T04:29:35.827Z,90.43
2022-12-18T04:32:26.502Z,90.53
2022-12-18T04:35:17.092Z,90.64
2022-12-18T04:38:07.913Z,90.51
2022-12-18T04:40:58.363Z,90.45
2022-12-18T04:43:50.438Z,90.49
2022-12-18T04:46:40.976Z,90.57
2022-12-18T04:49:31.494Z,90.60
2022-12-18T04:52:25.937Z,90.72
2022-12-18T04:55:16.473Z,90.69
2022-12-18T04:58:07.118Z,90.73
2022-12-18T05:00:57.600Z,90.75
2022-12-18T05:03:48.301Z,90.74
2022-12-18T05:06:38.868Z,90.75
2022-12-18T05:09:29.437Z,90.79
2022-12-18T05:12:19.914Z,90.81
2022-12-18T05:15:11.201Z,90.90
2022-12-18T05:18:02.484Z,91.00
2022-12-18T05:20:52.995Z,91.11
2022-12-18T05:23:43.841Z,91.36
2022-12-18T05:26:34.745Z,91.58
2022-12-18T05:29:25.340Z,91.70
2022-12-18T05:32:15.741Z,91.67
2022-12-18T05:35:07.118Z,91.76
2022-12-18T05:37:57.571Z,91.89
2022-12-18T05:40:49.397Z,91.99
2022-12-18T05:43:41.293Z,91.93
2022-12-18T05:46:32.169Z,92.15
2022-12-18T05:49:22.681Z,92.26
2022-12-18T05:52:13.211Z,92.34
2022-12-18T05:55:03.756Z,92.52
2022-12-18T05:57:54.417Z,92.66
2022-12-18T06:00:46.141Z,92.72
2022-12-18T06:03:36.746Z,92.69
2022-12-18T06:06:28.290Z,92.90
2022-12-18T06:09:18.935Z,92.98
2022-12-18T06:12:09.722Z,93.23
2022-12-18T06:15:00.193Z,93.33
2022-12-18T06:17:50.732Z,93.46
2022-12-18T06:20:42.568Z,93.43
2022-12-18T06:23:33.122Z,93.48
2022-12-18T06:26:28.079Z,93.72
2022-12-18T06:29:19.346Z,93.72
2022-12-18T06:32:10.196Z,93.68
2022-12-18T06:35:00.683Z,93.75
2022-12-18T06:37:51.228Z,93.78
2022-12-18T06:40:41.824Z,93.59
2022-12-18T06:43:32.442Z,93.51
2022-12-18T06:46:23.272Z,93.49
2022-12-18T06:49:13.804Z,93.42
2022-12-18T06:52:04.464Z,93.33
2022-12-18T06:54:55.091Z,93.17
2022-12-18T06:57:45.585Z,92.93
2022-12-18T07:00:36.055Z,92.73
2022-12-18T07:03:26.593Z,92.57
2022-12-18T07:06:17.969Z,92.48
2022-12-18T07:09:08.395Z,92.15
2022-12-18T07:11:59.032Z,91.83
2022-12-18T07:14:49.616Z,91.72
2022-12-18T07:17:40.193Z,91.74
2022-12-18T07:20:30.704Z,91.75
2022-12-18T07:23:21.224Z,91.56
2022-12-18T07:26:12.759Z,91.56
2022-12-18T07:29:03.293Z,91.53
2022-12-18T07:31:53.839Z,91.39
2022-12-18T07:34:44.859Z,91.20
2022-12-18T07:37:35.396Z,90.99
2022-12-18T07:40:25.983Z,90.99
2022-12-18T07:43:16.468Z,91.00
2022-12-18T07:46:09.508Z,91.17
2022-12-18T07:49:00.416Z,91.25
2022-12-18T07:51:50.950Z,91.29
2022-12-18T07:54:41.533Z,91.32
2022-12-18T07:57:49.951Z,91.32
2022-12-18T08:00:41.883Z,91.30
2022-12-18T08:03:32.409Z,91.37
2022-12-18T08:06:24.086Z,91.52
2022-12-18T08:09:15.405Z,91.69
2022-12-18T08:12:06.325Z,91.76
2022-12-18T08:14:56.852Z,91.91
2022-12-18T08:17:47.328Z,92.13
2022-12-18T08:20:37.861Z,92.21
2022-12-18T08:23:28.935Z,92.36
2022-12-18T08:26:20.044Z,92.49
2022-12-18T08:29:13.587Z,92.68
2022-12-18T08:32:06.611Z,92.73
2022-12-18T08:34:57.129Z,92.80
2022-12-18T08:37:47.628Z,92.96
2022-12-18T08:40:38.085Z,93.15
2022-12-18T08:43:46.336Z,93.26
2022-12-18T08:46:37.736Z,93.50
2022-12-18T08:49:28.291Z,93.58
2022-12-18T08:52:18.828Z,93.74
2022-12-18T08:55:10.895Z,94.12
2022-12-18T08:58:01.124Z,94.28
2022-12-18T09:00:51.840Z,94.38
2022-12-18T09:03:42.866Z,94.44
2022-12-18T09:06:33.386Z,94.63
2022-12-18T09:09:24.265Z,94.93
2022-12-18T09:12:14.822Z,94.90
2022-12-18T09:15:05.617Z,94.95
2022-12-18T09:17:56.052Z,95.07
2022-12-18T09:20:46.920Z,95.14
2022-12-18T09:23:37.407Z,95.08
2022-12-18T09:26:28.285Z,95.17
2022-12-18T09:29:19.154Z,95.36
2022-12-18T09:32:09.740Z,95.60
2022-12-18T09:35:00.898Z,95.57
2022-12-18T09:37:51.390Z,95.65
2022-12-18T09:40:45.011Z,95.65
2022-12-18T09:43:40.103Z,95.62
2022-12-18T09:46:32.590Z,95.58
2022-12-18T09:49:26.873Z,95.43
2022-12-18T09:52:20.124Z,95.37
2022-12-18T09:55:28.937Z,95.32
2022-12-18T09:58:27.962Z,95.37
2022-12-18T10:01:21.211Z,95.41
2022-12-18T10:04:12.144Z,95.31
2022-12-18T10:07:09.537Z,95.28
2022-12-18T10:10:04.566Z,95.39
2022-12-18T10:13:04.272Z,95.36
2022-12-18T10:16:02.251Z,95.27
2022-12-18T10:19:00.865Z,95.33
2022-12-18T10:21:54.953Z,95.28
2022-12-18T10:24:51.325Z,95.30
2022-12-18T10:27:41.431Z,95.41
2022-12-18T10:30:31.985Z,95.41
2022-12-18T10:33:23.683Z,95.46
2022-12-18T10:36:14.318Z,95.51
2022-12-18T10:39:16.191Z,95.78
2022-12-18T10:42:18.291Z,95.91
2022-12-18T10:45:11.858Z,96.05
2022-12-18T10:48:02.032Z,96.23
2022-12-18T10:51:12.213Z,96.35
2022-12-18T10:54:06.294Z,96.57
2022-12-18T10:57:16.080Z,96.74
2022-12-18T11:00:30.315Z,96.92
2022-12-18T11:03:36.862Z,97.24
2022-12-18T11:06:27.605Z,97.59
2022-12-18T11:09:23.277Z,97.75
2022-12-18T11:12:20.049Z,97.88
2022-12-18T11:15:18.565Z,98.33
2022-12-18T11:18:18.713Z,98.48
2022-12-18T11:21:11.297Z,98.69
2022-12-18T11:24:01.829Z,98.76
2022-12-18T11:26:57.832Z,98.72
2022-12-18T11:29:52.060Z,98.87
2022-12-18T11:32:43.343Z,99.15
2022-12-18T11:35:45.535Z,99.12
2022-12-18T11:38:38.096Z,99.26
2022-12-18T11:41:46.047Z,99.41
2022-12-18T11:44:40.476Z,99.49
2022-12-18T11:47:35.702Z,99.43
2022-12-18T11:50:28.123Z,99.37
2022-12-18T11:53:19.303Z,99.19
2022-12-18T11:56:30.092Z,98.96
2022-12-18T11:59:26.814Z,98.61
2022-12-18T12:02:23.091Z,98.01
2022-12-18T12:05:23.455Z,97.26
2022-12-18T12:08:19.027Z,96.65
2022-12-18T12:11:14.671Z,96.02
2022-12-18T12:14:11.605Z,95.34
2022-12-18T12:17:07.619Z,94.90
2022-12-18T12:20:04.536Z,94.81
2022-12-18T12:22:58.790Z,94.22
2022-12-18T12:25:52.911Z,93.96
2022-12-18T12:28:54.327Z,93.99
2022-12-18T12:32:04.215Z,93.86
2022-12-18T12:35:06.079Z,93.66
2022-12-18T12:38:05.461Z,93.60
2022-12-18T12:41:02.886Z,93.43
2022-12-18T12:43:55.820Z,93.08
2022-12-18T12:46:47.434Z,92.86
2022-12-18T12:49:40.912Z,92.50
2022-12-18T12:52:34.813Z,92.20
2022-12-18T12:55:26.487Z,91.66
2022-12-18T12:58:21.088Z,91.59
2022-12-18T13:01:19.917Z,91.39
2022-12-18T13:04:21.646Z,91.07
2022-12-18T13:07:18.320Z,91.09
2022-12-18T13:10:26.827Z,90.98
2022-12-18T13:13:23.223Z,91.19
2022-12-18T13:16:14.825Z,90.97
2022-12-18T13:19:06.505Z,91.20
2022-12-18T13:21:58.291Z,91.28
2022-12-18T13:24:49.215Z,91.25
2022-12-18T13:27:59.320Z,91.32
2022-12-18T13:37:54.102Z,91.80
2022-12-18T13:40:58.030Z,91.71
2022-12-18T13:43:49.734Z,91.56
2022-12-18T13:46:46.492Z,91.48
2022-12-18T13:49:40.588Z,91.52
2022-12-18T13:52:35.680Z,91.44
2022-12-18T13:55:26.403Z,90.97
2022-12-18T13:58:16.944Z,90.65
2022-12-18T14:01:18.408Z,90.69
2022-12-18T14:04:12.959Z,90.85
2022-12-18T14:07:06.908Z,91.12
2022-12-18T14:10:12.297Z,91.00
2022-12-18T14:13:17.587Z,91.42
2022-12-18T14:16:08.631Z,91.58
2022-12-18T14:19:08.902Z,91.51
2022-12-18T14:22:05.839Z,91.33
2022-12-18T14:25:16.181Z,91.30
2022-12-18T14:28:14.426Z,91.46
2022-12-18T14:31:07.150Z,91.47
2022-12-18T14:33:58.098Z,91.76
2022-12-18T14:36:57.012Z,92.38
2022-12-18T14:39:58.212Z,92.60
2022-12-18T14:42:48.416Z,92.79
2022-12-18T14:45:43.231Z,92.70
2022-12-18T14:48:41.194Z,92.55
2022-12-18T14:51:33.837Z,92.60
2022-12-18T14:54:26.388Z,92.75
2022-12-18T14:57:23.042Z,92.74
2022-12-18T15:00:18.087Z,92.99
2022-12-18T15:03:10.453Z,93.50
2022-12-18T15:06:17.237Z,93.89
2022-12-18T15:09:08.662Z,93.85
2022-12-18T15:12:00.085Z,94.32
2022-12-18T15:14:50.491Z,94.60
2022-12-18T15:17:41.723Z,94.49
2022-12-18T15:20:33.883Z,94.33
2022-12-18T15:23:25.480Z,94.33
2022-12-18T15:26:16.844Z,94.57
2022-12-18T15:29:11.325Z,94.79
2022-12-18T15:32:05.959Z,95.51
2022-12-18T15:35:05.626Z,95.56
2022-12-18T15:37:56.480Z,95.87
2022-12-18T15:40:46.958Z,95.92
2022-12-18T15:43:40.346Z,96.04
2022-12-18T15:46:32.248Z,96.59
2022-12-18T15:49:22.804Z,96.97
2022-12-18T15:52:14.709Z,97.25
2022-12-18T15:55:23.011Z,97.47
2022-12-18T15:58:13.539Z,97.58
2022-12-18T16:01:05.711Z,97.56
2022-12-18T16:03:56.485Z,97.70
2022-12-18T16:07:13.149Z,98.08
2022-12-18T16:09:58.302Z,98.52
2022-12-18T16:12:50.070Z,98.71
2022-12-18T16:15:40.706Z,98.95
2022-12-18T16:18:31.173Z,99.38
2022-12-18T16:21:21.637Z,99.53
2022-12-18T16:24:15.545Z,99.58
2022-12-18T16:27:06.120Z,99.46
2022-12-18T16:29:56.571Z,99.14
2022-12-18T16:32:47.032Z,99.50
2022-12-18T16:35:38.271Z,99.85
2022-12-18T16:38:28.716Z,99.95
2022-12-18T16:41:36.476Z,100.00
2022-12-18T16:44:26.870Z,100.00
2022-12-18T16:47:17.704Z,99.94
2022-12-18T16:50:09.555Z,99.93
2022-12-18T16:52:59.664Z,99.99
2022-12-18T16:55:55.967Z,100.00
2022-12-18T16:58:46.521Z,99.85
2022-12-18T17:01:37.143Z,99.91
2022-12-18T17:04:27.640Z,99.87
2022-12-18T17:07:18.219Z,99.86
2022-12-18T17:10:09.314Z,99.91
2022-12-18T17:13:01.333Z,99.98
2022-12-18T17:15:51.448Z,99.78
2022-12-18T17:18:42.018Z,99.83
2022-12-18T17:21:33.171Z,99.98
2022-12-18T17:24:23.394Z,99.97
2022-12-18T17:27:13.898Z,100.00
2022-12-18T17:30:04.650Z,100.00
2022-12-18T17:32:55.023Z,99.97
2022-12-18T17:35:45.550Z,99.83
2022-12-18T17:38:38.629Z,99.97
2022-12-18T17:41:30.268Z,99.94
2022-12-18T17:44:20.342Z,99.80
2022-12-18T17:47:12.378Z,99.68
2022-12-18T17:50:02.936Z,99.58
2022-12-18T17:52:56.544Z,99.56
2022-12-18T17:55:54.627Z,99.25
2022-12-18T17:58:45.613Z,99.05
2022-12-18T18:01:42.402Z,99.34
2022-12-18T18:04:34.835Z,99.51
2022-12-18T18:07:25.316Z,99.52
2022-12-18T18:10:16.073Z,99.72
2022-12-18T18:13:23.542Z,99.96
2022-12-18T18:16:14.135Z,99.99
2022-12-18T18:19:06.124Z,100.00
2022-12-18T18:21:56.797Z,99.99
2022-12-18T18:24:48.028Z,100.00
2022-12-18T18:27:39.055Z,100.00
2022-12-18T18:30:30.294Z,100.00
2022-12-18T18:33:21.020Z,100.00
2022-12-18T18:36:12.978Z,99.99
2022-12-18T18:39:03.476Z,100.00
2022-12-18T18:41:54.150Z,100.00
2022-12-18T18:44:48.949Z,100.00
2022-12-18T18:47:39.740Z,100.00
2022-12-18T18:50:30.282Z,100.00
2022-12-18T18:53:20.740Z,100.00
2022-12-18T18:59:24.972Z,100.00
2022-12-18T19:02:22.398Z,100.00
2022-12-18T19:05:12.987Z,100.00
2022-12-18T19:08:03.410Z,100.00
2022-12-18T19:10:57.813Z,100.00
2022-12-18T19:13:48.083Z,100.00
2022-12-18T19:16:38.753Z,100.00
2022-12-18T19:19:29.571Z,100.00
2022-12-18T19:22:20.083Z,100.00
2022-12-18T19:25:11.168Z,100.00
2022-12-18T19:28:01.740Z,100.00
2022-12-18T19:30:59.132Z,100.00
2022-12-18T19:33:50.245Z,100.00
2022-12-18T19:36:41.422Z,100.00
2022-12-18T19:39:31.993Z,100.00
2022-12-18T19:42:28.205Z,100.00
2022-12-18T19:45:22.167Z,100.00
2022-12-18T19:48:13.893Z,100.00
2022-12-18T19:51:07.946Z,100.00
2022-12-18T19:54:00.550Z,100.00
2022-12-18T19:56:53.152Z,100.00
2022-12-18T19:59:43.920Z,100.00
2022-12-18T20:02:36.998Z,100.00
2022-12-18T20:05:27.215Z,100.00
2022-12-18T20:08:17.764Z,100.00
2022-12-18T20:11:08.780Z,100.00
2022-12-18T20:14:04.429Z,100.00
2022-12-18T20:16:55.133Z,100.00
2022-12-18T20:19:46.208Z,100.00
2022-12-18T20:22:36.695Z,100.00
2022-12-18T20:25:27.421Z,100.00
2022-12-18T20:28:18.041Z,100.00
2022-12-18T20:31:10.454Z,100.00
2022-12-18T20:34:02.656Z,100.00
2022-12-18T20:36:54.249Z,100.00
2022-12-18T20:39:45.124Z,100.00
2022-12-18T20:42:35.958Z,100.00
2022-12-18T20:45:26.480Z,100.00
2022-12-18T20:48:18.449Z,100.00
2022-12-18T20:51:13.654Z,100.00
2022-12-18T20:54:06.960Z,100.00
2022-12-18T20:56:59.715Z,100.00
2022-12-18T20:59:50.385Z,100.00
2022-12-18T21:02:40.975Z,100.00
2022-12-18T21:05:31.563Z,100.00
2022-12-18T21:08:23.089Z,100.00
2022-12-18T21:11:32.574Z,100.00
2022-12-18T21:14:24.395Z,100.00
2022-12-18T21:17:14.966Z,100.00
2022-12-18T21:20:05.895Z,100.00
2022-12-18T21:22:57.697Z,100.00
2022-12-18T21:25:56.104Z,100.00
2022-12-18T21:28:46.497Z,100.00
2022-12-18T21:31:37.763Z,100.00
2022-12-18T21:34:29.516Z,100.00
2022-12-18T21:37:20.735Z,100.00
2022-12-18T21:40:12.563Z,100.00
2022-12-18T21:43:20.796Z,100.00
2022-12-18T21:46:11.329Z,100.00
2022-12-18T21:49:02.208Z,100.00
2022-12-18T21:51:54.017Z,100.00
2022-12-18T21:54:44.480Z,100.00
2022-12-18T21:57:35.031Z,100.00
2022-12-18T22:00:25.807Z,100.00
2022-12-18T22:03:18.313Z,100.00
2022-12-18T22:06:09.874Z,100.00
2022-12-18T22:09:00.483Z,100.00
2022-12-18T22:11:51.737Z,100.00
2022-12-18T22:14:42.281Z,100.00
2022-12-18T22:17:32.898Z,100.00
2022-12-18T22:20:23.422Z,100.00
2022-12-18T22:23:14.245Z,100.00
2022-12-18T22:26:04.839Z,100.00
2022-12-18T22:29:13.142Z,100.00
2022-12-18T22:32:03.920Z,100.00
2022-12-18T22:34:55.368Z,100.00
2022-12-18T22:37:45.577Z,100.00
2022-12-18T22:40:36.161Z,100.00
2022-12-18T22:43:26.967Z,100.00
2022-12-18T22:46:19.034Z,100.00
2022-12-18T22:49:11.527Z,100.00
2022-12-18T22:52:02.172Z,100.00
2022-12-18T22:54:53.438Z,100.00
2022-12-18T22:57:48.690Z,100.00
2022-12-18T23:00:39.813Z,100.00
2022-12-18T23:03:30.439Z,100.00
2022-12-18T23:06:21.671Z,100.00
2022-12-18T23:09:16.017Z,100.00
2022-12-18T23:12:06.522Z,100.00
2022-12-18T23:14:57.186Z,100.00
2022-12-18T23:17:47.861Z,100.00
2022-12-18T23:20:38.495Z,100.00
2022-12-18T23:23:29.158Z,100.00
2022-12-18T23:26:21.944Z,100.00
2022-12-18T23:29:12.631Z,100.00
2022-12-18T23:32:03.255Z,100.00
2022-12-18T23:34:54.826Z,100.00
2022-12-18T23:38:01.201Z,100.00
2022-12-18T23:40:51.818Z,100.00
2022-12-18T23:43:47.633Z,100.00
2022-12-18T23:46:39.231Z,100.00
2022-12-18T23:49:29.977Z,100.00
2022-12-18T23:52:20.545Z,100.00
2022-12-18T23:55:11.562Z,100.00
2022-12-18T23:58:02.220Z,100.00
