createdAt,value
2023-01-27T00:00:53.364Z,100.00
2023-01-27T00:03:21.095Z,100.00
2023-01-27T00:05:49.756Z,100.00
2023-01-27T00:08:17.791Z,100.00
2023-01-27T00:10:45.584Z,100.00
2023-01-27T00:13:29.497Z,100.00
2023-01-27T00:15:57.501Z,100.00
2023-01-27T00:18:25.853Z,100.00
2023-01-27T00:21:11.654Z,100.00
2023-01-27T00:24:08.501Z,100.00
2023-01-27T00:26:36.231Z,100.00
2023-01-27T00:29:03.783Z,100.00
2023-01-27T00:31:49.686Z,100.00
2023-01-27T00:34:17.231Z,100.00
2023-01-27T00:36:44.738Z,100.00
2023-01-27T00:39:12.373Z,100.00
2023-01-27T00:41:40.205Z,100.00
2023-01-27T00:44:13.036Z,100.00
2023-01-27T00:46:42.650Z,100.00
2023-01-27T00:49:10.921Z,100.00
2023-01-27T00:51:39.761Z,100.00
2023-01-27T00:54:08.324Z,100.00
2023-01-27T00:56:36.644Z,100.00
2023-01-27T00:59:05.478Z,100.00
2023-01-27T01:01:36.295Z,100.00
2023-01-27T01:04:05.268Z,100.00
2023-01-27T01:06:34.070Z,100.00
2023-01-27T01:09:02.511Z,100.00
2023-01-27T01:11:31.165Z,100.00
2023-01-27T01:14:00.333Z,100.00
2023-01-27T01:16:29.893Z,100.00
2023-01-27T01:18:59.390Z,100.00
2023-01-27T01:21:28.935Z,100.00
2023-01-27T01:23:58.080Z,100.00
2023-01-27T01:26:27.094Z,100.00
2023-01-27T01:28:56.371Z,100.00
2023-01-27T01:31:25.813Z,100.00
2023-01-27T01:33:55.116Z,100.00
2023-01-27T01:36:24.226Z,100.00
2023-01-27T01:38:57.075Z,100.00
2023-01-27T01:41:26.202Z,100.00
2023-01-27T01:43:54.982Z,100.00
2023-01-27T01:46:23.996Z,100.00
2023-01-27T01:48:57.000Z,100.00
2023-01-27T01:51:40.012Z,100.00
2023-01-27T01:54:29.333Z,100.00
2023-01-27T01:57:09.371Z,100.00
2023-01-27T01:59:42.404Z,100.00
2023-01-27T02:02:16.137Z,100.00
2023-01-27T02:05:06.590Z,100.00
2023-01-27T02:07:43.661Z,100.00
2023-01-27T02:10:12.996Z,100.00
2023-01-27T02:12:42.061Z,100.00
2023-01-27T02:15:12.193Z,100.00
2023-01-27T02:17:40.994Z,100.00
2023-01-27T02:20:28.153Z,100.00
2023-01-27T02:23:23.624Z,100.00
2023-01-27T02:25:57.554Z,100.00
2023-01-27T02:28:30.765Z,100.00
2023-01-27T02:31:00.046Z,100.00
2023-01-27T02:33:28.298Z,100.00
2023-01-27T02:36:09.129Z,100.00
2023-01-27T02:38:45.791Z,100.00
2023-01-27T02:41:16.764Z,100.00
2023-01-27T02:43:46.918Z,100.00
2023-01-27T02:46:14.586Z,100.00
2023-01-27T02:48:42.021Z,100.00
2023-01-27T02:51:09.411Z,100.00
2023-01-27T02:53:37.141Z,100.00
2023-01-27T02:56:05.261Z,100.00
2023-01-27T02:58:34.605Z,100.00
2023-01-27T03:01:02.188Z,100.00
2023-01-27T03:03:29.834Z,100.00
2023-01-27T03:05:57.270Z,100.00
2023-01-27T03:08:24.920Z,100.00
2023-01-27T03:10:53.250Z,100.00
2023-01-27T03:13:24.166Z,100.00
2023-01-27T03:16:12.068Z,100.00
2023-01-27T03:18:40.867Z,100.00
2023-01-27T03:21:08.419Z,100.00
2023-01-27T03:23:35.919Z,100.00
2023-01-27T03:26:07.170Z,100.00
2023-01-27T03:28:35.226Z,100.00
2023-01-27T03:31:09.680Z,100.00
2023-01-27T03:33:43.129Z,100.00
2023-01-27T03:36:29.015Z,100.00
2023-01-27T03:39:14.991Z,100.00
2023-01-27T03:42:01.047Z,100.00
2023-01-27T03:44:47.163Z,100.00
2023-01-27T03:47:14.565Z,100.00
2023-01-27T03:49:41.932Z,100.00
2023-01-27T03:52:09.320Z,100.00
2023-01-27T03:54:36.831Z,100.00
2023-01-27T03:57:06.356Z,100.00
2023-01-27T03:59:34.457Z,100.00
2023-01-27T04:02:20.845Z,100.00
2023-01-27T04:05:06.823Z,100.00
2023-01-27T04:07:38.084Z,100.00
2023-01-27T04:10:06.254Z,100.00
2023-01-27T04:12:33.781Z,100.00
2023-01-27T04:15:01.198Z,100.00
2023-01-27T04:17:30.798Z,100.00
2023-01-27T04:19:58.532Z,100.00
2023-01-27T04:22:26.001Z,100.00
2023-01-27T04:24:53.997Z,100.00
2023-01-27T04:27:21.415Z,100.00
2023-01-27T04:29:48.834Z,100.00
2023-01-27T04:32:17.039Z,100.00
2023-01-27T04:34:44.545Z,100.00
2023-01-27T04:37:12.006Z,100.00
2023-01-27T04:39:41.464Z,100.00
2023-01-27T04:42:08.893Z,100.00
2023-01-27T04:44:36.505Z,100.00
2023-01-27T04:47:06.368Z,100.00
2023-01-27T04:49:33.922Z,100.00
2023-01-27T04:52:03.706Z,100.00
2023-01-27T04:54:31.357Z,100.00
2023-01-27T04:57:00.531Z,100.00
2023-01-27T04:59:28.031Z,100.00
2023-01-27T05:01:55.699Z,100.00
2023-01-27T05:04:26.358Z,100.00
2023-01-27T05:06:54.341Z,100.00
2023-01-27T05:09:22.317Z,100.00
2023-01-27T05:11:49.874Z,100.00
2023-01-27T05:14:17.327Z,100.00
2023-01-27T05:16:45.000Z,100.00
2023-01-27T05:19:13.052Z,100.00
2023-01-27T05:21:40.755Z,100.00
2023-01-27T05:24:08.336Z,100.00
2023-01-27T05:26:36.701Z,100.00
2023-01-27T05:29:04.207Z,100.00
2023-01-27T05:31:32.285Z,100.00
2023-01-27T05:34:02.586Z,100.00
2023-01-27T05:36:30.179Z,100.00
2023-01-27T05:38:59.584Z,100.00
2023-01-27T05:41:28.931Z,100.00
2023-01-27T05:43:56.716Z,100.00
2023-01-27T05:46:25.648Z,100.00
2023-01-27T05:48:54.550Z,100.00
2023-01-27T05:51:23.339Z,100.00
2023-01-27T05:53:50.977Z,100.00
2023-01-27T05:56:18.959Z,100.00
2023-01-27T05:58:49.308Z,100.00
2023-01-27T06:01:27.945Z,100.00
2023-01-27T06:03:56.041Z,100.00
2023-01-27T06:06:24.584Z,100.00
2023-01-27T06:08:52.513Z,100.00
2023-01-27T06:11:20.607Z,100.00
2023-01-27T06:13:49.902Z,100.00
2023-01-27T06:16:18.347Z,100.00
2023-01-27T06:18:46.653Z,100.00
2023-01-27T06:21:14.908Z,100.00
2023-01-27T06:23:42.361Z,100.00
2023-01-27T06:26:14.700Z,100.00
2023-01-27T06:28:45.787Z,100.00
2023-01-27T06:31:18.981Z,100.00
2023-01-27T06:33:47.715Z,100.00
2023-01-27T06:36:17.332Z,100.00
2023-01-27T06:38:45.054Z,100.00
2023-01-27T06:41:12.604Z,100.00
2023-01-27T06:43:41.920Z,100.00
2023-01-27T06:46:09.719Z,100.00
2023-01-27T06:48:38.173Z,100.00
2023-01-27T06:51:05.820Z,100.00
2023-01-27T06:53:34.937Z,100.00
2023-01-27T06:56:02.463Z,100.00
2023-01-27T06:58:30.514Z,100.00
2023-01-27T07:00:58.011Z,100.00
2023-01-27T07:03:25.468Z,100.00
2023-01-27T07:05:53.113Z,100.00
2023-01-27T07:08:20.579Z,100.00
2023-01-27T07:10:48.185Z,100.00
2023-01-27T07:13:15.995Z,100.00
2023-01-27T07:15:44.026Z,100.00
2023-01-27T07:18:12.313Z,100.00
2023-01-27T07:20:42.046Z,100.00
2023-01-27T07:23:09.622Z,100.00
2023-01-27T07:25:37.191Z,100.00
2023-01-27T07:28:05.153Z,100.00
2023-01-27T07:30:34.226Z,100.00
2023-01-27T07:33:11.381Z,100.00
2023-01-27T07:35:39.419Z,100.00
2023-01-27T07:38:07.784Z,100.00
2023-01-27T07:40:35.599Z,100.00
2023-01-27T07:43:03.344Z,100.00
2023-01-27T07:45:31.007Z,100.00
2023-01-27T07:48:06.044Z,100.00
2023-01-27T07:50:34.188Z,100.00
2023-01-27T07:53:03.316Z,100.00
2023-01-27T07:55:31.084Z,100.00
2023-01-27T07:57:58.640Z,100.00
2023-01-27T08:00:26.321Z,100.00
2023-01-27T08:02:54.592Z,100.00
2023-01-27T08:05:25.291Z,100.00
2023-01-27T08:07:54.477Z,100.00
2023-01-27T08:10:22.447Z,100.00
2023-01-27T08:12:50.123Z,100.00
2023-01-27T08:15:19.235Z,100.00
2023-01-27T08:17:56.841Z,100.00
2023-01-27T08:20:26.484Z,100.00
2023-01-27T08:22:53.942Z,100.00
2023-01-27T08:25:21.591Z,100.00
2023-01-27T08:27:52.593Z,100.00
2023-01-27T08:30:23.379Z,100.00
2023-01-27T08:32:52.116Z,100.00
2023-01-27T08:35:20.106Z,100.00
2023-01-27T08:37:48.780Z,100.00
2023-01-27T08:40:16.644Z,100.00
2023-01-27T08:42:44.558Z,100.00
2023-01-27T08:45:12.305Z,100.00
2023-01-27T08:47:39.957Z,100.00
2023-01-27T08:50:08.525Z,100.00
2023-01-27T08:52:36.365Z,100.00
2023-01-27T08:55:06.961Z,100.00
2023-01-27T08:57:36.985Z,100.00
2023-01-27T09:00:07.086Z,100.00
2023-01-27T09:02:34.938Z,100.00
2023-01-27T09:05:05.461Z,100.00
2023-01-27T09:07:34.734Z,100.00
2023-01-27T09:10:18.135Z,100.00
2023-01-27T09:12:45.865Z,100.00
2023-01-27T09:15:14.222Z,100.00
2023-01-27T09:17:42.544Z,100.00
2023-01-27T09:20:11.302Z,100.00
2023-01-27T09:22:42.345Z,100.00
2023-01-27T09:25:13.925Z,100.00
2023-01-27T09:27:41.552Z,100.00
2023-01-27T09:30:11.089Z,100.00
2023-01-27T09:32:39.221Z,100.00
2023-01-27T09:35:07.287Z,100.00
2023-01-27T09:37:39.688Z,100.00
2023-01-27T09:40:13.472Z,100.00
2023-01-27T09:42:50.079Z,100.00
2023-01-27T09:45:38.320Z,100.00
2023-01-27T09:48:24.020Z,100.00
2023-01-27T09:51:03.263Z,100.00
2023-01-27T09:53:40.665Z,100.00
2023-01-27T09:56:21.366Z,100.00
2023-01-27T09:58:48.705Z,100.00
2023-01-27T10:01:34.336Z,100.00
2023-01-27T10:04:20.838Z,100.00
2023-01-27T10:07:08.609Z,100.00
2023-01-27T10:09:51.877Z,100.00
2023-01-27T10:12:26.068Z,100.00
2023-01-27T10:15:05.060Z,98.25
2023-01-27T10:17:38.660Z,97.47
2023-01-27T10:20:25.065Z,100.00
2023-01-27T10:22:58.432Z,100.00
2023-01-27T10:25:35.370Z,99.12
2023-01-27T10:28:11.863Z,100.00
2023-01-27T10:30:41.414Z,100.00
2023-01-27T10:33:15.009Z,99.25
2023-01-27T10:35:53.537Z,98.77
2023-01-27T10:38:40.033Z,97.62
2023-01-27T10:41:52.325Z,96.83
2023-01-27T10:44:54.158Z,96.81
2023-01-27T10:47:58.621Z,94.18
2023-01-27T10:50:30.489Z,93.52
2023-01-27T10:53:10.605Z,92.95
2023-01-27T10:55:56.507Z,94.35
2023-01-27T10:58:33.236Z,92.87
2023-01-27T11:03:58.221Z,87.09
2023-01-27T11:06:36.808Z,85.33
2023-01-27T11:09:26.051Z,84.01
2023-01-27T11:11:53.488Z,82.38
2023-01-27T11:14:26.720Z,80.95
2023-01-27T11:17:24.887Z,80.95
2023-01-27T11:19:58.153Z,82.74
2023-01-27T11:22:35.479Z,82.07
2023-01-27T11:25:08.290Z,84.29
2023-01-27T11:28:00.922Z,89.79
2023-01-27T11:30:52.937Z,87.68
2023-01-27T11:33:31.024Z,88.75
2023-01-27T11:35:58.513Z,88.16
2023-01-27T11:38:27.682Z,87.39
2023-01-27T11:40:55.354Z,87.29
2023-01-27T11:43:26.089Z,85.24
2023-01-27T11:45:57.918Z,83.64
2023-01-27T11:48:25.455Z,84.22
2023-01-27T11:50:53.519Z,83.75
2023-01-27T11:53:36.756Z,87.01
2023-01-27T11:56:06.485Z,88.36
2023-01-27T11:58:41.098Z,87.09
2023-01-27T12:01:19.641Z,86.63
2023-01-27T12:04:14.458Z,86.62
2023-01-27T12:06:50.790Z,83.63
2023-01-27T12:09:40.756Z,81.74
2023-01-27T12:12:14.875Z,80.42
2023-01-27T12:14:50.012Z,78.89
2023-01-27T12:17:35.199Z,76.06
2023-01-27T12:20:07.500Z,72.79
2023-01-27T12:22:39.538Z,66.32
2023-01-27T12:25:14.554Z,65.63
2023-01-27T12:27:50.130Z,60.17
2023-01-27T12:30:29.029Z,57.67
2023-01-27T12:32:56.693Z,56.65
2023-01-27T12:35:34.178Z,55.05
2023-01-27T12:38:16.501Z,58.04
2023-01-27T12:40:46.679Z,59.48
2023-01-27T12:43:19.039Z,60.46
2023-01-27T12:46:03.672Z,63.21
2023-01-27T12:48:33.118Z,65.00
2023-01-27T12:51:21.774Z,65.18
2023-01-27T12:53:50.245Z,65.30
2023-01-27T12:56:23.415Z,65.66
2023-01-27T12:59:00.148Z,68.12
2023-01-27T13:01:34.844Z,68.67
2023-01-27T13:04:20.417Z,68.25
2023-01-27T13:06:54.520Z,68.57
2023-01-27T13:10:02.749Z,70.22
2023-01-27T13:12:32.645Z,72.31
2023-01-27T13:15:09.133Z,73.11
2023-01-27T13:17:49.084Z,74.89
2023-01-27T13:20:31.324Z,75.79
2023-01-27T13:23:20.638Z,75.75
2023-01-27T13:26:09.325Z,75.31
2023-01-27T13:29:10.231Z,75.12
2023-01-27T13:31:43.261Z,77.02
2023-01-27T13:34:19.349Z,78.53
2023-01-27T13:37:01.236Z,77.87
2023-01-27T13:39:41.635Z,76.00
2023-01-27T13:42:52.463Z,74.64
2023-01-27T13:45:23.790Z,77.10
2023-01-27T13:48:21.152Z,77.69
2023-01-27T13:51:03.672Z,78.33
2023-01-27T13:53:31.510Z,78.76
2023-01-27T13:56:01.798Z,80.09
2023-01-27T13:58:50.464Z,81.26
2023-01-27T14:01:36.403Z,81.02
2023-01-27T14:04:28.595Z,82.54
2023-01-27T14:07:18.310Z,83.62
2023-01-27T14:10:14.336Z,85.50
2023-01-27T14:12:57.469Z,86.90
2023-01-27T14:15:30.064Z,89.05
2023-01-27T14:21:42.915Z,97.49
2023-01-27T14:24:33.653Z,98.65
2023-01-27T14:27:13.004Z,99.55
2023-01-27T14:30:32.528Z,99.91
2023-01-27T14:33:17.300Z,100.00
2023-01-27T14:36:12.338Z,100.00
2023-01-27T14:43:07.429Z,100.00
2023-01-27T14:45:37.115Z,100.00
2023-01-27T14:48:07.643Z,100.00
2023-01-27T14:50:43.985Z,100.00
2023-01-27T14:53:25.448Z,100.00
2023-01-27T14:56:05.910Z,100.00
2023-01-27T14:58:47.722Z,100.00
2023-01-27T15:01:53.676Z,100.00
2023-01-27T15:04:37.719Z,100.00
2023-01-27T15:07:08.117Z,100.00
2023-01-27T15:10:17.753Z,100.00
2023-01-27T15:13:09.995Z,100.00
2023-01-27T15:16:18.881Z,100.00
2023-01-27T15:18:53.551Z,100.00
2023-01-27T15:21:26.228Z,100.00
2023-01-27T15:24:15.055Z,100.00
2023-01-27T15:26:42.481Z,100.00
2023-01-27T15:29:14.400Z,100.00
2023-01-27T15:31:43.161Z,100.00
2023-01-27T15:34:22.132Z,100.00
2023-01-27T15:37:18.126Z,100.00
2023-01-27T15:40:05.593Z,100.00
2023-01-27T15:42:51.966Z,100.00
2023-01-27T15:45:45.783Z,100.00
2023-01-27T15:48:15.833Z,100.00
2023-01-27T15:50:58.985Z,100.00
2023-01-27T15:53:34.706Z,100.00
2023-01-27T15:56:06.837Z,100.00
2023-01-27T15:58:38.029Z,100.00
2023-01-27T16:01:09.759Z,100.00
2023-01-27T16:03:43.863Z,100.00
2023-01-27T16:06:16.067Z,100.00
2023-01-27T16:08:56.991Z,100.00
2023-01-27T16:11:44.542Z,100.00
2023-01-27T16:14:11.889Z,100.00
2023-01-27T16:16:40.481Z,100.00
2023-01-27T16:19:11.191Z,100.00
2023-01-27T16:21:50.839Z,100.00
2023-01-27T16:24:29.262Z,100.00
2023-01-27T16:27:08.095Z,100.00
2023-01-27T16:29:39.933Z,100.00
2023-01-27T16:32:15.498Z,100.00
2023-01-27T16:35:07.248Z,100.00
2023-01-27T16:37:38.472Z,100.00
2023-01-27T16:40:07.545Z,100.00
2023-01-27T16:42:38.248Z,100.00
2023-01-27T16:45:15.897Z,100.00
2023-01-27T16:47:45.447Z,100.00
2023-01-27T16:50:32.860Z,100.00
2023-01-27T16:53:01.068Z,100.00
2023-01-27T16:55:28.541Z,100.00
2023-01-27T16:57:56.122Z,100.00
2023-01-27T17:00:52.255Z,100.00
2023-01-27T17:03:40.322Z,100.00
2023-01-27T17:06:09.188Z,100.00
2023-01-27T17:08:43.817Z,100.00
2023-01-27T17:11:18.397Z,100.00
2023-01-27T17:13:51.852Z,100.00
2023-01-27T17:16:29.724Z,100.00
2023-01-27T17:19:02.507Z,100.00
2023-01-27T17:21:33.800Z,100.00
2023-01-27T17:24:03.877Z,100.00
2023-01-27T17:26:32.256Z,100.00
2023-01-27T17:28:59.981Z,100.00
2023-01-27T17:31:27.554Z,100.00
2023-01-27T17:34:01.002Z,100.00
2023-01-27T17:36:29.315Z,100.00
2023-01-27T17:38:59.900Z,100.00
2023-01-27T17:41:36.857Z,100.00
2023-01-27T17:44:11.224Z,100.00
2023-01-27T17:46:38.828Z,100.00
2023-01-27T17:49:17.702Z,100.00
2023-01-27T17:51:51.513Z,100.00
2023-01-27T17:54:33.353Z,100.00
2023-01-27T17:57:21.524Z,100.00
2023-01-27T18:00:11.528Z,100.00
2023-01-27T18:02:54.894Z,100.00
2023-01-27T18:05:24.325Z,100.00
2023-01-27T18:07:52.255Z,100.00
2023-01-27T18:10:40.889Z,100.00
2023-01-27T18:13:20.837Z,100.00
2023-01-27T18:15:52.254Z,100.00
2023-01-27T18:18:27.324Z,100.00
2023-01-27T18:21:04.055Z,100.00
2023-01-27T18:23:54.663Z,100.00
2023-01-27T18:26:26.814Z,100.00
2023-01-27T18:29:08.193Z,100.00
2023-01-27T18:31:38.176Z,100.00
2023-01-27T18:34:05.609Z,100.00
2023-01-27T18:36:35.659Z,100.00
2023-01-27T18:39:33.106Z,100.00
2023-01-27T18:42:01.741Z,100.00
2023-01-27T18:44:38.061Z,100.00
2023-01-27T18:47:17.590Z,100.00
2023-01-27T18:49:54.124Z,100.00
2023-01-27T18:52:21.609Z,100.00
2023-01-27T18:54:49.251Z,100.00
2023-01-27T18:57:17.504Z,100.00
2023-01-27T18:59:45.202Z,100.00
2023-01-27T19:02:14.984Z,100.00
2023-01-27T19:04:42.609Z,100.00
2023-01-27T19:07:15.885Z,100.00
2023-01-27T19:09:44.352Z,100.00
2023-01-27T19:12:11.912Z,100.00
2023-01-27T19:14:41.644Z,100.00
2023-01-27T19:17:17.010Z,100.00
2023-01-27T19:19:45.392Z,100.00
2023-01-27T19:22:16.943Z,100.00
2023-01-27T19:24:48.731Z,100.00
2023-01-27T19:27:16.479Z,100.00
2023-01-27T19:29:43.872Z,100.00
2023-01-27T19:32:13.370Z,100.00
2023-01-27T19:34:40.986Z,100.00
2023-01-27T19:37:19.805Z,100.00
2023-01-27T19:39:49.099Z,100.00
2023-01-27T19:42:16.704Z,100.00
2023-01-27T19:44:44.353Z,100.00
2023-01-27T19:47:12.909Z,100.00
2023-01-27T19:49:40.487Z,100.00
2023-01-27T19:52:08.027Z,100.00
2023-01-27T19:54:35.522Z,100.00
2023-01-27T19:57:03.072Z,100.00
2023-01-27T19:59:30.672Z,100.00
2023-01-27T20:01:58.244Z,100.00
2023-01-27T20:04:26.747Z,100.00
2023-01-27T20:06:54.317Z,100.00
2023-01-27T20:09:22.477Z,100.00
2023-01-27T20:11:50.032Z,100.00
2023-01-27T20:14:26.042Z,100.00
2023-01-27T20:16:53.841Z,100.00
2023-01-27T20:19:21.346Z,100.00
2023-01-27T20:21:50.286Z,100.00
2023-01-27T20:24:18.609Z,100.00
2023-01-27T20:26:46.177Z,100.00
2023-01-27T20:29:14.260Z,100.00
2023-01-27T20:31:42.157Z,100.00
2023-01-27T20:34:09.643Z,100.00
2023-01-27T20:36:38.324Z,100.00
2023-01-27T20:39:05.983Z,100.00
2023-01-27T20:41:34.175Z,100.00
2023-01-27T20:44:01.650Z,100.00
2023-01-27T20:46:29.625Z,100.00
2023-01-27T20:48:58.775Z,100.00
2023-01-27T20:51:26.273Z,100.00
2023-01-27T20:53:53.773Z,100.00
2023-01-27T20:56:22.700Z,100.00
2023-01-27T20:58:50.243Z,100.00
2023-01-27T21:01:22.164Z,100.00
2023-01-27T21:03:50.453Z,100.00
2023-01-27T21:06:19.992Z,100.00
2023-01-27T21:08:49.286Z,100.00
2023-01-27T21:11:18.751Z,100.00
2023-01-27T21:13:46.633Z,100.00
2023-01-27T21:16:14.212Z,100.00
2023-01-27T21:18:42.207Z,100.00
2023-01-27T21:21:25.533Z,100.00
2023-01-27T21:23:54.050Z,100.00
2023-01-27T21:26:21.526Z,100.00
2023-01-27T21:28:49.119Z,100.00
2023-01-27T21:31:18.251Z,100.00
2023-01-27T21:33:45.980Z,100.00
2023-01-27T21:36:13.534Z,100.00
2023-01-27T21:38:41.080Z,100.00
2023-01-27T21:41:37.029Z,100.00
2023-01-27T21:44:23.484Z,100.00
2023-01-27T21:46:51.072Z,100.00
2023-01-27T21:49:18.841Z,100.00
2023-01-27T21:51:48.058Z,100.00
2023-01-27T21:54:16.600Z,100.00
2023-01-27T21:56:44.034Z,100.00
2023-01-27T21:59:12.167Z,100.00
2023-01-27T22:01:39.541Z,100.00
2023-01-27T22:04:06.931Z,100.00
2023-01-27T22:06:37.044Z,100.00
2023-01-27T22:09:05.094Z,100.00
2023-01-27T22:11:32.547Z,100.00
2023-01-27T22:14:00.394Z,100.00
2023-01-27T22:16:27.970Z,100.00
2023-01-27T22:18:55.457Z,100.00
2023-01-27T22:21:22.979Z,100.00
2023-01-27T22:23:50.521Z,100.00
2023-01-27T22:26:20.615Z,100.00
2023-01-27T22:28:48.575Z,100.00
2023-01-27T22:31:16.047Z,100.00
2023-01-27T22:33:43.731Z,100.00
2023-01-27T22:36:11.518Z,100.00
2023-01-27T22:38:39.068Z,100.00
2023-01-27T22:41:07.197Z,100.00
2023-01-27T22:43:34.577Z,100.00
2023-01-27T22:46:02.728Z,100.00
2023-01-27T22:48:33.652Z,100.00
2023-01-27T22:51:04.724Z,100.00
2023-01-27T22:53:32.270Z,100.00
2023-01-27T22:56:00.401Z,100.00
2023-01-27T22:58:28.813Z,100.00
2023-01-27T23:00:56.417Z,100.00
2023-01-27T23:03:23.920Z,100.00
2023-01-27T23:05:51.288Z,100.00
2023-01-27T23:08:21.508Z,100.00
2023-01-27T23:10:49.689Z,100.00
2023-01-27T23:13:17.297Z,100.00
2023-01-27T23:15:45.748Z,100.00
2023-01-27T23:18:13.470Z,100.00
2023-01-27T23:20:42.235Z,100.00
2023-01-27T23:23:09.746Z,100.00
2023-01-27T23:25:46.596Z,100.00
2023-01-27T23:28:16.549Z,100.00
2023-01-27T23:30:45.079Z,100.00
2023-01-27T23:33:13.045Z,100.00
2023-01-27T23:35:40.866Z,100.00
2023-01-27T23:38:19.326Z,100.00
2023-01-27T23:40:54.721Z,100.00
2023-01-27T23:43:22.534Z,100.00
2023-01-27T23:45:53.413Z,100.00
2023-01-27T23:48:21.651Z,100.00
2023-01-27T23:50:49.212Z,100.00
2023-01-27T23:53:16.983Z,100.00
2023-01-27T23:55:44.694Z,100.00
2023-01-27T23:58:12.391Z,100.00
