createdAt,value
2022-08-09T00:00:01.009Z,66.64
2022-08-09T00:02:34.659Z,67.12
2022-08-09T00:06:18.225Z,67.53
2022-08-09T00:07:55.771Z,67.70
2022-08-09T00:10:29.161Z,68.07
2022-08-09T00:12:59.120Z,68.53
2022-08-09T00:15:57.932Z,69.01
2022-08-09T00:18:17.858Z,69.14
2022-08-09T00:20:50.546Z,70.66
2022-08-09T00:23:54.805Z,70.63
2022-08-09T00:26:10.977Z,70.70
2022-08-09T00:28:41.244Z,71.17
2022-08-09T00:31:57.467Z,71.71
2022-08-09T00:33:59.485Z,71.08
2022-08-09T00:36:32.624Z,71.25
2022-08-09T00:39:01.806Z,71.32
2022-08-09T00:44:15.772Z,71.45
2022-08-09T00:44:26.682Z,71.47
2022-08-09T00:47:05.619Z,71.61
2022-08-09T00:49:36.658Z,71.55
2022-08-09T00:52:15.893Z,71.72
2022-08-09T00:54:46.281Z,71.54
2022-08-09T00:57:24.702Z,71.40
2022-08-09T01:00:02.965Z,71.10
2022-08-09T01:02:35.146Z,70.77
2022-08-09T01:05:14.202Z,70.52
2022-08-09T01:08:00.321Z,70.40
2022-08-09T01:10:38.453Z,70.26
2022-08-09T01:13:18.828Z,70.48
2022-08-09T01:15:55.730Z,70.19
2022-08-09T01:18:31.488Z,70.35
2022-08-09T01:21:17.607Z,70.48
2022-08-09T01:24:01.780Z,70.27
2022-08-09T01:26:46.209Z,70.00
2022-08-09T01:29:17.548Z,69.85
2022-08-09T01:32:30.059Z,69.47
2022-08-09T01:34:39.813Z,69.65
2022-08-09T01:37:12.246Z,69.42
2022-08-09T01:39:44.055Z,69.47
2022-08-09T01:42:15.144Z,69.52
2022-08-09T01:44:44.576Z,69.20
2022-08-09T01:47:17.434Z,69.10
2022-08-09T01:49:50.967Z,69.09
2022-08-09T01:52:26.141Z,68.91
2022-08-09T01:54:58.886Z,69.00
2022-08-09T01:57:40.225Z,68.86
2022-08-09T02:00:34.506Z,68.77
2022-08-09T02:03:13.726Z,68.52
2022-08-09T02:06:03.878Z,67.96
2022-08-09T02:08:57.301Z,68.02
2022-08-09T02:11:24.142Z,67.81
2022-08-09T02:14:26.593Z,67.43
2022-08-09T02:17:14.724Z,67.76
2022-08-09T02:19:45.812Z,67.94
2022-08-09T02:22:31.485Z,67.92
2022-08-09T02:25:04.363Z,67.81
2022-08-09T02:27:57.622Z,67.90
2022-08-09T02:30:54.963Z,68.66
2022-08-09T02:33:58.377Z,68.97
2022-08-09T02:36:31.480Z,68.95
2022-08-09T02:39:04.850Z,69.52
2022-08-09T02:41:40.148Z,69.43
2022-08-09T02:44:29.473Z,69.11
2022-08-09T02:47:06.881Z,69.22
2022-08-09T02:49:44.762Z,69.17
2022-08-09T02:52:16.546Z,69.09
2022-08-09T02:54:54.551Z,68.48
2022-08-09T02:57:25.709Z,67.99
2022-08-09T03:00:20.722Z,67.38
2022-08-09T03:02:59.885Z,66.92
2022-08-09T03:05:34.694Z,66.38
2022-08-09T03:08:06.602Z,66.31
2022-08-09T03:10:38.026Z,65.87
2022-08-09T03:13:09.951Z,65.65
2022-08-09T03:16:06.070Z,65.24
2022-08-09T03:18:31.680Z,65.15
2022-08-09T03:21:02.145Z,64.94
2022-08-09T03:23:31.364Z,64.66
2022-08-09T03:26:03.677Z,64.15
2022-08-09T03:28:36.215Z,63.87
2022-08-09T03:31:10.214Z,63.25
2022-08-09T03:33:54.302Z,63.30
2022-08-09T03:36:27.832Z,63.04
2022-08-09T03:38:57.231Z,63.00
2022-08-09T03:41:30.251Z,62.93
2022-08-09T03:44:15.522Z,63.51
2022-08-09T03:46:45.014Z,63.02
2022-08-09T03:49:19.382Z,63.41
2022-08-09T03:52:00.086Z,63.66
2022-08-09T03:54:34.421Z,63.35
2022-08-09T03:57:18.403Z,62.97
2022-08-09T03:59:54.983Z,62.80
2022-08-09T04:02:28.393Z,62.81
2022-08-09T04:05:01.324Z,62.52
2022-08-09T04:07:53.214Z,62.68
2022-08-09T04:10:28.851Z,62.20
2022-08-09T04:13:00.690Z,62.16
2022-08-09T04:16:17.303Z,62.21
2022-08-09T04:18:21.657Z,62.67
2022-08-09T04:20:52.373Z,62.49
2022-08-09T04:23:23.333Z,62.77
2022-08-09T04:25:54.345Z,63.35
2022-08-09T04:28:34.121Z,63.33
2022-08-09T04:31:09.046Z,63.11
2022-08-09T04:33:47.460Z,63.49
2022-08-09T04:36:26.287Z,63.64
2022-08-09T04:38:56.082Z,63.89
2022-08-09T04:41:32.819Z,64.18
2022-08-09T04:44:05.800Z,63.92
2022-08-09T04:46:59.841Z,64.07
2022-08-09T04:49:52.325Z,63.96
2022-08-09T04:52:26.804Z,63.40
2022-08-09T04:55:04.471Z,63.45
2022-08-09T04:57:54.277Z,63.37
2022-08-09T05:00:25.605Z,63.28
2022-08-09T05:03:13.368Z,63.01
2022-08-09T05:05:52.504Z,62.44
2022-08-09T05:08:35.007Z,61.94
2022-08-09T05:11:06.917Z,61.93
2022-08-09T05:13:54.905Z,61.79
2022-08-09T05:16:31.539Z,61.80
2022-08-09T05:19:02.833Z,60.71
2022-08-09T05:21:36.530Z,61.26
2022-08-09T05:24:17.323Z,61.07
2022-08-09T05:26:47.823Z,61.20
2022-08-09T05:29:31.510Z,60.73
2022-08-09T05:32:06.867Z,60.30
2022-08-09T05:34:42.860Z,60.31
2022-08-09T05:37:23.587Z,59.79
2022-08-09T05:39:59.442Z,59.87
2022-08-09T05:42:29.866Z,59.15
2022-08-09T05:45:02.841Z,58.16
2022-08-09T05:47:35.231Z,57.91
2022-08-09T05:50:25.593Z,57.39
2022-08-09T05:53:21.433Z,57.42
2022-08-09T05:58:57.846Z,56.51
2022-08-09T06:01:34.228Z,55.90
2022-08-09T06:04:12.336Z,56.55
2022-08-09T06:06:49.743Z,56.76
2022-08-09T06:09:41.199Z,56.63
2022-08-09T06:12:17.224Z,56.94
2022-08-09T06:14:53.201Z,57.18
2022-08-09T06:20:31.393Z,57.54
2022-08-09T06:23:03.339Z,56.97
2022-08-09T06:25:32.467Z,56.85
2022-08-09T06:28:05.636Z,56.58
2022-08-09T06:30:34.832Z,56.03
2022-08-09T06:33:41.022Z,56.07
2022-08-09T06:36:11.896Z,55.50
2022-08-09T06:38:50.115Z,55.68
2022-08-09T06:41:20.605Z,56.15
2022-08-09T06:55:23.107Z,56.94
2022-08-09T06:58:01.524Z,56.60
2022-08-09T07:00:51.877Z,56.63
2022-08-09T07:03:28.006Z,56.65
2022-08-09T07:06:03.642Z,56.57
2022-08-09T07:08:37.332Z,56.59
2022-08-09T07:11:08.655Z,55.49
2022-08-09T07:14:03.973Z,55.39
2022-08-09T07:16:43.424Z,55.83
2022-08-09T07:19:22.902Z,56.77
2022-08-09T07:21:55.641Z,57.63
2022-08-09T07:24:31.404Z,58.23
2022-08-09T07:27:03.119Z,58.86
2022-08-09T07:29:38.004Z,59.20
2022-08-09T07:32:13.323Z,58.18
2022-08-09T07:34:42.454Z,57.82
2022-08-09T07:37:15.751Z,57.50
2022-08-09T07:39:44.751Z,57.06
2022-08-09T07:42:15.657Z,56.72
2022-08-09T07:44:51.769Z,56.70
2022-08-09T07:47:26.500Z,56.64
2022-08-09T07:50:08.151Z,56.26
2022-08-09T08:01:52.917Z,52.53
2022-08-09T08:04:31.614Z,52.29
2022-08-09T08:07:15.597Z,50.95
2022-08-09T08:10:07.921Z,50.38
2022-08-09T08:12:45.158Z,50.28
2022-08-09T08:15:17.747Z,49.86
2022-08-09T08:17:53.790Z,49.28
2022-08-09T08:20:32.266Z,48.16
2022-08-09T08:23:16.176Z,48.16
2022-08-09T08:25:49.739Z,47.85
2022-08-09T08:28:25.916Z,46.65
2022-08-09T08:31:10.432Z,46.45
2022-08-09T08:33:52.683Z,46.00
2022-08-09T08:36:28.848Z,46.12
2022-08-09T08:38:58.763Z,46.39
2022-08-09T08:41:50.415Z,46.01
2022-08-09T08:44:26.854Z,45.88
2022-08-09T08:47:12.280Z,45.49
2022-08-09T08:49:47.823Z,46.06
2022-08-09T08:55:13.565Z,46.44
2022-08-09T08:57:43.979Z,45.64
2022-08-09T09:00:30.451Z,45.36
2022-08-09T09:03:08.720Z,45.27
2022-08-09T09:05:58.346Z,44.13
2022-08-09T09:08:38.042Z,43.81
2022-08-09T09:11:17.822Z,44.43
2022-08-09T09:13:58.669Z,44.59
2022-08-09T09:16:34.356Z,44.54
2022-08-09T09:19:36.962Z,44.43
2022-08-09T09:22:08.014Z,44.40
2022-08-09T09:24:43.986Z,44.47
2022-08-09T09:28:03.106Z,44.68
2022-08-09T09:30:26.159Z,44.59
2022-08-09T09:33:17.098Z,44.33
2022-08-09T09:36:02.653Z,43.65
2022-08-09T09:38:44.711Z,43.23
2022-08-09T09:41:33.427Z,43.55
2022-08-09T09:44:27.615Z,42.54
2022-08-09T09:47:08.558Z,42.76
2022-08-09T09:50:06.918Z,43.54
2022-08-09T09:52:35.772Z,42.98
2022-08-09T09:55:24.097Z,43.33
2022-08-09T09:58:19.137Z,43.45
2022-08-09T10:00:59.764Z,43.46
2022-08-09T10:03:44.385Z,42.36
2022-08-09T10:06:15.227Z,41.79
2022-08-09T10:08:54.975Z,42.19
2022-08-09T10:12:00.874Z,43.43
2022-08-09T10:14:30.394Z,44.07
2022-08-09T10:17:11.343Z,44.48
2022-08-09T10:19:52.927Z,44.28
2022-08-09T10:22:34.715Z,43.45
2022-08-09T10:25:11.994Z,42.91
2022-08-09T10:27:56.717Z,40.79
2022-08-09T10:34:07.987Z,37.67
2022-08-09T10:36:12.141Z,37.01
2022-08-09T10:38:56.442Z,36.78
2022-08-09T10:41:26.653Z,36.56
2022-08-09T10:44:01.796Z,35.52
2022-08-09T10:47:04.033Z,34.36
2022-08-09T10:49:54.378Z,34.53
2022-08-09T10:52:42.679Z,33.74
2022-08-09T10:55:24.284Z,34.55
2022-08-09T10:57:55.824Z,35.83
2022-08-09T11:00:51.029Z,34.91
2022-08-09T11:03:49.554Z,31.57
2022-08-09T11:06:25.472Z,31.21
2022-08-09T11:08:55.024Z,32.29
2022-08-09T11:12:12.323Z,32.38
2022-08-09T11:14:56.253Z,32.88
2022-08-09T11:18:02.653Z,34.36
2022-08-09T11:23:24.024Z,36.70
2022-08-09T11:26:00.371Z,36.50
2022-08-09T11:28:38.875Z,34.47
2022-08-09T11:31:48.836Z,34.17
2022-08-09T11:34:35.250Z,31.14
2022-08-09T11:37:07.341Z,28.96
2022-08-09T11:40:06.117Z,25.88
2022-08-09T11:42:49.351Z,24.64
2022-08-09T11:45:26.299Z,25.85
2022-08-09T11:48:26.718Z,28.43
2022-08-09T11:52:49.190Z,30.68
2022-08-09T11:54:14.445Z,32.58
2022-08-09T11:56:52.422Z,33.85
2022-08-09T11:59:33.786Z,33.66
2022-08-09T12:02:18.410Z,33.64
2022-08-09T12:04:59.069Z,33.57
2022-08-09T12:07:41.388Z,32.74
2022-08-09T12:10:14.407Z,32.36
2022-08-09T12:14:07.262Z,30.98
2022-08-09T12:15:52.927Z,28.21
2022-08-09T12:18:30.020Z,26.48
2022-08-09T12:21:02.802Z,26.89
2022-08-09T12:23:56.141Z,27.87
2022-08-09T12:26:26.254Z,28.51
2022-08-09T12:29:14.404Z,27.99
2022-08-09T12:32:02.005Z,27.59
2022-08-09T12:34:36.879Z,27.32
2022-08-09T12:37:09.537Z,25.84
2022-08-09T12:40:05.582Z,25.18
2022-08-09T12:42:36.135Z,25.48
2022-08-09T12:45:34.566Z,25.46
2022-08-09T12:48:31.031Z,26.47
2022-08-09T12:51:03.916Z,27.56
2022-08-09T12:53:38.861Z,28.48
2022-08-09T12:56:39.715Z,30.13
2022-08-09T12:59:11.768Z,31.20
2022-08-09T13:02:01.806Z,32.34
2022-08-09T13:04:38.628Z,32.62
2022-08-09T13:10:07.351Z,35.08
2022-08-09T13:13:10.171Z,36.39
2022-08-09T13:15:37.458Z,36.84
2022-08-09T13:18:17.270Z,37.08
2022-08-09T13:21:04.018Z,37.92
2022-08-09T13:24:15.778Z,38.50
2022-08-09T13:26:37.633Z,38.78
2022-08-09T13:29:09.146Z,38.46
2022-08-09T13:32:15.712Z,34.35
2022-08-09T13:34:46.176Z,33.94
2022-08-09T13:37:24.812Z,34.87
2022-08-09T13:41:54.160Z,36.71
2022-08-09T13:43:00.344Z,36.81
2022-08-09T13:46:42.699Z,37.09
2022-08-09T13:48:21.843Z,36.99
2022-08-09T13:50:53.182Z,36.53
2022-08-09T13:53:38.736Z,36.66
2022-08-09T13:56:12.640Z,37.16
2022-08-09T13:58:41.564Z,37.53
2022-08-09T14:01:13.476Z,38.22
2022-08-09T14:04:04.794Z,39.04
2022-08-09T14:09:21.724Z,40.34
2022-08-09T14:11:51.650Z,41.40
2022-08-09T14:14:27.009Z,42.12
2022-08-09T14:16:56.773Z,43.29
2022-08-09T14:19:30.268Z,43.51
2022-08-09T14:22:02.102Z,44.17
2022-08-09T14:24:33.713Z,44.62
2022-08-09T14:27:02.776Z,44.94
2022-08-09T14:30:34.687Z,45.85
2022-08-09T14:32:30.857Z,45.87
2022-08-09T14:35:02.372Z,46.38
2022-08-09T14:37:41.341Z,46.48
2022-08-09T14:40:39.038Z,45.24
2022-08-09T14:43:12.592Z,45.40
2022-08-09T14:46:57.565Z,45.70
2022-08-09T14:48:37.912Z,45.35
2022-08-09T14:51:07.622Z,44.81
2022-08-09T14:53:46.789Z,44.93
2022-08-09T14:56:19.504Z,45.07
2022-08-09T14:58:50.535Z,45.08
2022-08-09T15:01:27.481Z,44.52
2022-08-09T15:03:55.981Z,44.69
2022-08-09T15:06:24.335Z,44.29
2022-08-09T15:08:56.685Z,44.74
2022-08-09T15:11:26.884Z,45.27
2022-08-09T15:14:04.427Z,45.55
2022-08-09T15:16:41.646Z,46.09
2022-08-09T15:19:18.137Z,45.79
2022-08-09T15:22:01.269Z,46.21
2022-08-09T15:24:30.969Z,46.71
2022-08-09T15:27:01.032Z,46.27
2022-08-09T15:30:58.947Z,46.58
2022-08-09T15:32:28.573Z,47.10
2022-08-09T15:35:01.239Z,47.42
2022-08-09T15:37:56.262Z,47.41
2022-08-09T15:40:31.962Z,47.74
2022-08-09T15:43:03.321Z,48.06
2022-08-09T15:46:07.491Z,48.56
2022-08-09T15:48:28.971Z,49.08
2022-08-09T15:51:01.949Z,49.73
2022-08-09T15:54:05.443Z,49.99
2022-08-09T15:56:30.795Z,50.06
2022-08-09T15:59:02.483Z,50.73
2022-08-09T16:01:35.525Z,50.78
2022-08-09T16:04:05.641Z,50.55
2022-08-09T16:07:10.512Z,50.99
2022-08-09T16:17:16.970Z,51.71
2022-08-09T16:20:27.577Z,51.91
2022-08-09T16:23:54.680Z,51.50
2022-08-09T16:29:50.465Z,51.81
2022-08-09T16:32:54.189Z,51.09
2022-08-09T16:42:26.190Z,50.76
2022-08-09T16:44:58.294Z,51.53
2022-08-09T16:48:39.726Z,50.45
2022-08-09T16:50:38.981Z,48.25
2022-08-09T16:53:09.058Z,47.50
2022-08-09T16:55:57.924Z,47.40
2022-08-09T16:58:28.945Z,47.23
2022-08-09T17:01:05.346Z,46.92
2022-08-09T17:03:36.634Z,46.90
2022-08-09T17:06:31.511Z,47.59
2022-08-09T17:09:00.184Z,48.16
2022-08-09T17:11:41.905Z,49.36
2022-08-09T17:14:25.684Z,49.87
2022-08-09T17:16:59.847Z,50.49
2022-08-09T17:20:06.182Z,51.21
2022-08-09T17:28:50.728Z,54.11
2022-08-09T17:31:25.620Z,54.77
2022-08-09T17:33:58.843Z,55.63
2022-08-09T17:37:24.524Z,56.73
2022-08-09T17:40:33.507Z,57.17
2022-08-09T17:43:33.954Z,57.62
2022-08-09T17:46:11.794Z,57.47
2022-08-09T17:48:51.618Z,57.88
2022-08-09T17:51:23.114Z,58.23
2022-08-09T17:53:56.237Z,58.74
2022-08-09T17:56:35.283Z,58.75
2022-08-09T17:59:11.457Z,58.88
2022-08-09T18:02:08.004Z,58.73
2022-08-09T18:04:30.928Z,58.74
2022-08-09T18:07:00.431Z,59.58
2022-08-09T18:09:40.090Z,59.76
2022-08-09T18:12:17.410Z,59.91
2022-08-09T18:14:53.380Z,60.05
2022-08-09T18:17:27.362Z,60.01
2022-08-09T18:20:59.879Z,60.28
2022-08-09T18:23:05.640Z,60.25
2022-08-09T18:25:53.574Z,60.58
2022-08-09T18:30:38.913Z,61.03
2022-08-09T18:31:24.818Z,61.39
2022-08-09T18:34:01.700Z,61.21
2022-08-09T18:36:32.378Z,61.86
2022-08-09T18:39:04.697Z,62.13
2022-08-09T18:41:35.535Z,62.42
2022-08-09T18:44:12.780Z,62.46
2022-08-09T18:46:50.146Z,62.50
2022-08-09T18:49:41.486Z,62.84
2022-08-09T18:52:16.042Z,63.03
2022-08-09T18:54:52.177Z,63.13
2022-08-09T18:57:23.119Z,63.37
2022-08-09T19:00:01.511Z,63.93
2022-08-09T19:02:33.696Z,63.84
2022-08-09T19:05:20.596Z,63.84
2022-08-09T19:08:04.426Z,63.75
2022-08-09T19:10:40.143Z,64.31
2022-08-09T19:13:17.048Z,64.51
2022-08-09T19:15:55.760Z,64.73
2022-08-09T19:18:34.315Z,64.51
2022-08-09T19:21:09.806Z,65.04
2022-08-09T19:24:31.528Z,64.78
2022-08-09T19:26:34.901Z,65.21
2022-08-09T19:29:09.744Z,65.27
2022-08-09T19:31:49.502Z,65.31
2022-08-09T19:34:22.043Z,65.29
2022-08-09T19:36:52.399Z,65.31
2022-08-09T19:39:43.280Z,65.52
2022-08-09T19:42:15.099Z,65.62
2022-08-09T19:44:50.701Z,65.54
2022-08-09T19:47:23.963Z,66.06
2022-08-09T19:50:06.536Z,66.07
2022-08-09T19:52:51.426Z,66.23
2022-08-09T19:55:25.533Z,66.34
2022-08-09T19:57:59.649Z,66.30
2022-08-09T20:00:29.043Z,66.17
2022-08-09T20:04:11.169Z,66.34
2022-08-09T20:05:50.796Z,66.20
2022-08-09T20:08:25.121Z,66.31
2022-08-09T20:11:04.728Z,66.03
2022-08-09T20:13:37.052Z,66.25
2022-08-09T20:16:32.767Z,66.27
2022-08-09T20:19:43.029Z,66.11
2022-08-09T20:21:56.952Z,65.93
2022-08-09T20:24:29.478Z,65.85
2022-08-09T20:27:08.473Z,66.04
2022-08-09T20:29:39.055Z,66.41
2022-08-09T20:32:31.301Z,66.51
2022-08-09T20:34:59.996Z,66.63
2022-08-09T20:38:19.386Z,66.76
2022-08-09T20:40:24.824Z,66.81
2022-08-09T20:43:00.087Z,66.99
2022-08-09T20:46:01.452Z,67.09
2022-08-09T20:48:30.921Z,67.18
2022-08-09T20:51:02.948Z,67.22
2022-08-09T20:53:37.567Z,67.43
2022-08-09T20:56:20.758Z,67.50
2022-08-09T20:58:54.579Z,67.57
2022-08-09T21:01:34.887Z,67.79
2022-08-09T21:05:55.291Z,67.86
2022-08-09T21:07:11.254Z,67.81
2022-08-09T21:09:45.957Z,67.72
2022-08-09T21:15:15.381Z,67.97
2022-08-09T21:18:20.928Z,67.96
2022-08-09T21:20:32.734Z,67.70
2022-08-09T21:23:09.305Z,68.03
2022-08-09T21:25:59.830Z,68.09
2022-08-09T21:28:34.173Z,68.15
2022-08-09T21:31:17.856Z,68.16
2022-08-09T21:33:51.683Z,68.01
2022-08-09T21:36:29.124Z,68.33
2022-08-09T21:39:00.196Z,68.54
2022-08-09T21:42:04.302Z,68.60
2022-08-09T21:44:33.238Z,68.90
2022-08-09T21:47:05.012Z,68.89
2022-08-09T21:49:40.032Z,69.04
2022-08-09T21:52:14.861Z,69.52
2022-08-09T21:54:49.488Z,69.49
2022-08-09T21:57:37.391Z,69.96
2022-08-09T22:00:12.909Z,69.66
2022-08-09T22:02:42.902Z,70.01
2022-08-09T22:05:22.393Z,70.12
2022-08-09T22:07:53.086Z,69.78
2022-08-09T22:10:24.170Z,69.94
2022-08-09T22:12:53.028Z,69.63
2022-08-09T22:15:23.329Z,69.88
2022-08-09T22:18:03.819Z,69.73
2022-08-09T22:20:32.397Z,69.68
2022-08-09T22:23:00.752Z,69.59
2022-08-09T22:26:06.548Z,69.67
2022-08-09T22:28:29.457Z,69.85
2022-08-09T22:31:00.777Z,69.70
2022-08-09T22:33:37.677Z,69.67
2022-08-09T22:36:19.122Z,69.50
2022-08-09T22:38:48.793Z,69.38
2022-08-09T22:41:19.422Z,69.74
2022-08-09T22:44:03.040Z,69.60
2022-08-09T22:48:11.472Z,69.79
2022-08-09T22:49:21.902Z,69.87
2022-08-09T22:51:57.240Z,69.76
2022-08-09T22:54:27.569Z,70.03
2022-08-09T22:56:58.644Z,69.81
2022-08-09T22:59:57.459Z,69.77
2022-08-09T23:02:20.452Z,69.97
2022-08-09T23:04:53.312Z,70.07
2022-08-09T23:08:21.227Z,70.07
2022-08-09T23:10:30.076Z,70.04
2022-08-09T23:13:00.477Z,69.93
2022-08-09T23:15:30.271Z,70.27
2022-08-09T23:17:59.060Z,70.37
2022-08-09T23:20:28.909Z,70.52
2022-08-09T23:22:57.545Z,70.56
2022-08-09T23:25:26.044Z,70.17
2022-08-09T23:28:14.483Z,70.46
2022-08-09T23:30:51.616Z,70.36
2022-08-09T23:33:21.386Z,70.27
2022-08-09T23:36:05.793Z,70.29
2022-08-09T23:38:49.037Z,70.11
2022-08-09T23:41:27.701Z,70.16
2022-08-09T23:43:58.267Z,70.41
2022-08-09T23:46:28.551Z,70.57
2022-08-09T23:48:56.913Z,70.77
2022-08-09T23:51:25.526Z,71.05
2022-08-09T23:54:02.555Z,71.39
2022-08-09T23:56:53.296Z,71.71
2022-08-09T23:59:21.358Z,71.64
