createdAt,value
2022-10-15T05:38:13.313Z,28.90
2022-10-15T05:43:37.409Z,30.42
2022-10-15T05:49:06.178Z,35.72
2022-10-15T05:54:39.147Z,28.75
2022-10-15T06:00:00.026Z,27.88
2022-10-15T06:05:20.860Z,31.83
2022-10-15T06:16:03.859Z,29.20
2022-10-15T06:21:25.075Z,29.20
2022-10-15T06:26:46.110Z,29.92
2022-10-15T06:32:11.362Z,29.33
2022-10-15T06:37:36.969Z,23.55
2022-10-15T06:43:09.011Z,37.53
2022-10-15T06:48:30.437Z,27.27
2022-10-15T06:53:51.376Z,24.25
2022-10-15T06:59:12.456Z,26.13
2022-10-15T07:04:33.469Z,27.55
2022-10-15T07:15:16.226Z,26.75
2022-10-15T07:20:37.143Z,29.00
2022-10-15T07:25:59.738Z,23.88
2022-10-15T07:31:21.043Z,23.08
2022-10-15T07:36:42.157Z,32.47
2022-10-15T07:47:23.918Z,21.52
2022-10-15T07:52:45.179Z,21.80
2022-10-15T07:58:08.226Z,19.55
2022-10-15T08:03:30.556Z,19.48
2022-10-15T08:08:51.152Z,21.88
2022-10-15T08:14:12.089Z,32.92
2022-10-15T08:19:33.507Z,20.08
2022-10-15T08:24:54.449Z,19.58
2022-10-15T08:30:15.184Z,16.17
2022-10-15T08:41:02.611Z,18.48
2022-10-15T08:46:42.238Z,19.08
2022-10-15T08:52:21.247Z,13.95
2022-10-15T08:58:04.052Z,13.27
2022-10-15T09:03:47.677Z,21.23
2022-10-15T09:09:11.798Z,14.93
2022-10-15T09:14:38.129Z,14.35
2022-10-15T09:20:04.105Z,11.25
2022-10-15T09:25:27.482Z,11.48
2022-10-15T09:30:57.536Z,10.23
2022-10-15T09:36:27.530Z,13.82
2022-10-15T09:42:06.893Z,11.52
2022-10-15T09:47:33.731Z,13.18
2022-10-15T09:53:23.257Z,14.25
2022-10-15T09:58:53.765Z,11.53
2022-10-15T10:04:20.769Z,10.15
2022-10-15T10:09:56.701Z,11.75
2022-10-15T10:15:29.577Z,10.45
2022-10-15T10:20:59.620Z,9.48
2022-10-15T10:26:20.609Z,10.35
2022-10-15T10:31:45.001Z,10.20
2022-10-15T10:42:38.121Z,10.33
2022-10-15T10:48:23.786Z,9.43
2022-10-15T10:54:01.074Z,10.15
2022-10-15T10:59:27.967Z,9.43
2022-10-15T11:04:48.779Z,8.77
2022-10-15T11:10:28.239Z,12.57
2022-10-15T11:16:18.162Z,7.43
2022-10-15T11:21:47.932Z,10.93
2022-10-15T11:27:43.925Z,7.43
2022-10-15T11:33:33.740Z,6.68
2022-10-15T11:39:47.096Z,6.88
2022-10-15T11:45:29.325Z,8.27
2022-10-15T11:51:07.469Z,7.78
2022-10-15T11:56:38.780Z,9.05
2022-10-15T12:07:37.340Z,7.88
2022-10-15T12:13:07.361Z,8.45
2022-10-15T12:18:40.789Z,7.63
2022-10-15T12:24:02.275Z,7.28
2022-10-15T12:29:27.278Z,14.32
2022-10-15T12:34:55.825Z,8.57
2022-10-15T12:40:22.834Z,8.45
2022-10-15T12:45:56.526Z,7.65
2022-10-15T12:51:17.281Z,6.18
2022-10-15T12:56:42.542Z,8.70
2022-10-15T13:02:03.502Z,7.05
2022-10-15T13:07:25.117Z,5.78
2022-10-15T13:12:53.959Z,7.13
2022-10-15T13:18:16.805Z,7.25
2022-10-15T13:23:46.172Z,7.88
2022-10-15T13:29:18.638Z,11.77
2022-10-15T13:34:41.791Z,6.18
2022-10-15T13:40:07.796Z,5.47
2022-10-15T13:45:30.112Z,6.15
2022-10-15T13:50:57.350Z,10.20
2022-10-15T13:56:26.474Z,5.30
2022-10-15T14:01:51.898Z,4.63
2022-10-15T14:07:27.657Z,6.03
2022-10-15T14:12:52.063Z,8.63
2022-10-15T14:18:15.772Z,4.15
2022-10-15T14:23:36.809Z,4.25
2022-10-15T14:28:57.680Z,5.60
2022-10-15T14:34:46.354Z,4.13
2022-10-15T14:40:13.161Z,4.90
2022-10-15T14:45:52.705Z,6.22
2022-10-15T14:51:25.581Z,7.43
2022-10-15T14:56:46.483Z,3.60
2022-10-15T15:02:14.772Z,3.22
2022-10-15T15:07:35.812Z,3.80
2022-10-15T15:12:57.434Z,3.35
2022-10-15T15:18:19.217Z,4.88
2022-10-15T15:23:40.760Z,3.15
2022-10-15T15:29:01.946Z,5.78
2022-10-15T15:34:23.807Z,4.35
2022-10-15T15:39:45.118Z,4.28
2022-10-15T15:45:06.599Z,5.13
2022-10-15T15:50:27.493Z,3.03
2022-10-15T15:55:48.730Z,2.85
2022-10-15T16:01:10.093Z,5.47
2022-10-15T16:06:31.340Z,6.35
2022-10-15T16:22:34.562Z,4.22
2022-10-15T16:27:57.178Z,5.20
2022-10-15T16:33:18.321Z,4.55
2022-10-15T16:38:40.530Z,2.60
2022-10-15T16:44:01.815Z,3.97
2022-10-15T16:54:43.031Z,4.75
2022-10-15T17:00:05.114Z,3.42
2022-10-15T17:05:26.178Z,5.00
2022-10-15T17:10:46.984Z,3.28
2022-10-15T17:16:18.628Z,4.63
2022-10-15T17:21:42.453Z,5.82
2022-10-15T17:27:04.647Z,10.07
2022-10-15T17:32:25.816Z,11.13
2022-10-15T17:37:47.240Z,6.03
2022-10-15T17:43:08.004Z,4.85
2022-10-15T17:48:29.686Z,7.43
2022-10-15T17:53:52.278Z,8.88
2022-10-15T17:59:13.524Z,6.38
2022-10-15T18:04:34.366Z,8.32
2022-10-15T18:09:55.228Z,9.23
2022-10-15T18:20:40.573Z,11.03
2022-10-15T18:26:03.356Z,10.00
2022-10-15T18:31:26.216Z,10.27
2022-10-15T18:36:47.206Z,13.98
2022-10-15T18:47:28.680Z,9.68
2022-10-15T18:58:10.408Z,11.35
2022-10-15T19:03:32.293Z,11.40
2022-10-15T19:14:15.900Z,10.15
2022-10-15T19:19:38.343Z,13.07
2022-10-15T19:24:59.227Z,9.18
2022-10-15T19:41:04.684Z,21.40
2022-10-15T19:46:26.840Z,9.57
2022-10-15T19:51:48.934Z,7.20
2022-10-15T19:57:09.911Z,9.73
2022-10-15T20:02:32.091Z,8.30
2022-10-15T20:13:15.721Z,11.77
2022-10-15T20:18:36.985Z,7.68
2022-10-15T20:23:58.924Z,10.60
2022-10-15T20:29:20.035Z,6.70
2022-10-15T20:34:40.914Z,5.90
2022-10-15T20:45:22.716Z,6.63
2022-10-15T20:50:44.087Z,5.93
2022-10-15T20:56:05.727Z,6.65
2022-10-15T21:01:26.691Z,5.50
2022-10-15T21:06:47.493Z,5.35
2022-10-15T21:17:30.816Z,5.03
2022-10-15T21:22:51.637Z,12.18
2022-10-15T21:33:34.033Z,4.70
2022-10-15T21:39:02.002Z,7.35
2022-10-15T21:44:22.768Z,6.05
2022-10-15T21:49:45.710Z,7.97
2022-10-15T21:55:06.833Z,5.78
