createdAt,value
2023-05-13T00:00:43.475Z,3.20
2023-05-13T00:02:45.381Z,3.50
2023-05-13T00:04:47.138Z,2.67
2023-05-13T00:06:48.819Z,2.57
2023-05-13T00:08:50.537Z,2.90
2023-05-13T00:10:52.196Z,3.00
2023-05-13T00:12:53.907Z,2.57
2023-05-13T00:14:55.628Z,2.70
2023-05-13T00:16:58.712Z,3.10
2023-05-13T00:19:00.478Z,3.10
2023-05-13T00:21:02.177Z,3.23
2023-05-13T00:23:03.950Z,3.37
2023-05-13T00:25:05.961Z,3.73
2023-05-13T00:27:07.711Z,3.43
2023-05-13T00:29:09.379Z,3.30
2023-05-13T00:31:11.591Z,3.73
2023-05-13T00:33:13.432Z,3.40
2023-05-13T00:35:15.206Z,4.00
2023-05-13T00:37:16.954Z,2.90
2023-05-13T00:39:19.145Z,3.73
2023-05-13T00:41:22.108Z,3.93
2023-05-13T00:43:23.762Z,3.37
2023-05-13T00:45:25.536Z,3.40
2023-05-13T00:47:27.220Z,3.30
2023-05-13T00:49:29.044Z,3.37
2023-05-13T00:51:32.668Z,3.60
2023-05-13T00:53:34.782Z,3.10
2023-05-13T00:55:36.412Z,3.67
2023-05-13T00:57:40.320Z,3.07
2023-05-13T00:59:42.168Z,3.70
2023-05-13T01:02:21.012Z,3.03
2023-05-13T01:04:44.251Z,2.80
2023-05-13T01:07:00.461Z,3.40
2023-05-13T01:09:11.622Z,4.53
2023-05-13T01:11:24.627Z,3.23
2023-05-13T01:13:31.173Z,2.77
2023-05-13T01:15:36.049Z,2.90
2023-05-13T01:18:06.500Z,3.13
2023-05-13T01:20:08.856Z,3.93
2023-05-13T01:22:10.720Z,3.40
2023-05-13T01:24:12.419Z,3.80
2023-05-13T01:26:14.308Z,4.00
2023-05-13T01:28:16.312Z,4.40
2023-05-13T01:30:18.435Z,3.40
2023-05-13T01:32:21.814Z,3.70
2023-05-13T01:34:25.002Z,4.00
2023-05-13T01:36:26.930Z,3.60
2023-05-13T01:38:29.404Z,3.43
2023-05-13T01:40:33.295Z,3.47
2023-05-13T01:42:35.167Z,4.50
2023-05-13T01:44:36.826Z,3.63
2023-05-13T01:46:39.163Z,3.43
2023-05-13T01:48:41.091Z,4.03
2023-05-13T01:50:42.857Z,4.67
2023-05-13T01:52:44.514Z,3.83
2023-05-13T01:54:46.430Z,4.17
2023-05-13T01:56:48.088Z,5.00
2023-05-13T01:58:49.795Z,3.80
2023-05-13T02:00:51.487Z,4.40
2023-05-13T02:02:53.209Z,4.53
2023-05-13T02:04:54.990Z,4.80
2023-05-13T02:06:56.850Z,3.27
2023-05-13T02:08:59.084Z,3.00
2023-05-13T02:11:01.065Z,4.00
2023-05-13T02:13:03.856Z,3.40
2023-05-13T02:15:06.389Z,3.30
2023-05-13T02:17:08.061Z,3.80
2023-05-13T02:19:10.003Z,3.27
2023-05-13T02:21:11.825Z,3.53
2023-05-13T02:23:14.782Z,3.70
2023-05-13T02:25:16.593Z,3.20
2023-05-13T02:27:18.536Z,3.40
2023-05-13T02:29:20.333Z,3.70
2023-05-13T02:31:22.008Z,2.83
2023-05-13T02:33:23.768Z,3.03
2023-05-13T02:35:29.600Z,2.97
2023-05-13T02:37:31.472Z,3.53
2023-05-13T02:39:33.162Z,3.40
2023-05-13T02:41:35.261Z,2.97
2023-05-13T02:43:36.948Z,3.73
2023-05-13T02:45:41.296Z,3.60
2023-05-13T02:47:43.838Z,2.97
2023-05-13T02:49:45.882Z,2.40
2023-05-13T02:51:48.316Z,3.00
2023-05-13T02:53:50.060Z,2.97
2023-05-13T02:55:51.872Z,2.63
2023-05-13T02:57:53.526Z,3.10
2023-05-13T02:59:55.143Z,3.17
2023-05-13T03:01:57.432Z,2.77
2023-05-13T03:03:59.308Z,2.80
2023-05-13T03:06:01.068Z,3.27
2023-05-13T03:08:02.862Z,3.40
2023-05-13T03:10:04.970Z,2.60
2023-05-13T03:12:07.100Z,2.87
2023-05-13T03:14:08.765Z,2.43
2023-05-13T03:16:10.512Z,3.20
2023-05-13T03:18:12.342Z,2.53
2023-05-13T03:20:14.058Z,2.77
2023-05-13T03:22:15.854Z,2.47
2023-05-13T03:24:17.622Z,2.53
2023-05-13T03:26:19.940Z,3.00
2023-05-13T03:28:21.614Z,2.53
2023-05-13T03:30:23.453Z,2.47
2023-05-13T03:32:30.365Z,2.80
2023-05-13T03:34:33.170Z,2.80
2023-05-13T03:36:34.792Z,2.67
2023-05-13T03:38:36.415Z,3.03
2023-05-13T03:40:39.591Z,3.10
2023-05-13T03:42:41.272Z,2.53
2023-05-13T03:44:42.957Z,2.70
2023-05-13T03:46:44.644Z,3.13
2023-05-13T03:48:46.370Z,2.70
2023-05-13T03:50:48.088Z,3.00
2023-05-13T03:52:49.762Z,2.63
2023-05-13T03:54:51.679Z,2.47
2023-05-13T03:56:53.703Z,2.73
2023-05-13T03:58:55.709Z,3.37
2023-05-13T04:00:57.541Z,2.60
2023-05-13T04:02:59.305Z,2.80
2023-05-13T04:05:00.991Z,2.73
2023-05-13T04:07:02.615Z,2.70
2023-05-13T04:09:04.743Z,2.70
2023-05-13T04:11:06.455Z,2.83
2023-05-13T04:13:08.385Z,3.00
2023-05-13T04:15:10.559Z,2.60
2023-05-13T04:17:12.425Z,2.77
2023-05-13T04:19:14.334Z,2.80
2023-05-13T04:21:16.134Z,2.80
2023-05-13T04:23:17.813Z,2.60
2023-05-13T04:25:19.520Z,2.80
2023-05-13T04:27:21.191Z,2.87
2023-05-13T04:29:22.887Z,2.20
2023-05-13T04:31:24.564Z,2.23
2023-05-13T04:33:26.975Z,2.60
2023-05-13T04:35:28.675Z,2.83
2023-05-13T04:37:30.387Z,2.00
2023-05-13T04:39:32.123Z,2.70
2023-05-13T04:41:33.840Z,2.70
2023-05-13T04:43:35.669Z,2.07
2023-05-13T04:45:38.332Z,2.87
2023-05-13T04:47:40.003Z,2.20
2023-05-13T04:49:42.452Z,2.80
2023-05-13T04:51:44.491Z,3.03
2023-05-13T04:53:46.616Z,2.47
2023-05-13T04:55:49.813Z,3.03
2023-05-13T04:57:51.486Z,2.50
2023-05-13T04:59:53.161Z,3.03
2023-05-13T05:01:55.046Z,2.40
2023-05-13T05:03:58.429Z,3.10
2023-05-13T05:06:00.157Z,2.67
2023-05-13T05:08:02.087Z,3.10
2023-05-13T05:10:03.876Z,2.90
2023-05-13T05:12:05.989Z,2.77
2023-05-13T05:14:07.659Z,2.77
2023-05-13T05:16:09.730Z,3.00
2023-05-13T05:18:11.746Z,2.33
2023-05-13T05:20:13.599Z,2.80
2023-05-13T05:22:15.513Z,2.40
2023-05-13T05:24:17.805Z,2.70
2023-05-13T05:26:19.588Z,2.40
2023-05-13T05:28:21.815Z,2.27
2023-05-13T05:30:24.128Z,3.07
2023-05-13T05:32:26.284Z,2.50
2023-05-13T05:34:28.072Z,2.33
2023-05-13T05:36:30.058Z,2.70
2023-05-13T05:38:31.793Z,2.70
2023-05-13T05:40:34.797Z,2.37
2023-05-13T05:42:36.516Z,2.13
2023-05-13T05:44:38.192Z,3.10
2023-05-13T05:46:39.989Z,2.90
2023-05-13T05:48:41.678Z,2.43
2023-05-13T05:50:43.412Z,2.80
2023-05-13T05:52:45.174Z,2.40
2023-05-13T05:54:46.838Z,2.50
2023-05-13T05:56:48.488Z,2.27
2023-05-13T05:58:50.192Z,2.83
2023-05-13T06:00:51.889Z,3.00
2023-05-13T06:02:53.699Z,2.50
2023-05-13T06:04:55.604Z,3.60
2023-05-13T06:06:57.342Z,3.10
2023-05-13T06:08:59.024Z,2.23
2023-05-13T06:11:00.912Z,3.07
2023-05-13T06:13:02.658Z,2.60
2023-05-13T06:15:06.553Z,2.37
2023-05-13T06:17:08.241Z,2.80
2023-05-13T06:19:09.979Z,2.50
2023-05-13T06:21:11.756Z,3.13
2023-05-13T06:23:14.928Z,2.20
2023-05-13T06:25:16.635Z,2.40
2023-05-13T06:27:18.319Z,2.30
2023-05-13T06:29:19.935Z,2.30
2023-05-13T06:31:21.570Z,2.10
2023-05-13T06:33:23.326Z,2.50
2023-05-13T06:35:25.080Z,2.77
2023-05-13T06:37:26.738Z,2.57
2023-05-13T06:39:28.410Z,2.07
2023-05-13T06:41:30.059Z,2.50
2023-05-13T06:43:31.700Z,2.93
2023-05-13T06:45:33.397Z,2.77
2023-05-13T06:47:35.854Z,2.47
2023-05-13T06:49:37.760Z,2.77
2023-05-13T06:51:39.382Z,2.40
2023-05-13T06:53:41.107Z,2.50
2023-05-13T06:55:42.790Z,2.43
2023-05-13T06:57:47.555Z,2.50
2023-05-13T06:59:49.235Z,2.37
2023-05-13T07:01:50.898Z,2.60
2023-05-13T07:03:52.815Z,2.50
2023-05-13T07:05:55.541Z,2.20
2023-05-13T07:07:57.208Z,2.70
2023-05-13T07:09:58.993Z,1.90
2023-05-13T07:12:00.697Z,2.60
2023-05-13T07:14:02.472Z,2.70
2023-05-13T07:16:04.490Z,2.30
2023-05-13T07:18:06.708Z,2.57
2023-05-13T07:20:09.302Z,2.40
2023-05-13T07:22:11.401Z,2.50
2023-05-13T07:24:14.600Z,3.10
2023-05-13T07:26:16.744Z,2.90
2023-05-13T07:28:20.727Z,2.70
2023-05-13T07:30:22.889Z,2.50
2023-05-13T07:32:24.724Z,2.30
2023-05-13T07:34:26.535Z,2.80
2023-05-13T07:36:28.220Z,2.20
2023-05-13T07:38:29.866Z,3.00
2023-05-13T07:40:31.523Z,2.93
2023-05-13T07:42:33.400Z,2.97
2023-05-13T07:44:35.092Z,2.70
2023-05-13T07:46:36.875Z,3.40
2023-05-13T07:48:38.573Z,2.37
2023-05-13T07:50:40.268Z,2.53
2023-05-13T07:52:43.277Z,2.50
2023-05-13T07:54:45.090Z,2.70
2023-05-13T07:56:47.937Z,2.30
2023-05-13T07:58:50.345Z,2.87
2023-05-13T08:00:52.153Z,2.37
2023-05-13T08:02:53.914Z,2.63
2023-05-13T08:04:55.729Z,2.50
2023-05-13T08:06:57.654Z,2.90
2023-05-13T08:08:59.338Z,2.30
2023-05-13T08:11:01.002Z,2.07
2023-05-13T08:13:02.789Z,2.20
2023-05-13T08:15:05.142Z,2.53
2023-05-13T08:17:07.823Z,2.80
2023-05-13T08:19:09.981Z,2.50
2023-05-13T08:21:11.853Z,2.53
2023-05-13T08:23:13.475Z,2.30
2023-05-13T08:25:16.070Z,2.40
2023-05-13T08:27:17.790Z,2.70
2023-05-13T08:29:19.410Z,2.00
2023-05-13T08:31:21.201Z,2.60
2023-05-13T08:33:22.872Z,2.10
2023-05-13T08:35:24.795Z,2.47
2023-05-13T08:37:26.694Z,2.57
2023-05-13T08:39:28.855Z,2.80
2023-05-13T08:41:31.850Z,2.30
2023-05-13T08:43:34.402Z,3.07
2023-05-13T08:45:38.286Z,2.30
2023-05-13T08:47:42.744Z,2.27
2023-05-13T08:49:46.355Z,1.97
2023-05-13T08:51:48.175Z,2.50
2023-05-13T08:53:51.576Z,2.00
2023-05-13T08:55:54.073Z,2.40
2023-05-13T08:57:56.166Z,2.90
2023-05-13T08:59:57.803Z,2.40
2023-05-13T09:02:03.116Z,2.30
2023-05-13T09:04:07.797Z,2.13
2023-05-13T09:06:09.460Z,2.33
2023-05-13T09:08:11.224Z,2.80
2023-05-13T09:10:12.871Z,2.70
2023-05-13T09:12:53.638Z,2.53
2023-05-13T09:14:55.265Z,2.20
2023-05-13T09:16:57.469Z,2.17
2023-05-13T09:19:00.850Z,2.03
2023-05-13T09:21:21.996Z,2.20
2023-05-13T09:23:24.053Z,2.40
2023-05-13T09:25:27.026Z,2.13
2023-05-13T09:27:39.517Z,2.57
2023-05-13T09:29:41.208Z,2.10
2023-05-13T09:31:48.723Z,2.13
2023-05-13T09:33:53.504Z,2.30
2023-05-13T09:35:55.251Z,2.37
2023-05-13T09:37:56.996Z,1.90
2023-05-13T09:39:58.752Z,2.23
2023-05-13T09:42:05.504Z,1.90
2023-05-13T09:44:09.144Z,2.37
2023-05-13T09:46:11.293Z,2.10
2023-05-13T09:48:14.447Z,1.80
2023-05-13T09:50:16.370Z,1.90
2023-05-13T09:52:18.048Z,1.80
2023-05-13T09:54:19.754Z,2.30
2023-05-13T09:56:24.020Z,2.00
2023-05-13T09:58:30.756Z,2.10
2023-05-13T10:00:33.929Z,1.90
2023-05-13T10:02:36.606Z,1.40
2023-05-13T10:04:38.728Z,2.00
2023-05-13T10:06:40.449Z,2.13
2023-05-13T10:08:42.765Z,2.00
2023-05-13T10:10:46.015Z,2.50
2023-05-13T10:12:50.346Z,2.30
2023-05-13T10:14:53.270Z,1.87
2023-05-13T10:16:57.737Z,2.00
2023-05-13T10:19:00.372Z,2.40
2023-05-13T10:21:03.379Z,2.00
2023-05-13T10:23:05.403Z,2.17
2023-05-13T10:25:07.434Z,2.47
2023-05-13T10:27:11.718Z,1.43
2023-05-13T10:29:13.857Z,2.07
2023-05-13T10:31:16.345Z,1.70
2023-05-13T10:33:18.763Z,1.90
2023-05-13T10:35:22.656Z,2.20
2023-05-13T10:37:52.510Z,2.13
2023-05-13T10:40:23.239Z,1.83
2023-05-13T10:42:31.617Z,1.60
2023-05-13T10:44:35.205Z,1.70
2023-05-13T10:46:39.649Z,1.93
2023-05-13T10:48:49.470Z,2.00
2023-05-13T10:51:03.068Z,2.17
2023-05-13T10:53:12.683Z,1.93
2023-05-13T10:55:19.750Z,2.10
2023-05-13T10:57:29.374Z,2.07
2023-05-13T10:59:31.078Z,1.70
2023-05-13T11:01:43.895Z,1.80
2023-05-13T11:03:54.741Z,1.73
2023-05-13T11:06:13.692Z,1.87
2023-05-13T11:08:39.369Z,1.87
2023-05-13T11:10:41.739Z,2.40
2023-05-13T11:13:03.392Z,1.90
2023-05-13T11:15:23.108Z,1.90
2023-05-13T11:17:25.081Z,2.20
2023-05-13T11:19:32.635Z,2.20
2023-05-13T11:21:39.769Z,2.03
2023-05-13T11:23:57.920Z,2.00
2023-05-13T11:26:16.175Z,1.90
2023-05-13T11:28:20.705Z,1.77
2023-05-13T11:30:27.006Z,1.70
2023-05-13T11:32:58.165Z,2.27
2023-05-13T11:35:00.156Z,2.13
2023-05-13T11:37:04.814Z,1.93
2023-05-13T11:39:18.420Z,2.50
2023-05-13T11:41:21.738Z,2.43
2023-05-13T11:43:24.193Z,2.50
2023-05-13T11:45:27.647Z,3.20
2023-05-13T11:47:29.330Z,2.60
2023-05-13T11:49:32.181Z,2.40
2023-05-13T11:51:34.556Z,2.70
2023-05-13T11:53:36.312Z,2.80
2023-05-13T11:55:38.001Z,2.80
2023-05-13T11:57:39.733Z,2.40
2023-05-13T11:59:48.053Z,2.23
2023-05-13T12:02:02.728Z,2.77
2023-05-13T12:04:04.606Z,2.47
2023-05-13T12:06:06.447Z,2.60
2023-05-13T12:08:10.083Z,2.97
2023-05-13T12:10:12.124Z,2.50
2023-05-13T12:12:14.063Z,2.20
2023-05-13T12:14:16.683Z,2.70
2023-05-13T12:16:19.053Z,2.67
2023-05-13T12:18:20.933Z,3.30
2023-05-13T12:20:24.546Z,2.90
2023-05-13T12:22:26.249Z,2.10
2023-05-13T12:24:32.996Z,2.50
2023-05-13T12:26:34.628Z,3.20
2023-05-13T12:28:36.361Z,3.00
2023-05-13T12:30:42.360Z,2.90
2023-05-13T12:32:47.059Z,2.30
2023-05-13T12:34:50.601Z,2.70
2023-05-13T12:36:52.838Z,2.70
2023-05-13T12:39:00.504Z,3.17
2023-05-13T12:41:12.803Z,3.03
2023-05-13T12:43:16.219Z,3.97
2023-05-13T12:45:18.062Z,4.70
2023-05-13T12:47:21.468Z,4.90
2023-05-13T12:49:23.677Z,3.80
2023-05-13T12:51:25.922Z,10.60
2023-05-13T12:53:27.633Z,8.00
2023-05-13T12:55:29.628Z,4.07
2023-05-13T12:57:32.353Z,4.07
2023-05-13T12:59:34.786Z,3.30
2023-05-13T13:01:37.190Z,3.40
2023-05-13T13:03:39.040Z,2.90
2023-05-13T13:05:40.735Z,2.20
2023-05-13T13:07:42.475Z,2.67
2023-05-13T13:09:44.169Z,2.20
2023-05-13T13:11:46.588Z,2.40
2023-05-13T13:13:49.672Z,2.93
2023-05-13T13:15:51.711Z,3.20
2023-05-13T13:17:53.411Z,2.80
2023-05-13T13:19:55.253Z,2.77
2023-05-13T13:21:56.941Z,3.03
2023-05-13T13:23:58.611Z,3.00
2023-05-13T13:26:00.591Z,3.07
2023-05-13T13:28:02.690Z,3.27
2023-05-13T13:30:04.810Z,2.60
2023-05-13T13:32:07.652Z,2.93
2023-05-13T13:34:11.979Z,2.60
2023-05-13T13:36:13.620Z,2.57
2023-05-13T13:38:15.273Z,2.43
2023-05-13T13:40:18.428Z,3.17
2023-05-13T13:42:21.341Z,3.30
2023-05-13T13:44:23.822Z,3.10
2023-05-13T13:46:25.722Z,3.30
2023-05-13T13:48:27.504Z,3.30
2023-05-13T13:50:29.259Z,3.17
2023-05-13T13:52:31.044Z,3.43
2023-05-13T13:54:32.880Z,4.00
2023-05-13T13:56:38.549Z,3.67
2023-05-13T13:58:40.673Z,4.27
2023-05-13T14:00:42.446Z,3.70
2023-05-13T14:02:44.459Z,3.57
2023-05-13T14:04:46.568Z,3.00
2023-05-13T14:06:48.345Z,3.40
2023-05-13T14:08:51.853Z,3.40
2023-05-13T14:10:53.609Z,3.10
2023-05-13T14:12:55.417Z,2.87
2023-05-13T14:14:57.307Z,3.07
2023-05-13T14:16:59.130Z,3.23
2023-05-13T14:19:00.799Z,3.37
2023-05-13T14:21:02.481Z,3.20
2023-05-13T14:23:05.529Z,3.47
2023-05-13T14:25:09.198Z,3.40
2023-05-13T14:27:10.880Z,2.40
2023-05-13T14:29:12.884Z,2.97
2023-05-13T14:31:14.834Z,3.30
2023-05-13T14:33:17.586Z,3.40
2023-05-13T14:35:19.222Z,3.63
2023-05-13T14:37:20.874Z,4.07
2023-05-13T14:39:22.562Z,3.53
2023-05-13T14:41:25.505Z,3.03
2023-05-13T14:43:27.191Z,3.47
2023-05-13T14:45:28.977Z,4.00
2023-05-13T14:47:30.933Z,3.30
2023-05-13T14:49:32.654Z,3.53
2023-05-13T14:51:35.080Z,3.13
2023-05-13T14:53:36.862Z,3.80
2023-05-13T14:55:39.042Z,3.57
2023-05-13T14:57:40.831Z,3.80
2023-05-13T14:59:42.591Z,3.03
2023-05-13T15:01:44.312Z,3.87
2023-05-13T15:03:45.947Z,3.80
2023-05-13T15:05:47.689Z,2.97
2023-05-13T15:07:49.762Z,3.20
2023-05-13T15:09:51.460Z,3.30
2023-05-13T15:11:53.105Z,3.20
2023-05-13T15:13:55.043Z,3.00
2023-05-13T15:15:56.666Z,2.90
2023-05-13T15:17:58.355Z,3.17
2023-05-13T15:20:00.036Z,2.60
2023-05-13T15:22:01.703Z,2.77
2023-05-13T15:24:03.655Z,2.70
2023-05-13T15:26:05.348Z,2.70
2023-05-13T15:28:07.493Z,3.20
2023-05-13T15:30:09.549Z,2.80
2023-05-13T15:32:11.880Z,2.50
2023-05-13T15:34:13.524Z,2.87
2023-05-13T15:36:15.318Z,2.30
2023-05-13T15:38:17.009Z,2.80
2023-05-13T15:40:18.713Z,2.80
2023-05-13T15:42:21.232Z,2.93
2023-05-13T15:44:23.070Z,2.40
2023-05-13T15:46:25.693Z,3.10
2023-05-13T15:48:27.537Z,3.00
2023-05-13T15:50:29.316Z,2.20
2023-05-13T15:52:30.955Z,2.67
2023-05-13T15:54:32.844Z,2.70
2023-05-13T15:56:34.746Z,3.20
2023-05-13T15:58:36.435Z,2.83
2023-05-13T16:00:38.097Z,3.13
2023-05-13T16:02:41.351Z,3.50
2023-05-13T16:04:43.273Z,2.63
2023-05-13T16:06:45.181Z,2.60
2023-05-13T16:08:47.419Z,2.70
2023-05-13T16:10:49.332Z,2.67
2023-05-13T16:12:51.466Z,2.70
2023-05-13T16:14:53.133Z,3.20
2023-05-13T16:16:55.023Z,2.57
2023-05-13T16:18:56.871Z,2.57
2023-05-13T16:20:58.606Z,2.70
2023-05-13T16:23:00.344Z,3.27
2023-05-13T16:25:10.108Z,2.80
2023-05-13T16:27:11.807Z,2.87
2023-05-13T16:29:13.544Z,3.10
2023-05-13T16:31:15.481Z,2.63
2023-05-13T16:33:17.833Z,2.63
2023-05-13T16:35:20.247Z,3.10
2023-05-13T16:37:21.911Z,2.73
2023-05-13T16:39:23.584Z,2.70
2023-05-13T16:41:25.405Z,2.50
2023-05-13T16:43:27.143Z,2.70
2023-05-13T16:45:29.037Z,3.30
2023-05-13T16:47:30.769Z,2.47
2023-05-13T16:49:32.408Z,2.90
2023-05-13T16:51:34.218Z,2.50
2023-05-13T16:53:35.898Z,2.70
2023-05-13T16:55:37.679Z,2.67
2023-05-13T16:57:39.422Z,2.50
2023-05-13T16:59:41.283Z,3.40
2023-05-13T17:01:43.065Z,3.23
2023-05-13T17:03:44.788Z,2.90
2023-05-13T17:05:46.466Z,3.13
2023-05-13T17:07:48.107Z,2.70
2023-05-13T17:09:49.829Z,2.87
2023-05-13T17:11:51.502Z,2.33
2023-05-13T17:13:53.446Z,2.83
2023-05-13T17:15:55.049Z,2.60
2023-05-13T17:17:57.044Z,3.27
2023-05-13T17:19:58.834Z,2.90
2023-05-13T17:22:00.809Z,3.27
2023-05-13T17:24:02.530Z,3.03
2023-05-13T17:26:04.262Z,3.37
2023-05-13T17:28:08.013Z,2.70
2023-05-13T17:30:10.096Z,2.77
2023-05-13T17:32:11.768Z,3.03
2023-05-13T17:34:13.944Z,2.47
2023-05-13T17:36:15.703Z,2.80
2023-05-13T17:38:17.532Z,3.40
2023-05-13T17:40:19.287Z,3.07
2023-05-13T17:42:21.698Z,2.67
2023-05-13T17:44:23.966Z,3.27
2023-05-13T17:46:27.279Z,2.80
2023-05-13T17:48:29.490Z,3.13
2023-05-13T17:50:32.096Z,3.00
2023-05-13T17:52:33.820Z,3.20
2023-05-13T17:54:35.899Z,4.30
2023-05-13T17:56:37.589Z,4.63
2023-05-13T17:58:39.306Z,5.10
2023-05-13T18:00:41.180Z,3.77
2023-05-13T18:02:42.929Z,4.63
2023-05-13T18:04:44.723Z,3.30
2023-05-13T18:06:46.580Z,3.33
2023-05-13T18:08:48.333Z,3.20
2023-05-13T18:10:50.408Z,3.30
2023-05-13T18:12:52.175Z,5.47
2023-05-13T18:14:53.838Z,4.33
2023-05-13T18:16:55.823Z,3.60
2023-05-13T18:18:57.569Z,3.40
2023-05-13T18:21:00.039Z,5.00
2023-05-13T18:23:01.750Z,6.70
2023-05-13T18:25:03.544Z,9.87
2023-05-13T18:27:06.456Z,8.57
2023-05-13T18:29:08.430Z,5.83
2023-05-13T18:31:10.239Z,5.87
2023-05-13T18:33:11.960Z,6.30
2023-05-13T18:35:15.550Z,7.00
2023-05-13T18:37:18.346Z,7.50
2023-05-13T18:39:23.441Z,7.37
2023-05-13T18:41:26.024Z,7.50
2023-05-13T18:43:27.643Z,8.17
2023-05-13T18:45:29.461Z,7.23
2023-05-13T18:47:31.329Z,6.80
2023-05-13T18:49:33.676Z,8.17
2023-05-13T18:51:35.329Z,7.57
2023-05-13T18:53:36.975Z,7.37
2023-05-13T18:55:38.743Z,5.70
2023-05-13T18:57:40.638Z,5.80
2023-05-13T18:59:42.274Z,5.07
2023-05-13T19:01:44.048Z,5.13
2023-05-13T19:03:45.928Z,5.60
2023-05-13T19:05:47.740Z,5.57
2023-05-13T19:07:49.351Z,4.40
2023-05-13T19:09:51.051Z,4.70
2023-05-13T19:11:52.675Z,5.43
2023-05-13T19:13:54.449Z,5.00
2023-05-13T19:15:56.311Z,5.23
2023-05-13T19:17:58.065Z,3.90
2023-05-13T19:20:00.511Z,5.47
2023-05-13T19:22:02.483Z,5.33
2023-05-13T19:24:04.410Z,5.20
2023-05-13T19:26:06.452Z,5.83
2023-05-13T19:28:16.109Z,4.73
2023-05-13T19:30:17.779Z,4.40
2023-05-13T19:32:19.568Z,4.10
2023-05-13T19:34:21.381Z,3.90
2023-05-13T19:36:26.384Z,4.10
2023-05-13T19:38:28.360Z,3.20
2023-05-13T19:40:30.141Z,3.60
2023-05-13T19:42:31.911Z,3.77
2023-05-13T19:44:34.083Z,4.10
2023-05-13T19:46:35.803Z,3.70
2023-05-13T19:48:37.691Z,4.10
2023-05-13T19:50:39.624Z,3.60
2023-05-13T19:52:43.583Z,3.30
2023-05-13T19:54:45.406Z,3.80
2023-05-13T19:56:47.073Z,4.30
2023-05-13T19:58:49.014Z,4.60
2023-05-13T20:00:50.735Z,3.67
2023-05-13T20:02:52.432Z,4.63
2023-05-13T20:04:54.151Z,4.10
2023-05-13T20:06:55.842Z,4.40
2023-05-13T20:08:58.360Z,4.23
2023-05-13T20:11:00.138Z,4.10
2023-05-13T20:13:03.491Z,4.00
2023-05-13T20:15:05.651Z,4.30
2023-05-13T20:17:07.350Z,3.80
2023-05-13T20:19:09.836Z,4.07
2023-05-13T20:21:11.640Z,4.03
2023-05-13T20:23:14.521Z,4.03
2023-05-13T20:25:16.444Z,3.90
2023-05-13T20:27:18.401Z,3.50
2023-05-13T20:29:20.087Z,4.10
2023-05-13T20:31:21.872Z,3.47
2023-05-13T20:33:23.753Z,3.20
2023-05-13T20:35:25.467Z,3.60
2023-05-13T20:37:28.409Z,3.83
2023-05-13T20:39:30.325Z,3.30
2023-05-13T20:41:32.736Z,3.90
2023-05-13T20:43:35.840Z,3.40
2023-05-13T20:45:39.530Z,3.43
2023-05-13T20:47:41.515Z,3.70
2023-05-13T20:49:43.814Z,3.00
2023-05-13T20:51:47.696Z,3.43
2023-05-13T20:53:49.451Z,3.10
2023-05-13T20:55:51.184Z,3.97
2023-05-13T20:57:52.949Z,3.50
2023-05-13T20:59:54.675Z,2.73
2023-05-13T21:01:56.451Z,3.10
2023-05-13T21:03:58.374Z,3.10
2023-05-13T21:06:00.198Z,3.17
2023-05-13T21:08:01.810Z,3.50
2023-05-13T21:10:03.938Z,3.07
2023-05-13T21:12:06.108Z,2.80
2023-05-13T21:14:07.768Z,2.90
2023-05-13T21:16:09.645Z,3.00
2023-05-13T21:18:11.491Z,2.80
2023-05-13T21:20:13.531Z,3.50
2023-05-13T21:22:16.002Z,3.60
2023-05-13T21:24:18.638Z,3.20
2023-05-13T21:26:21.855Z,2.87
2023-05-13T21:28:23.472Z,2.80
2023-05-13T21:30:25.347Z,3.40
2023-05-13T21:32:27.313Z,2.90
2023-05-13T21:34:29.050Z,3.20
2023-05-13T21:36:31.816Z,3.77
2023-05-13T21:38:33.481Z,3.57
2023-05-13T21:40:35.271Z,3.17
2023-05-13T21:42:36.927Z,3.47
2023-05-13T21:44:38.641Z,3.70
2023-05-13T21:46:40.582Z,3.40
2023-05-13T21:48:42.293Z,3.80
2023-05-13T21:50:43.972Z,3.53
2023-05-13T21:52:45.603Z,3.57
2023-05-13T21:54:47.253Z,3.30
2023-05-13T21:56:49.019Z,3.37
2023-05-13T21:58:50.840Z,3.20
2023-05-13T22:00:53.028Z,3.20
2023-05-13T22:02:57.170Z,3.27
2023-05-13T22:04:58.903Z,3.07
2023-05-13T22:07:01.852Z,3.20
2023-05-13T22:09:03.720Z,3.13
2023-05-13T22:11:05.465Z,3.23
2023-05-13T22:13:07.098Z,3.37
2023-05-13T22:15:09.496Z,3.53
2023-05-13T22:17:11.333Z,2.63
2023-05-13T22:19:13.171Z,3.60
2023-05-13T22:21:14.852Z,3.83
2023-05-13T22:23:16.679Z,3.47
2023-05-13T22:25:18.393Z,3.67
2023-05-13T22:27:20.134Z,3.77
2023-05-13T22:29:21.853Z,3.57
2023-05-13T22:31:23.661Z,2.93
2023-05-13T22:33:25.589Z,3.33
2023-05-13T22:35:28.902Z,2.80
2023-05-13T22:37:31.129Z,3.23
2023-05-13T22:39:32.827Z,3.10
2023-05-13T22:41:34.485Z,3.50
2023-05-13T22:43:36.292Z,3.20
2023-05-13T22:45:38.062Z,2.80
2023-05-13T22:47:39.807Z,3.00
2023-05-13T22:49:41.434Z,3.20
2023-05-13T22:51:43.166Z,3.50
2023-05-13T22:53:44.781Z,3.20
2023-05-13T22:55:46.391Z,3.40
2023-05-13T22:57:48.079Z,3.53
2023-05-13T22:59:49.827Z,4.07
2023-05-13T23:01:51.460Z,3.50
2023-05-13T23:03:54.314Z,3.67
2023-05-13T23:05:56.676Z,4.57
2023-05-13T23:07:58.404Z,3.57
2023-05-13T23:10:00.065Z,3.80
2023-05-13T23:12:01.798Z,3.97
2023-05-13T23:14:03.474Z,3.27
2023-05-13T23:16:05.463Z,3.30
2023-05-13T23:18:07.203Z,3.60
2023-05-13T23:20:09.507Z,3.97
2023-05-13T23:22:11.175Z,3.30
2023-05-13T23:24:12.817Z,3.80
2023-05-13T23:26:14.464Z,3.40
2023-05-13T23:28:16.352Z,3.43
2023-05-13T23:30:18.131Z,3.53
2023-05-13T23:32:19.927Z,3.13
2023-05-13T23:34:21.683Z,3.57
2023-05-13T23:36:23.328Z,3.60
2023-05-13T23:38:25.024Z,3.23
2023-05-13T23:40:27.009Z,3.30
2023-05-13T23:42:28.890Z,2.93
2023-05-13T23:44:30.632Z,3.33
2023-05-13T23:46:32.347Z,3.40
2023-05-13T23:48:33.991Z,3.40
2023-05-13T23:50:35.619Z,3.30
2023-05-13T23:52:37.336Z,3.40
2023-05-13T23:54:39.037Z,3.60
2023-05-13T23:56:40.860Z,2.90
2023-05-13T23:58:43.571Z,3.57
