createdAt,value
2019-05-11T00:01:57.423Z,10.19
2019-05-11T00:04:25.728Z,10.17
2019-05-11T00:06:54.043Z,10.19
2019-05-11T00:09:23.275Z,10.21
2019-05-11T00:11:51.612Z,10.23
2019-05-11T00:14:19.919Z,10.25
2019-05-11T00:16:48.525Z,10.25
2019-05-11T00:19:17.110Z,10.23
2019-05-11T00:21:45.783Z,10.25
2019-05-11T00:24:14.110Z,10.26
2019-05-11T00:26:42.434Z,10.27
2019-05-11T00:29:10.750Z,10.27
2019-05-11T00:31:39.115Z,10.26
2019-05-11T00:34:07.451Z,10.23
2019-05-11T00:36:35.755Z,10.25
2019-05-11T00:39:06.407Z,10.27
2019-05-11T00:41:34.963Z,10.27
2019-05-11T00:44:03.380Z,10.27
2019-05-11T00:46:31.686Z,10.28
2019-05-11T00:49:00.302Z,10.27
2019-05-11T00:51:28.627Z,10.28
2019-05-11T00:53:56.943Z,10.28
2019-05-11T00:56:25.506Z,10.26
2019-05-11T00:58:53.856Z,10.26
2019-05-11T01:01:22.840Z,10.26
2019-05-11T01:03:51.391Z,10.26
2019-05-11T01:06:19.755Z,10.28
2019-05-11T01:08:48.475Z,10.29
2019-05-11T01:11:16.815Z,10.32
2019-05-11T01:13:45.420Z,10.33
2019-05-11T01:16:14.003Z,10.35
2019-05-11T01:18:42.310Z,10.37
2019-05-11T01:21:10.967Z,10.39
2019-05-11T01:23:39.274Z,10.43
2019-05-11T01:26:07.619Z,10.43
2019-05-11T01:28:36.212Z,10.43
2019-05-11T01:31:04.619Z,10.43
2019-05-11T01:33:32.973Z,10.44
2019-05-11T01:36:01.555Z,10.45
2019-05-11T01:38:29.883Z,10.46
2019-05-11T01:40:59.266Z,10.47
2019-05-11T01:43:27.798Z,10.48
2019-05-11T01:45:56.490Z,10.46
2019-05-11T01:48:25.218Z,10.46
2019-05-11T01:50:53.502Z,10.46
2019-05-11T01:53:21.842Z,10.48
2019-05-11T01:55:50.135Z,10.49
2019-05-11T01:58:18.822Z,10.44
2019-05-11T02:00:47.206Z,10.40
2019-05-11T02:03:15.612Z,10.42
2019-05-11T02:05:43.938Z,10.43
2019-05-11T02:08:12.256Z,10.44
2019-05-11T02:10:40.622Z,10.44
2019-05-11T02:13:08.934Z,10.45
2019-05-11T02:15:37.410Z,10.41
2019-05-11T02:18:06.032Z,10.35
2019-05-11T02:20:34.753Z,10.32
2019-05-11T02:23:03.027Z,10.25
2019-05-11T02:25:31.347Z,10.26
2019-05-11T02:27:59.650Z,10.24
2019-05-11T02:30:28.649Z,10.23
2019-05-11T02:32:56.953Z,10.23
2019-05-11T02:35:25.298Z,10.20
2019-05-11T02:37:53.574Z,10.20
2019-05-11T02:40:22.098Z,10.20
2019-05-11T02:42:50.518Z,10.17
2019-05-11T02:45:31.203Z,10.21
2019-05-11T02:47:59.528Z,10.25
2019-05-11T02:50:27.910Z,10.19
2019-05-11T02:52:56.958Z,10.16
2019-05-11T02:55:25.382Z,10.14
2019-05-11T02:57:54.012Z,10.16
2019-05-11T03:00:25.768Z,10.17
2019-05-11T03:02:54.111Z,10.22
2019-05-11T03:05:22.416Z,10.23
2019-05-11T03:07:50.752Z,10.24
2019-05-11T03:10:19.383Z,10.27
2019-05-11T03:12:47.974Z,10.30
2019-05-11T03:15:16.295Z,10.34
2019-05-11T03:17:44.630Z,10.32
2019-05-11T03:20:12.968Z,10.32
2019-05-11T03:22:41.272Z,10.30
2019-05-11T03:25:09.599Z,10.30
2019-05-11T03:27:37.948Z,10.32
2019-05-11T03:30:09.261Z,10.35
2019-05-11T03:32:37.868Z,10.38
2019-05-11T03:35:06.383Z,10.35
2019-05-11T03:37:34.685Z,10.35
2019-05-11T03:40:03.194Z,10.31
2019-05-11T03:42:31.456Z,10.32
2019-05-11T03:44:59.818Z,10.32
2019-05-11T03:47:28.152Z,10.34
2019-05-11T03:49:56.730Z,10.32
2019-05-11T03:52:25.053Z,10.26
2019-05-11T03:54:53.373Z,10.24
2019-05-11T03:57:21.964Z,10.24
2019-05-11T03:59:50.292Z,10.20
2019-05-11T04:02:18.673Z,10.09
2019-05-11T04:04:47.021Z,9.98
2019-05-11T04:07:15.340Z,9.97
2019-05-11T04:09:43.640Z,9.93
2019-05-11T04:12:11.967Z,9.91
2019-05-11T04:14:40.342Z,9.83
2019-05-11T04:17:08.997Z,9.72
2019-05-11T04:19:37.337Z,9.65
2019-05-11T04:22:05.656Z,9.66
2019-05-11T04:24:33.990Z,9.73
2019-05-11T04:27:02.614Z,9.77
2019-05-11T04:29:30.945Z,9.82
2019-05-11T04:31:59.266Z,9.83
2019-05-11T04:34:27.579Z,9.87
2019-05-11T04:36:55.867Z,9.86
2019-05-11T04:39:24.201Z,9.91
2019-05-11T04:41:52.789Z,9.96
2019-05-11T04:44:21.107Z,9.99
2019-05-11T04:46:49.752Z,9.93
2019-05-11T04:49:18.067Z,9.95
2019-05-11T04:51:46.381Z,9.98
2019-05-11T04:54:14.987Z,9.98
2019-05-11T04:56:43.300Z,9.99
2019-05-11T04:59:11.773Z,10.01
2019-05-11T05:01:40.087Z,9.99
2019-05-11T05:04:13.662Z,10.02
2019-05-11T05:06:39.019Z,10.07
2019-05-11T05:09:07.896Z,10.13
2019-05-11T05:11:38.322Z,10.19
2019-05-11T05:14:08.201Z,10.23
2019-05-11T05:16:36.316Z,10.25
2019-05-11T05:19:04.677Z,10.21
2019-05-11T05:21:33.026Z,10.18
2019-05-11T05:24:01.662Z,10.11
2019-05-11T05:26:30.033Z,10.10
2019-05-11T05:28:58.308Z,10.10
2019-05-11T05:31:26.643Z,10.11
2019-05-11T05:33:55.278Z,10.05
2019-05-11T05:36:23.873Z,10.04
2019-05-11T05:38:52.208Z,10.02
2019-05-11T05:41:20.552Z,10.06
2019-05-11T05:43:48.866Z,10.04
2019-05-11T05:46:17.169Z,10.07
2019-05-11T05:48:45.520Z,10.10
2019-05-11T05:51:13.825Z,10.12
2019-05-11T05:53:42.418Z,10.18
2019-05-11T05:56:10.774Z,10.26
2019-05-11T05:58:39.072Z,10.32
2019-05-11T06:01:10.133Z,10.34
2019-05-11T06:03:37.436Z,10.29
2019-05-11T06:06:06.055Z,10.21
2019-05-11T06:08:34.365Z,10.14
2019-05-11T06:11:02.707Z,10.09
2019-05-11T06:13:44.652Z,10.08
2019-05-11T06:16:01.037Z,10.08
2019-05-11T06:18:29.345Z,10.13
2019-05-11T06:20:57.969Z,10.19
2019-05-11T06:23:26.550Z,10.12
2019-05-11T06:25:54.923Z,10.09
2019-05-11T06:28:23.223Z,10.06
2019-05-11T06:30:51.630Z,10.04
2019-05-11T06:33:19.919Z,10.11
2019-05-11T06:35:48.238Z,10.19
2019-05-11T06:38:16.556Z,10.21
2019-05-11T06:40:44.938Z,10.25
2019-05-11T06:43:13.263Z,10.19
2019-05-11T06:45:41.557Z,10.24
2019-05-11T06:48:09.883Z,10.30
2019-05-11T06:50:38.195Z,10.43
2019-05-11T06:53:06.510Z,10.57
2019-05-11T06:55:35.155Z,10.72
2019-05-11T06:58:03.465Z,10.84
2019-05-11T07:00:31.869Z,10.92
2019-05-11T07:03:00.179Z,10.92
2019-05-11T07:05:28.882Z,10.90
2019-05-11T07:07:57.190Z,10.89
2019-05-11T07:10:25.577Z,10.79
2019-05-11T07:12:53.883Z,10.93
2019-05-11T07:15:22.204Z,10.97
2019-05-11T07:17:50.497Z,10.90
2019-05-11T07:20:18.873Z,10.99
2019-05-11T07:22:47.219Z,11.09
2019-05-11T07:25:15.543Z,11.21
2019-05-11T07:27:44.188Z,11.33
2019-05-11T07:30:12.990Z,11.44
2019-05-11T07:32:41.314Z,11.51
2019-05-11T07:35:09.677Z,11.53
2019-05-11T07:37:38.599Z,11.58
2019-05-11T07:40:08.247Z,11.64
2019-05-11T07:42:38.006Z,11.62
2019-05-11T07:45:08.898Z,11.69
2019-05-11T07:47:38.116Z,11.76
2019-05-11T07:50:08.381Z,11.77
2019-05-11T07:52:37.832Z,11.75
2019-05-11T07:55:08.489Z,11.59
2019-05-11T07:57:38.958Z,11.59
2019-05-11T08:00:08.942Z,11.70
2019-05-11T08:02:38.706Z,11.70
2019-05-11T08:05:08.658Z,11.61
2019-05-11T08:07:37.903Z,11.55
2019-05-11T08:10:08.203Z,11.54
2019-05-11T08:12:38.990Z,11.51
2019-05-11T08:15:12.376Z,11.60
2019-05-11T08:17:38.210Z,11.54
2019-05-11T08:20:08.418Z,11.42
2019-05-11T08:22:37.705Z,11.41
2019-05-11T08:25:09.256Z,11.50
2019-05-11T08:27:37.839Z,11.54
2019-05-11T08:30:09.574Z,11.49
2019-05-11T08:32:38.696Z,11.55
2019-05-11T08:35:08.799Z,11.57
2019-05-11T08:37:38.834Z,11.59
2019-05-11T08:40:08.065Z,11.49
2019-05-11T08:42:37.900Z,11.48
2019-05-11T08:45:19.479Z,11.65
2019-05-11T08:47:37.717Z,11.70
2019-05-11T08:50:08.046Z,11.74
2019-05-11T08:52:38.645Z,11.93
2019-05-11T08:55:08.367Z,11.99
2019-05-11T08:57:38.724Z,11.93
2019-05-11T09:00:08.495Z,12.05
2019-05-11T09:02:38.367Z,12.11
2019-05-11T09:05:08.201Z,12.14
2019-05-11T09:07:38.447Z,12.24
2019-05-11T09:10:08.124Z,12.38
2019-05-11T09:12:38.187Z,12.47
2019-05-11T09:15:08.787Z,12.60
2019-05-11T09:17:38.272Z,12.75
2019-05-11T09:20:08.707Z,12.81
2019-05-11T09:22:38.163Z,12.76
2019-05-11T09:25:08.851Z,12.81
2019-05-11T09:27:37.783Z,12.94
2019-05-11T09:30:08.314Z,12.91
2019-05-11T09:32:38.510Z,12.93
2019-05-11T09:35:08.325Z,12.93
2019-05-11T09:37:38.121Z,12.76
2019-05-11T09:40:07.879Z,12.51
2019-05-11T09:42:38.808Z,12.53
2019-05-11T09:45:08.193Z,12.57
2019-05-11T09:47:38.664Z,12.68
2019-05-11T09:50:08.744Z,12.72
2019-05-11T09:52:38.484Z,12.65
2019-05-11T09:55:08.930Z,12.63
2019-05-11T09:57:38.153Z,12.60
2019-05-11T10:00:08.757Z,12.40
2019-05-11T10:02:38.557Z,12.33
2019-05-11T10:05:08.274Z,12.33
2019-05-11T10:07:38.116Z,12.43
2019-05-11T10:10:09.287Z,12.52
2019-05-11T10:12:38.119Z,12.46
2019-05-11T10:15:08.312Z,12.46
2019-05-11T10:17:38.316Z,12.44
2019-05-11T10:20:09.183Z,12.49
2019-05-11T10:22:38.438Z,12.55
2019-05-11T10:25:08.904Z,12.66
2019-05-11T10:27:38.333Z,12.75
2019-05-11T10:30:10.072Z,12.81
2019-05-11T10:32:39.021Z,12.87
2019-05-11T10:35:08.175Z,12.95
2019-05-11T10:37:38.888Z,13.01
2019-05-11T10:40:09.349Z,12.94
2019-05-11T10:42:37.941Z,12.87
2019-05-11T10:45:09.062Z,12.91
2019-05-11T10:47:38.331Z,12.96
2019-05-11T10:50:08.681Z,12.94
2019-05-11T10:52:38.011Z,12.95
2019-05-11T10:55:08.693Z,12.83
2019-05-11T10:57:38.655Z,12.66
2019-05-11T11:00:09.761Z,12.82
2019-05-11T11:02:38.651Z,13.14
2019-05-11T11:05:08.261Z,13.29
2019-05-11T11:07:38.440Z,13.19
2019-05-11T11:10:08.865Z,13.31
2019-05-11T11:12:38.505Z,13.34
2019-05-11T11:15:07.963Z,13.34
2019-05-11T11:17:38.243Z,13.34
2019-05-11T11:20:08.781Z,13.50
2019-05-11T11:22:43.641Z,13.78
2019-05-11T11:25:07.893Z,13.75
2019-05-11T11:27:38.098Z,13.77
2019-05-11T11:30:09.132Z,13.64
2019-05-11T11:32:38.311Z,13.49
2019-05-11T11:35:08.495Z,13.09
2019-05-11T11:37:38.669Z,13.16
2019-05-11T11:40:10.221Z,13.33
2019-05-11T11:42:38.530Z,13.19
2019-05-11T11:45:08.660Z,13.14
2019-05-11T11:47:38.484Z,13.15
2019-05-11T11:50:09.250Z,13.21
2019-05-11T11:52:38.311Z,13.20
2019-05-11T11:55:08.451Z,13.08
2019-05-11T11:57:38.002Z,13.11
2019-05-11T12:00:09.120Z,13.19
2019-05-11T12:02:38.810Z,13.28
2019-05-11T12:05:08.789Z,13.31
2019-05-11T12:07:38.650Z,13.50
2019-05-11T12:10:08.343Z,13.63
2019-05-11T12:12:38.695Z,13.67
2019-05-11T12:15:08.839Z,13.59
2019-05-11T12:17:37.792Z,13.74
2019-05-11T12:20:08.918Z,13.88
2019-05-11T12:22:38.645Z,13.98
2019-05-11T12:25:08.072Z,13.69
2019-05-11T12:27:38.290Z,13.79
2019-05-11T12:30:09.407Z,14.02
2019-05-11T12:32:39.619Z,14.13
2019-05-11T12:35:09.228Z,14.08
2019-05-11T12:37:37.860Z,14.01
2019-05-11T12:40:08.458Z,14.06
2019-05-11T12:42:38.082Z,14.22
2019-05-11T12:45:08.270Z,14.29
2019-05-11T12:47:38.529Z,14.29
2019-05-11T12:50:08.053Z,14.29
2019-05-11T12:52:38.252Z,14.24
2019-05-11T12:55:09.349Z,14.04
2019-05-11T12:57:38.581Z,14.08
2019-05-11T13:00:08.636Z,14.21
2019-05-11T13:02:38.774Z,14.09
2019-05-11T13:05:08.712Z,14.23
2019-05-11T13:07:39.298Z,14.29
2019-05-11T13:10:08.288Z,14.25
2019-05-11T13:12:38.651Z,13.68
2019-05-11T13:15:08.339Z,13.58
2019-05-11T13:17:38.391Z,13.82
2019-05-11T13:20:08.662Z,13.83
2019-05-11T13:22:38.110Z,14.07
2019-05-11T13:25:08.594Z,14.38
2019-05-11T13:27:38.680Z,14.32
2019-05-11T13:30:10.415Z,14.53
2019-05-11T13:32:39.116Z,14.61
2019-05-11T13:35:09.113Z,14.38
2019-05-11T13:37:38.699Z,14.50
2019-05-11T13:40:08.257Z,14.59
2019-05-11T13:42:38.597Z,14.20
2019-05-11T13:45:08.752Z,14.09
2019-05-11T13:47:50.832Z,13.79
2019-05-11T13:50:07.770Z,13.69
2019-05-11T13:52:38.403Z,13.72
2019-05-11T13:55:07.804Z,13.65
2019-05-11T13:57:38.008Z,13.55
2019-05-11T14:00:08.469Z,13.63
2019-05-11T14:02:37.994Z,13.86
2019-05-11T14:05:08.734Z,14.14
2019-05-11T14:07:38.120Z,14.29
2019-05-11T14:10:08.304Z,14.27
2019-05-11T14:12:38.516Z,14.22
2019-05-11T14:15:08.767Z,13.99
2019-05-11T14:17:37.994Z,13.99
2019-05-11T14:20:09.048Z,13.98
2019-05-11T14:22:38.639Z,14.21
2019-05-11T14:25:08.159Z,14.54
2019-05-11T14:27:38.857Z,14.78
2019-05-11T14:30:08.646Z,15.06
2019-05-11T14:32:38.818Z,15.23
2019-05-11T14:35:12.001Z,15.39
2019-05-11T14:37:38.139Z,15.41
2019-05-11T14:40:08.748Z,15.37
2019-05-11T14:42:38.194Z,15.49
2019-05-11T14:45:08.462Z,15.49
2019-05-11T14:47:38.762Z,15.26
2019-05-11T14:50:08.596Z,15.01
2019-05-11T14:52:38.992Z,14.79
2019-05-11T14:55:08.283Z,14.69
2019-05-11T14:57:36.691Z,14.67
2019-05-11T15:00:08.286Z,14.57
2019-05-11T15:02:48.584Z,14.52
2019-05-11T15:05:18.331Z,14.54
2019-05-11T15:07:47.935Z,14.66
2019-05-11T15:10:18.710Z,14.69
2019-05-11T15:12:48.938Z,14.66
2019-05-11T15:15:18.627Z,14.59
2019-05-11T15:17:49.244Z,14.52
2019-05-11T15:20:17.856Z,14.45
2019-05-11T15:22:48.654Z,14.50
2019-05-11T15:25:19.302Z,14.65
2019-05-11T15:27:48.764Z,14.82
2019-05-11T15:30:18.349Z,15.05
2019-05-11T15:32:48.225Z,15.19
2019-05-11T15:35:18.481Z,15.16
2019-05-11T15:37:47.917Z,15.01
2019-05-11T15:40:18.792Z,14.73
2019-05-11T15:42:48.562Z,14.71
2019-05-11T15:45:19.000Z,14.77
2019-05-11T15:47:48.806Z,14.86
2019-05-11T15:50:19.774Z,14.95
2019-05-11T15:52:48.693Z,15.08
2019-05-11T15:55:18.843Z,15.20
2019-05-11T15:57:48.267Z,15.25
2019-05-11T16:00:17.977Z,15.23
2019-05-11T16:02:48.742Z,15.11
2019-05-11T16:05:18.370Z,14.95
2019-05-11T16:07:49.063Z,14.72
2019-05-11T16:10:18.732Z,14.74
2019-05-11T16:12:48.540Z,14.95
2019-05-11T16:15:19.183Z,15.21
2019-05-11T16:17:48.609Z,15.34
2019-05-11T16:20:18.505Z,15.47
2019-05-11T16:22:48.019Z,15.43
2019-05-11T16:25:19.291Z,15.31
2019-05-11T16:27:46.795Z,14.82
2019-05-11T16:30:15.263Z,14.60
2019-05-11T16:32:43.576Z,14.63
2019-05-11T16:35:12.133Z,14.76
2019-05-11T16:37:40.781Z,14.97
2019-05-11T16:40:09.684Z,15.21
2019-05-11T16:42:38.671Z,15.34
2019-05-11T16:45:08.541Z,15.27
2019-05-11T16:47:39.097Z,15.33
2019-05-11T16:50:08.858Z,15.30
2019-05-11T16:52:38.650Z,15.16
2019-05-11T16:55:07.861Z,14.96
2019-05-11T16:57:38.186Z,14.92
2019-05-11T17:00:08.855Z,14.92
2019-05-11T17:02:38.202Z,14.98
2019-05-11T17:05:07.946Z,15.05
2019-05-11T17:07:37.696Z,15.03
2019-05-11T17:10:08.487Z,15.06
2019-05-11T17:12:38.570Z,15.11
2019-05-11T17:15:09.063Z,15.11
2019-05-11T17:17:37.381Z,15.05
2019-05-11T17:20:08.058Z,15.03
2019-05-11T17:22:38.778Z,14.98
2019-05-11T17:25:08.573Z,14.93
2019-05-11T17:27:37.779Z,14.94
2019-05-11T17:30:10.420Z,14.88
2019-05-11T17:32:38.717Z,14.86
2019-05-11T17:35:08.421Z,14.73
2019-05-11T17:37:38.056Z,14.69
2019-05-11T17:40:09.016Z,14.59
2019-05-11T17:42:37.831Z,14.50
2019-05-11T17:45:08.121Z,14.43
2019-05-11T17:47:38.843Z,14.36
2019-05-11T17:50:08.356Z,14.27
2019-05-11T17:52:38.494Z,14.18
2019-05-11T17:55:06.678Z,14.09
2019-05-11T17:57:34.980Z,14.02
2019-05-11T18:00:07.338Z,13.96
2019-05-11T18:02:35.812Z,13.90
2019-05-11T18:05:05.035Z,13.84
2019-05-11T18:07:33.352Z,13.77
2019-05-11T18:10:01.674Z,13.72
2019-05-11T18:12:30.267Z,13.67
2019-05-11T18:14:58.896Z,13.62
2019-05-11T18:17:27.248Z,13.56
2019-05-11T18:19:59.246Z,13.53
2019-05-11T18:22:28.356Z,13.49
2019-05-11T18:24:58.117Z,13.43
2019-05-11T18:27:27.851Z,13.43
2019-05-11T18:29:58.067Z,13.36
2019-05-11T18:32:28.434Z,13.30
2019-05-11T18:34:58.831Z,13.26
2019-05-11T18:37:28.066Z,13.22
2019-05-11T18:39:58.508Z,13.19
2019-05-11T18:42:27.297Z,13.14
2019-05-11T18:44:58.008Z,13.12
2019-05-11T18:47:25.626Z,13.08
2019-05-11T18:49:53.938Z,13.01
2019-05-11T18:52:22.282Z,12.92
2019-05-11T18:54:50.925Z,12.87
2019-05-11T18:57:19.228Z,12.81
2019-05-11T18:59:48.423Z,12.76
2019-05-11T19:02:17.084Z,12.70
2019-05-11T19:04:45.371Z,12.62
2019-05-11T19:07:17.025Z,12.57
2019-05-11T19:09:44.045Z,12.49
2019-05-11T19:12:12.807Z,12.43
2019-05-11T19:14:41.111Z,12.37
2019-05-11T19:17:09.495Z,12.32
2019-05-11T19:19:38.045Z,12.24
2019-05-11T19:22:08.802Z,12.22
2019-05-11T19:24:38.313Z,12.20
2019-05-11T19:27:08.129Z,12.17
2019-05-11T19:29:37.963Z,12.16
2019-05-11T19:32:10.768Z,12.05
2019-05-11T19:34:38.864Z,11.95
2019-05-11T19:37:08.646Z,11.87
2019-05-11T19:39:38.497Z,11.82
2019-05-11T19:42:07.830Z,11.75
2019-05-11T19:44:38.479Z,11.70
2019-05-11T19:47:08.748Z,11.67
2019-05-11T19:49:38.405Z,11.59
2019-05-11T19:52:08.614Z,11.54
2019-05-11T19:54:38.235Z,11.49
2019-05-11T19:57:08.331Z,11.43
2019-05-11T19:59:38.682Z,11.40
2019-05-11T20:02:08.454Z,11.32
2019-05-11T20:04:38.702Z,11.27
2019-05-11T20:07:08.710Z,11.22
2019-05-11T20:09:38.708Z,11.21
2019-05-11T20:12:07.235Z,11.15
2019-05-11T20:14:37.295Z,11.11
2019-05-11T20:17:05.549Z,11.07
2019-05-11T20:19:33.923Z,11.04
2019-05-11T20:22:02.689Z,10.98
2019-05-11T20:24:31.261Z,10.94
2019-05-11T20:26:59.649Z,10.91
2019-05-11T20:29:28.229Z,10.83
2019-05-11T20:31:57.858Z,10.77
2019-05-11T20:34:28.849Z,10.72
2019-05-11T20:36:58.675Z,10.64
2019-05-11T20:39:28.614Z,10.59
2019-05-11T20:41:58.136Z,10.54
2019-05-11T20:44:28.690Z,10.52
2019-05-11T20:46:58.054Z,10.47
2019-05-11T20:49:28.269Z,10.42
2019-05-11T20:51:57.997Z,10.35
2019-05-11T20:54:28.152Z,10.28
2019-05-11T20:56:58.499Z,10.25
2019-05-11T20:59:28.967Z,10.15
2019-05-11T21:01:58.651Z,10.10
2019-05-11T21:04:28.204Z,10.04
2019-05-11T21:06:57.941Z,9.99
2019-05-11T21:09:28.771Z,9.97
2019-05-11T21:11:58.909Z,9.93
2019-05-11T21:14:28.821Z,9.89
2019-05-11T21:16:58.651Z,9.82
2019-05-11T21:19:28.334Z,9.82
2019-05-11T21:21:58.976Z,9.80
2019-05-11T21:24:28.113Z,9.79
2019-05-11T21:26:58.473Z,9.72
2019-05-11T21:29:28.323Z,9.68
2019-05-11T21:31:58.990Z,9.59
2019-05-11T21:34:28.001Z,9.52
2019-05-11T21:36:56.407Z,9.49
2019-05-11T21:39:24.706Z,9.44
2019-05-11T21:41:53.002Z,9.43
2019-05-11T21:44:21.398Z,9.43
2019-05-11T21:46:50.059Z,9.38
2019-05-11T21:49:18.625Z,9.31
2019-05-11T21:51:49.375Z,9.31
2019-05-11T21:54:17.153Z,9.31
2019-05-11T21:56:45.741Z,9.29
2019-05-11T21:59:14.027Z,9.28
2019-05-11T22:01:42.371Z,9.25
2019-05-11T22:04:11.319Z,9.25
2019-05-11T22:06:40.076Z,9.21
2019-05-11T22:09:08.860Z,9.20
2019-05-11T22:11:38.125Z,9.12
2019-05-11T22:14:08.248Z,9.09
2019-05-11T22:16:38.751Z,9.03
2019-05-11T22:19:08.912Z,8.98
2019-05-11T22:21:36.779Z,8.93
2019-05-11T22:24:05.089Z,8.90
2019-05-11T22:26:33.394Z,8.85
2019-05-11T22:29:02.023Z,8.83
2019-05-11T22:31:30.595Z,8.79
2019-05-11T22:33:59.190Z,8.80
2019-05-11T22:36:28.224Z,8.79
2019-05-11T22:38:58.725Z,8.80
2019-05-11T22:41:26.823Z,8.78
2019-05-11T22:43:55.128Z,8.74
2019-05-11T22:46:23.745Z,8.70
2019-05-11T22:48:52.060Z,8.62
2019-05-11T22:51:20.356Z,8.56
2019-05-11T22:53:50.528Z,8.50
2019-05-11T22:56:20.099Z,8.46
2019-05-11T22:58:49.966Z,8.42
2019-05-11T23:01:18.837Z,8.42
2019-05-11T23:03:47.630Z,8.39
2019-05-11T23:06:17.985Z,8.38
2019-05-11T23:08:48.361Z,8.36
2019-05-11T23:11:17.965Z,8.36
2019-05-11T23:13:47.932Z,8.32
2019-05-11T23:16:18.020Z,8.25
2019-05-11T23:18:48.107Z,8.19
2019-05-11T23:21:16.507Z,8.21
2019-05-11T23:23:44.792Z,8.21
2019-05-11T23:26:13.474Z,8.21
2019-05-11T23:28:41.771Z,8.21
2019-05-11T23:31:10.067Z,8.17
2019-05-11T23:33:38.575Z,8.16
2019-05-11T23:36:07.790Z,8.11
2019-05-11T23:38:38.655Z,8.09
2019-05-11T23:41:08.277Z,8.08
2019-05-11T23:43:38.410Z,8.02
2019-05-11T23:46:08.307Z,8.02
2019-05-11T23:48:38.613Z,8.05
2019-05-11T23:51:08.725Z,8.05
2019-05-11T23:53:38.772Z,8.01
2019-05-11T23:56:07.181Z,7.94
2019-05-11T23:58:35.481Z,7.90
