createdAt,value
2022-12-22T00:01:01.773Z,4.8
2022-12-22T00:02:01.481Z,4.8
2022-12-22T00:03:02.138Z,4.8
2022-12-22T00:04:01.956Z,4.8
2022-12-22T00:05:02.475Z,4.8
2022-12-22T00:06:01.215Z,4.8
2022-12-22T00:07:01.958Z,4.8
2022-12-22T00:08:01.158Z,4.8
2022-12-22T00:09:05.482Z,4.8
2022-12-22T00:10:01.400Z,4.8
2022-12-22T00:11:01.650Z,4.8
2022-12-22T00:12:01.088Z,4.8
2022-12-22T00:13:01.110Z,4.8
2022-12-22T00:14:01.914Z,4.8
2022-12-22T00:15:01.962Z,4.8
2022-12-22T00:16:01.091Z,4.7
2022-12-22T00:17:03.894Z,4.7
2022-12-22T00:18:01.116Z,4.8
2022-12-22T00:19:01.119Z,4.7
2022-12-22T00:20:01.057Z,4.7
2022-12-22T00:21:01.240Z,4.7
2022-12-22T00:22:01.127Z,4.7
2022-12-22T00:23:01.413Z,4.7
2022-12-22T00:24:01.160Z,4.7
2022-12-22T00:25:01.158Z,4.7
2022-12-22T00:26:01.158Z,4.7
2022-12-22T00:27:02.537Z,4.7
2022-12-22T00:28:01.196Z,4.7
2022-12-22T00:29:01.171Z,4.7
2022-12-22T00:30:02.233Z,4.7
2022-12-22T00:31:01.138Z,4.7
2022-12-22T00:32:01.104Z,4.6
2022-12-22T00:33:01.145Z,4.6
2022-12-22T00:34:01.135Z,4.6
2022-12-22T00:35:01.957Z,4.6
2022-12-22T00:36:01.125Z,4.6
2022-12-22T00:37:00.875Z,4.6
2022-12-22T00:38:00.550Z,4.6
2022-12-22T00:39:00.557Z,4.6
2022-12-22T00:40:00.289Z,4.7
2022-12-22T00:40:59.931Z,4.6
2022-12-22T00:41:59.643Z,4.6
2022-12-22T00:43:01.692Z,4.6
2022-12-22T00:44:02.131Z,4.6
2022-12-22T00:45:01.484Z,4.6
2022-12-22T00:46:02.551Z,4.6
2022-12-22T00:47:01.087Z,4.6
2022-12-22T00:48:01.105Z,4.6
2022-12-22T00:49:01.053Z,4.6
2022-12-22T00:50:01.075Z,4.7
2022-12-22T00:51:01.497Z,4.6
2022-12-22T00:52:01.124Z,4.6
2022-12-22T00:53:01.137Z,4.6
2022-12-22T00:54:01.161Z,4.6
2022-12-22T00:55:01.969Z,4.7
2022-12-22T00:56:01.180Z,4.6
2022-12-22T00:57:01.149Z,4.7
2022-12-22T00:58:01.176Z,4.7
2022-12-22T00:59:01.566Z,4.7
2022-12-22T01:00:01.214Z,4.7
2022-12-22T01:01:01.123Z,4.7
2022-12-22T01:02:01.381Z,4.7
2022-12-22T01:03:01.202Z,4.7
2022-12-22T01:04:02.116Z,4.7
2022-12-22T01:05:01.099Z,4.7
2022-12-22T01:06:01.122Z,4.7
2022-12-22T01:07:01.254Z,4.7
2022-12-22T01:08:01.493Z,4.6
2022-12-22T01:09:04.695Z,4.7
2022-12-22T01:10:01.142Z,4.7
2022-12-22T01:11:03.476Z,4.7
2022-12-22T01:12:01.160Z,4.7
2022-12-22T01:13:01.164Z,4.7
2022-12-22T01:14:01.174Z,4.7
2022-12-22T01:15:02.021Z,4.7
2022-12-22T01:16:06.323Z,4.7
2022-12-22T01:17:02.151Z,4.7
2022-12-22T01:18:01.079Z,4.6
2022-12-22T01:19:01.076Z,4.7
2022-12-22T01:20:01.167Z,4.7
2022-12-22T01:21:08.398Z,4.7
2022-12-22T01:22:00.691Z,4.7
2022-12-22T01:23:00.416Z,4.7
2022-12-22T01:24:00.108Z,4.7
2022-12-22T01:24:59.781Z,4.7
2022-12-22T01:26:13.023Z,4.7
2022-12-22T01:27:01.078Z,4.7
2022-12-22T01:28:01.085Z,4.7
2022-12-22T01:29:01.936Z,4.7
2022-12-22T01:30:01.484Z,4.7
2022-12-22T01:31:15.054Z,4.8
2022-12-22T01:32:01.072Z,4.8
2022-12-22T01:33:01.320Z,4.8
2022-12-22T01:34:01.198Z,4.7
2022-12-22T01:35:02.009Z,4.7
2022-12-22T01:36:01.331Z,4.7
2022-12-22T01:37:01.092Z,4.7
2022-12-22T01:38:01.107Z,4.7
2022-12-22T01:39:01.102Z,4.7
2022-12-22T01:40:01.148Z,4.7
2022-12-22T01:41:01.119Z,4.7
2022-12-22T01:42:01.517Z,4.7
2022-12-22T01:43:01.154Z,4.7
2022-12-22T01:44:01.147Z,4.7
2022-12-22T01:45:01.182Z,4.7
2022-12-22T01:46:01.195Z,4.7
2022-12-22T01:47:01.165Z,4.7
2022-12-22T01:48:01.169Z,4.7
2022-12-22T01:49:01.174Z,4.7
2022-12-22T01:50:01.099Z,4.7
2022-12-22T01:51:01.072Z,4.7
2022-12-22T01:52:01.078Z,4.6
2022-12-22T01:53:01.091Z,4.6
2022-12-22T01:54:01.098Z,4.6
2022-12-22T01:55:01.113Z,4.7
2022-12-22T01:56:01.121Z,4.6
2022-12-22T01:57:01.135Z,4.6
2022-12-22T01:58:01.529Z,4.6
2022-12-22T01:59:02.178Z,4.6
2022-12-22T02:00:01.284Z,4.6
2022-12-22T02:01:02.786Z,4.6
2022-12-22T02:02:01.295Z,4.6
2022-12-22T02:03:01.229Z,4.6
2022-12-22T02:04:02.595Z,4.6
2022-12-22T02:05:01.078Z,4.6
2022-12-22T02:06:01.066Z,4.6
2022-12-22T02:07:01.477Z,4.6
2022-12-22T02:08:01.156Z,4.6
2022-12-22T02:09:02.005Z,4.6
2022-12-22T02:10:01.810Z,4.6
2022-12-22T02:11:00.781Z,4.6
2022-12-22T02:12:00.609Z,4.6
2022-12-22T02:13:00.469Z,4.6
2022-12-22T02:14:00.206Z,4.6
2022-12-22T02:14:59.927Z,4.6
2022-12-22T02:15:59.754Z,4.6
2022-12-22T02:17:03.146Z,4.6
2022-12-22T02:18:01.761Z,4.6
2022-12-22T02:19:01.180Z,4.6
2022-12-22T02:20:01.168Z,4.6
2022-12-22T02:21:01.279Z,4.6
2022-12-22T02:22:01.118Z,4.6
2022-12-22T02:23:01.076Z,4.6
2022-12-22T02:24:01.077Z,4.6
2022-12-22T02:25:03.947Z,4.6
2022-12-22T02:26:01.120Z,4.6
2022-12-22T02:27:01.100Z,4.6
2022-12-22T02:28:01.109Z,4.6
2022-12-22T02:29:01.129Z,4.6
2022-12-22T02:30:01.432Z,4.6
2022-12-22T02:31:01.576Z,4.6
2022-12-22T02:32:01.149Z,4.6
2022-12-22T02:33:08.972Z,4.6
2022-12-22T02:34:01.165Z,4.6
2022-12-22T02:35:01.169Z,4.6
2022-12-22T02:36:01.159Z,4.6
2022-12-22T02:37:01.545Z,4.6
2022-12-22T02:38:01.081Z,4.6
2022-12-22T02:39:01.097Z,4.6
2022-12-22T02:40:01.229Z,4.6
2022-12-22T02:41:01.089Z,4.6
2022-12-22T02:42:01.118Z,4.6
2022-12-22T02:43:01.267Z,4.6
2022-12-22T02:44:00.799Z,4.6
2022-12-22T02:45:00.455Z,4.6
2022-12-22T02:46:00.101Z,4.6
2022-12-22T02:47:03.985Z,4.6
2022-12-22T02:48:01.741Z,4.6
2022-12-22T02:49:01.945Z,4.6
2022-12-22T02:50:01.971Z,4.6
2022-12-22T02:51:01.695Z,4.6
2022-12-22T02:52:05.385Z,4.6
2022-12-22T02:53:01.398Z,4.6
2022-12-22T02:54:01.231Z,4.6
2022-12-22T02:55:01.992Z,4.6
2022-12-22T02:56:01.885Z,4.6
2022-12-22T02:57:06.745Z,4.6
2022-12-22T02:58:01.013Z,4.6
2022-12-22T02:59:01.455Z,4.6
2022-12-22T03:00:01.138Z,4.6
2022-12-22T03:01:01.113Z,4.6
2022-12-22T03:02:10.269Z,4.6
2022-12-22T03:03:01.667Z,4.7
2022-12-22T03:04:01.502Z,4.7
2022-12-22T03:05:01.142Z,4.6
2022-12-22T03:06:01.153Z,4.7
2022-12-22T03:07:13.137Z,4.7
2022-12-22T03:08:06.203Z,4.7
2022-12-22T03:09:01.050Z,4.7
2022-12-22T03:10:01.070Z,4.7
2022-12-22T03:11:01.061Z,4.7
2022-12-22T03:12:15.461Z,4.7
2022-12-22T03:13:01.096Z,4.7
2022-12-22T03:14:01.377Z,4.7
2022-12-22T03:15:01.160Z,4.7
2022-12-22T03:16:01.166Z,4.7
2022-12-22T03:17:01.113Z,4.8
2022-12-22T03:18:01.402Z,4.8
2022-12-22T03:19:01.065Z,4.8
2022-12-22T03:20:01.227Z,4.8
2022-12-22T03:21:01.163Z,4.8
2022-12-22T03:22:01.063Z,4.8
2022-12-22T03:23:01.719Z,4.8
2022-12-22T03:24:02.196Z,4.8
2022-12-22T03:25:01.761Z,4.8
2022-12-22T03:26:01.158Z,4.8
2022-12-22T03:27:01.062Z,4.8
2022-12-22T03:28:01.064Z,4.8
2022-12-22T03:29:01.068Z,4.8
2022-12-22T03:30:01.784Z,4.8
2022-12-22T03:31:01.238Z,4.8
2022-12-22T03:32:01.534Z,4.8
2022-12-22T03:33:02.190Z,4.8
2022-12-22T03:34:01.113Z,4.8
2022-12-22T03:35:01.115Z,4.8
2022-12-22T03:36:01.137Z,4.9
2022-12-22T03:37:01.144Z,4.9
2022-12-22T03:38:01.247Z,4.8
2022-12-22T03:39:01.547Z,4.8
2022-12-22T03:40:01.146Z,4.9
2022-12-22T03:41:01.862Z,4.9
2022-12-22T03:42:01.169Z,4.9
2022-12-22T03:43:01.056Z,4.9
2022-12-22T03:44:01.071Z,4.9
2022-12-22T03:45:01.876Z,4.9
2022-12-22T03:46:01.859Z,5
2022-12-22T03:47:01.214Z,5
2022-12-22T03:48:01.500Z,5
2022-12-22T03:49:02.273Z,5
2022-12-22T03:50:01.952Z,5
2022-12-22T03:51:02.591Z,5
2022-12-22T03:52:01.805Z,5
2022-12-22T03:53:01.343Z,5
2022-12-22T03:54:02.508Z,5
2022-12-22T03:55:01.327Z,5
2022-12-22T03:56:07.581Z,5
2022-12-22T03:57:01.406Z,5
2022-12-22T03:58:01.206Z,5
2022-12-22T03:59:02.076Z,5.1
2022-12-22T04:00:01.092Z,5
2022-12-22T04:01:01.085Z,5
2022-12-22T04:02:01.316Z,5
2022-12-22T04:03:01.266Z,5.1
2022-12-22T04:04:02.445Z,5.1
2022-12-22T04:05:02.025Z,5.1
2022-12-22T04:06:01.495Z,5.1
2022-12-22T04:07:02.145Z,5.1
2022-12-22T04:08:01.145Z,5.1
2022-12-22T04:09:01.050Z,5.1
2022-12-22T04:10:01.151Z,5.1
2022-12-22T04:11:01.450Z,5.1
2022-12-22T04:12:01.141Z,5.1
2022-12-22T04:13:01.192Z,5.1
2022-12-22T04:14:00.959Z,5.1
2022-12-22T04:15:01.212Z,5.1
2022-12-22T04:16:01.411Z,5.1
2022-12-22T04:17:01.558Z,5.1
2022-12-22T04:18:02.137Z,5.1
2022-12-22T04:19:01.710Z,5.1
2022-12-22T04:20:01.096Z,5.1
2022-12-22T04:21:01.088Z,5.1
2022-12-22T04:22:01.136Z,5.1
2022-12-22T04:23:01.107Z,5.1
2022-12-22T04:24:01.237Z,5.1
2022-12-22T04:25:02.171Z,5.1
2022-12-22T04:26:01.553Z,5.1
2022-12-22T04:27:01.261Z,5.1
2022-12-22T04:28:01.143Z,5.1
2022-12-22T04:29:01.192Z,5.1
2022-12-22T04:30:00.544Z,5.1
2022-12-22T04:31:00.285Z,5.1
2022-12-22T04:32:00.204Z,5.1
2022-12-22T04:33:01.207Z,5.1
2022-12-22T04:34:01.465Z,5.1
2022-12-22T04:35:02.310Z,5.1
2022-12-22T04:36:01.132Z,5.1
2022-12-22T04:37:12.796Z,5.2
2022-12-22T04:38:04.004Z,5.1
2022-12-22T04:39:01.776Z,5.1
2022-12-22T04:40:01.059Z,5.2
2022-12-22T04:41:01.260Z,5.1
2022-12-22T04:42:01.411Z,5.2
2022-12-22T04:43:06.951Z,5.2
2022-12-22T04:44:01.123Z,5.1
2022-12-22T04:45:01.141Z,5.2
2022-12-22T04:46:01.203Z,5.2
2022-12-22T04:47:02.692Z,5.2
2022-12-22T04:48:09.745Z,5.2
2022-12-22T04:49:01.688Z,5.2
2022-12-22T04:50:02.110Z,5.2
2022-12-22T04:51:02.161Z,5.2
2022-12-22T04:52:01.194Z,5.2
2022-12-22T04:53:12.793Z,5.2
2022-12-22T04:54:01.106Z,5.2
2022-12-22T04:55:01.123Z,5.2
2022-12-22T04:56:01.127Z,5.2
2022-12-22T04:57:01.124Z,5.2
2022-12-22T04:58:15.081Z,5.3
2022-12-22T04:59:01.055Z,5.3
2022-12-22T05:00:01.163Z,5.3
2022-12-22T05:01:01.187Z,5.3
2022-12-22T05:02:01.302Z,5.3
2022-12-22T05:03:16.702Z,5.3
2022-12-22T05:04:02.186Z,5.3
2022-12-22T05:05:01.741Z,5.3
2022-12-22T05:06:02.640Z,5.3
2022-12-22T05:07:01.089Z,5.3
2022-12-22T05:08:01.189Z,5.3
2022-12-22T05:09:01.093Z,5.3
2022-12-22T05:10:01.281Z,5.3
2022-12-22T05:11:01.491Z,5.3
2022-12-22T05:12:01.238Z,5.3
2022-12-22T05:13:01.961Z,5.3
2022-12-22T05:14:06.797Z,5.3
2022-12-22T05:15:00.817Z,5.3
2022-12-22T05:16:00.551Z,5.3
2022-12-22T05:17:00.426Z,5.3
2022-12-22T05:18:00.295Z,5.3
2022-12-22T05:19:00.082Z,5.3
2022-12-22T05:19:59.790Z,5.3
2022-12-22T05:21:01.561Z,5.3
2022-12-22T05:22:01.281Z,5.3
2022-12-22T05:23:01.244Z,5.3
2022-12-22T05:24:01.948Z,5.3
2022-12-22T05:25:01.953Z,5.3
2022-12-22T05:26:01.156Z,5.3
2022-12-22T05:27:02.013Z,5.3
2022-12-22T05:28:02.569Z,5.3
2022-12-22T05:29:01.102Z,5.3
2022-12-22T05:30:01.150Z,5.3
2022-12-22T05:31:02.001Z,5.3
2022-12-22T05:32:01.215Z,5.3
2022-12-22T05:33:01.148Z,5.3
2022-12-22T05:34:01.279Z,5.3
2022-12-22T05:35:01.663Z,5.3
2022-12-22T05:36:01.291Z,5.3
2022-12-22T05:37:01.191Z,5.4
2022-12-22T05:38:01.100Z,5.3
2022-12-22T05:39:01.085Z,5.4
2022-12-22T05:40:01.084Z,5.3
2022-12-22T05:41:04.316Z,5.4
2022-12-22T05:42:01.766Z,5.4
2022-12-22T05:43:01.774Z,5.4
2022-12-22T05:44:02.219Z,5.4
2022-12-22T05:45:02.279Z,5.4
2022-12-22T05:46:01.200Z,5.4
2022-12-22T05:47:01.970Z,5.4
2022-12-22T05:48:01.146Z,5.4
2022-12-22T05:49:01.178Z,5.4
2022-12-22T05:50:01.148Z,5.4
2022-12-22T05:51:01.502Z,5.5
2022-12-22T05:52:01.162Z,5.5
2022-12-22T05:53:01.469Z,5.5
2022-12-22T05:54:01.670Z,5.5
2022-12-22T05:55:01.756Z,5.5
2022-12-22T05:56:01.756Z,5.5
2022-12-22T05:57:01.103Z,5.5
2022-12-22T05:58:01.116Z,5.5
2022-12-22T05:59:01.094Z,5.5
2022-12-22T06:00:01.119Z,5.5
2022-12-22T06:01:03.978Z,5.5
2022-12-22T06:02:01.321Z,5.5
2022-12-22T06:03:01.956Z,5.5
2022-12-22T06:04:01.353Z,5.5
2022-12-22T06:05:01.058Z,5.5
2022-12-22T06:06:01.171Z,5.5
2022-12-22T06:07:01.175Z,5.5
2022-12-22T06:08:01.458Z,5.6
2022-12-22T06:09:01.082Z,5.5
2022-12-22T06:10:05.093Z,5.6
2022-12-22T06:11:01.072Z,5.6
2022-12-22T06:12:01.379Z,5.6
2022-12-22T06:13:01.087Z,5.6
2022-12-22T06:14:00.895Z,5.6
2022-12-22T06:15:01.098Z,5.6
2022-12-22T06:16:01.204Z,5.6
2022-12-22T06:17:01.049Z,5.6
2022-12-22T06:18:01.129Z,5.6
2022-12-22T06:19:04.797Z,5.6
2022-12-22T06:20:01.776Z,5.6
2022-12-22T06:21:01.705Z,5.6
2022-12-22T06:22:01.432Z,5.6
2022-12-22T06:23:02.213Z,5.6
2022-12-22T06:24:06.741Z,5.6
2022-12-22T06:25:00.953Z,5.6
2022-12-22T06:26:01.081Z,5.6
2022-12-22T06:27:01.084Z,5.6
2022-12-22T06:28:01.071Z,5.6
2022-12-22T06:29:09.705Z,5.6
2022-12-22T06:30:01.620Z,5.6
2022-12-22T06:31:02.345Z,5.6
2022-12-22T06:32:02.552Z,5.7
2022-12-22T06:33:01.833Z,5.6
2022-12-22T06:34:13.722Z,5.7
2022-12-22T06:35:01.956Z,5.7
2022-12-22T06:36:01.709Z,5.7
2022-12-22T06:37:01.138Z,5.7
2022-12-22T06:38:01.242Z,5.7
2022-12-22T06:39:15.527Z,5.7
2022-12-22T06:40:01.965Z,5.7
2022-12-22T06:41:01.182Z,5.7
2022-12-22T06:42:08.058Z,5.7
2022-12-22T06:43:08.036Z,5.8
2022-12-22T06:44:01.096Z,5.8
2022-12-22T06:45:01.096Z,5.8
2022-12-22T06:46:01.103Z,5.8
2022-12-22T06:47:01.163Z,5.8
2022-12-22T06:48:03.850Z,5.8
2022-12-22T06:49:02.136Z,5.8
2022-12-22T06:50:01.439Z,5.8
2022-12-22T06:51:02.201Z,5.8
2022-12-22T06:52:01.133Z,5.8
2022-12-22T06:53:01.143Z,5.8
2022-12-22T06:54:01.165Z,5.8
2022-12-22T06:55:00.942Z,5.8
2022-12-22T06:56:01.171Z,5.8
2022-12-22T06:57:01.173Z,5.8
2022-12-22T06:58:01.156Z,5.8
2022-12-22T06:59:01.971Z,5.8
2022-12-22T07:00:00.839Z,5.8
2022-12-22T07:01:00.684Z,5.8
2022-12-22T07:02:00.531Z,5.8
2022-12-22T07:03:00.530Z,5.9
2022-12-22T07:04:00.511Z,5.8
2022-12-22T07:05:00.516Z,5.8
2022-12-22T07:06:00.277Z,5.8
2022-12-22T07:07:00.141Z,5.8
2022-12-22T07:08:07.636Z,5.8
2022-12-22T07:09:02.473Z,5.8
2022-12-22T07:10:01.134Z,5.8
2022-12-22T07:11:01.106Z,5.8
2022-12-22T07:12:01.153Z,5.8
2022-12-22T07:13:01.163Z,5.8
2022-12-22T07:14:01.168Z,5.8
2022-12-22T07:15:01.235Z,5.8
2022-12-22T07:16:02.427Z,5.8
2022-12-22T07:17:01.745Z,5.8
2022-12-22T07:18:01.396Z,5.8
2022-12-22T07:19:02.286Z,5.8
2022-12-22T07:20:01.398Z,5.8
2022-12-22T07:21:02.134Z,5.8
2022-12-22T07:22:01.115Z,5.8
2022-12-22T07:23:01.876Z,5.8
2022-12-22T07:24:01.115Z,5.8
2022-12-22T07:25:01.231Z,5.8
2022-12-22T07:26:01.137Z,5.8
2022-12-22T07:27:01.943Z,5.8
2022-12-22T07:28:01.211Z,5.8
2022-12-22T07:29:01.262Z,5.8
2022-12-22T07:30:00.855Z,5.8
2022-12-22T07:31:01.230Z,5.8
2022-12-22T07:32:01.180Z,5.8
2022-12-22T07:33:01.166Z,5.8
2022-12-22T07:34:02.157Z,5.8
2022-12-22T07:35:05.217Z,5.8
2022-12-22T07:36:01.102Z,5.8
2022-12-22T07:37:01.101Z,5.8
2022-12-22T07:38:01.164Z,5.8
2022-12-22T07:39:01.913Z,5.8
2022-12-22T07:40:01.952Z,5.8
2022-12-22T07:41:05.238Z,5.8
2022-12-22T07:42:01.863Z,5.8
2022-12-22T07:43:01.524Z,5.8
2022-12-22T07:44:02.165Z,5.8
2022-12-22T07:45:01.199Z,5.8
2022-12-22T07:46:01.281Z,5.8
2022-12-22T07:47:01.108Z,5.8
2022-12-22T07:48:03.921Z,5.8
2022-12-22T07:49:01.083Z,5.8
2022-12-22T07:50:01.070Z,5.8
2022-12-22T07:51:01.106Z,5.8
2022-12-22T07:52:01.489Z,5.8
2022-12-22T07:53:04.524Z,5.8
2022-12-22T07:54:02.113Z,5.8
2022-12-22T07:55:01.437Z,5.8
2022-12-22T07:56:01.127Z,5.8
2022-12-22T07:57:01.125Z,5.9
2022-12-22T07:58:01.145Z,5.9
2022-12-22T07:59:01.785Z,5.9
2022-12-22T08:00:00.700Z,5.9
2022-12-22T08:01:00.362Z,5.9
2022-12-22T08:02:00.174Z,5.9
2022-12-22T08:03:00.188Z,5.9
2022-12-22T08:03:59.932Z,5.9
2022-12-22T08:05:03.668Z,6
2022-12-22T08:06:02.556Z,5.9
2022-12-22T08:07:01.095Z,6
2022-12-22T08:08:01.089Z,6
2022-12-22T08:09:01.065Z,6
2022-12-22T08:10:06.438Z,5.9
2022-12-22T08:11:01.130Z,6
2022-12-22T08:12:01.121Z,6
2022-12-22T08:13:02.395Z,6
2022-12-22T08:14:02.210Z,6
2022-12-22T08:15:08.630Z,6
2022-12-22T08:16:04.418Z,6
2022-12-22T08:17:01.448Z,6
2022-12-22T08:18:02.584Z,6
2022-12-22T08:19:01.151Z,6
2022-12-22T08:20:11.179Z,6
2022-12-22T08:21:02.427Z,6
2022-12-22T08:22:01.872Z,6
2022-12-22T08:23:01.084Z,6
2022-12-22T08:24:01.099Z,6
2022-12-22T08:25:14.000Z,6
2022-12-22T08:26:01.775Z,6
2022-12-22T08:27:01.793Z,6
2022-12-22T08:28:01.511Z,6
2022-12-22T08:29:01.232Z,6.1
2022-12-22T08:30:16.772Z,6.1
2022-12-22T08:31:02.091Z,6
2022-12-22T08:32:01.228Z,6.1
2022-12-22T08:33:01.174Z,6.1
2022-12-22T08:34:01.147Z,6.1
2022-12-22T08:35:00.945Z,6.1
2022-12-22T08:36:07.483Z,6.1
2022-12-22T08:37:02.501Z,6.1
2022-12-22T08:38:01.278Z,6.1
2022-12-22T08:39:02.086Z,6.1
2022-12-22T08:40:01.994Z,6.1
2022-12-22T08:41:01.815Z,6.2
2022-12-22T08:42:01.105Z,6.2
2022-12-22T08:43:01.050Z,6.2
2022-12-22T08:44:01.124Z,6.2
2022-12-22T08:45:01.150Z,6.3
2022-12-22T08:46:01.134Z,6.2
2022-12-22T08:47:01.253Z,6.3
2022-12-22T08:48:01.147Z,6.3
2022-12-22T08:49:01.134Z,6.3
2022-12-22T08:50:01.053Z,6.3
2022-12-22T08:51:00.869Z,6.2
2022-12-22T08:52:00.549Z,6.3
2022-12-22T08:53:00.268Z,6.2
2022-12-22T08:54:04.922Z,6.3
2022-12-22T08:55:01.076Z,6.3
2022-12-22T08:56:01.100Z,6.3
2022-12-22T08:57:01.083Z,6.3
2022-12-22T08:58:01.509Z,6.3
2022-12-22T08:59:01.157Z,6.3
2022-12-22T09:00:02.328Z,6.3
2022-12-22T09:01:01.169Z,6.3
2022-12-22T09:02:01.265Z,6.3
2022-12-22T09:03:04.228Z,6.3
2022-12-22T09:04:02.038Z,6.3
2022-12-22T09:05:02.050Z,6.3
2022-12-22T09:06:01.536Z,6.3
2022-12-22T09:07:02.617Z,6.4
2022-12-22T09:08:01.162Z,6.4
2022-12-22T09:09:01.083Z,6.4
2022-12-22T09:10:01.095Z,6.4
2022-12-22T09:11:01.096Z,6.4
2022-12-22T09:12:01.120Z,6.4
2022-12-22T09:13:01.187Z,6.4
2022-12-22T09:14:01.819Z,6.4
2022-12-22T09:15:01.267Z,6.4
2022-12-22T09:16:01.848Z,6.4
2022-12-22T09:17:01.248Z,6.4
2022-12-22T09:18:02.026Z,6.4
2022-12-22T09:19:02.502Z,6.4
2022-12-22T09:20:01.872Z,6.5
2022-12-22T09:21:01.646Z,6.5
2022-12-22T09:22:01.963Z,6.5
2022-12-22T09:23:01.475Z,6.5
2022-12-22T09:24:00.989Z,6.5
2022-12-22T09:25:01.002Z,6.5
2022-12-22T09:26:00.778Z,6.5
2022-12-22T09:27:00.561Z,6.5
2022-12-22T09:28:00.348Z,6.5
2022-12-22T09:29:00.107Z,6.5
2022-12-22T09:29:59.737Z,6.5
2022-12-22T09:31:01.387Z,6.5
2022-12-22T09:32:02.206Z,6.5
2022-12-22T09:33:01.131Z,6.5
2022-12-22T09:34:01.180Z,6.5
2022-12-22T09:35:01.623Z,6.6
2022-12-22T09:36:01.133Z,6.6
2022-12-22T09:37:01.143Z,6.6
2022-12-22T09:38:01.138Z,6.6
2022-12-22T09:39:01.052Z,6.6
2022-12-22T09:40:01.257Z,6.6
2022-12-22T09:41:01.196Z,6.6
2022-12-22T09:42:01.067Z,6.6
2022-12-22T09:43:01.272Z,6.6
2022-12-22T09:44:01.459Z,6.6
2022-12-22T09:45:01.997Z,6.6
2022-12-22T09:46:01.146Z,6.7
2022-12-22T09:47:01.281Z,6.7
2022-12-22T09:48:01.883Z,6.7
2022-12-22T09:49:01.245Z,6.7
2022-12-22T09:50:01.148Z,6.8
2022-12-22T09:51:01.199Z,6.8
2022-12-22T09:52:01.540Z,6.7
2022-12-22T09:53:02.156Z,6.7
2022-12-22T09:54:01.059Z,6.8
2022-12-22T09:55:01.152Z,6.8
2022-12-22T09:56:03.425Z,6.8
2022-12-22T09:57:01.163Z,6.8
2022-12-22T09:58:00.585Z,6.8
2022-12-22T09:59:00.255Z,6.8
2022-12-22T10:00:00.061Z,6.8
2022-12-22T10:01:05.377Z,6.7
2022-12-22T10:02:02.426Z,6.8
2022-12-22T10:03:01.163Z,6.8
2022-12-22T10:04:01.347Z,6.8
2022-12-22T10:05:01.100Z,6.8
2022-12-22T10:06:08.778Z,6.8
2022-12-22T10:07:02.116Z,6.8
2022-12-22T10:08:01.446Z,6.8
2022-12-22T10:09:05.183Z,6.8
2022-12-22T10:10:01.858Z,6.8
2022-12-22T10:11:11.221Z,6.8
2022-12-22T10:12:01.548Z,6.8
2022-12-22T10:13:01.233Z,6.8
2022-12-22T10:14:01.063Z,6.8
2022-12-22T10:15:00.766Z,6.8
2022-12-22T10:16:13.649Z,6.8
2022-12-22T10:17:01.135Z,6.8
2022-12-22T10:18:01.082Z,6.8
2022-12-22T10:19:01.080Z,6.8
2022-12-22T10:20:01.099Z,6.9
2022-12-22T10:21:16.282Z,6.9
2022-12-22T10:22:02.138Z,6.9
2022-12-22T10:23:02.317Z,6.9
2022-12-22T10:24:01.149Z,6.9
2022-12-22T10:25:01.146Z,6.9
2022-12-22T10:26:31.433Z,6.9
2022-12-22T10:27:02.705Z,6.9
2022-12-22T10:28:01.149Z,6.9
2022-12-22T10:29:01.333Z,7
2022-12-22T10:30:01.398Z,7
2022-12-22T10:31:01.367Z,7
2022-12-22T10:32:01.166Z,7
2022-12-22T10:33:01.458Z,7
2022-12-22T10:34:01.083Z,7
2022-12-22T10:35:00.885Z,7
2022-12-22T10:36:01.108Z,7.1
2022-12-22T10:37:01.110Z,7.1
2022-12-22T10:38:01.123Z,7.1
2022-12-22T10:39:01.505Z,7.1
2022-12-22T10:40:01.151Z,7.1
2022-12-22T10:41:02.652Z,7.1
2022-12-22T10:42:01.154Z,7.1
2022-12-22T10:43:01.142Z,7.1
2022-12-22T10:44:01.174Z,7.1
2022-12-22T10:45:01.177Z,7.1
2022-12-22T10:46:01.321Z,7.1
2022-12-22T10:47:02.620Z,7.1
2022-12-22T10:48:01.075Z,7.1
2022-12-22T10:49:01.118Z,7.1
2022-12-22T10:51:01.216Z,7.1
2022-12-22T10:52:01.131Z,7.1
2022-12-22T10:53:01.089Z,7.1
2022-12-22T10:54:01.115Z,7.1
2022-12-22T10:55:01.057Z,7.2
2022-12-22T10:56:00.798Z,7.2
2022-12-22T10:57:00.514Z,7.2
2022-12-22T10:58:05.260Z,7.2
2022-12-22T10:59:01.174Z,7.3
2022-12-22T11:00:01.908Z,7.3
2022-12-22T11:01:01.526Z,7.3
2022-12-22T11:02:01.383Z,7.3
2022-12-22T11:03:01.942Z,7.3
2022-12-22T11:04:01.351Z,7.3
2022-12-22T11:05:01.309Z,7.3
2022-12-22T11:06:01.285Z,7.3
2022-12-22T11:07:01.088Z,7.3
2022-12-22T11:08:01.092Z,7.4
2022-12-22T11:09:31.494Z,7.4
2022-12-22T11:10:01.189Z,7.4
2022-12-22T11:11:01.121Z,7.4
2022-12-22T11:12:01.137Z,7.4
2022-12-22T11:13:01.168Z,7.4
2022-12-22T11:14:03.914Z,7.4
2022-12-22T11:15:00.837Z,7.4
2022-12-22T11:16:01.475Z,7.4
2022-12-22T11:17:01.262Z,7.4
2022-12-22T11:18:02.646Z,7.4
2022-12-22T11:19:02.867Z,7.4
2022-12-22T11:20:01.739Z,7.4
2022-12-22T11:21:01.173Z,7.3
2022-12-22T11:22:01.064Z,7.3
2022-12-22T11:23:01.090Z,7.3
2022-12-22T11:24:01.088Z,7.3
2022-12-22T11:25:01.419Z,7.3
2022-12-22T11:26:02.584Z,7.3
2022-12-22T11:27:01.424Z,7.3
2022-12-22T11:28:01.136Z,7.3
2022-12-22T11:29:01.456Z,7.3
2022-12-22T11:30:03.009Z,7.3
2022-12-22T11:31:02.003Z,7.3
2022-12-22T11:32:01.453Z,7.3
2022-12-22T11:33:01.885Z,7.3
2022-12-22T11:34:00.922Z,7.3
2022-12-22T11:35:01.469Z,7.3
2022-12-22T11:36:01.077Z,7.2
2022-12-22T11:37:01.091Z,7.3
2022-12-22T11:38:01.123Z,7.3
2022-12-22T11:39:01.116Z,7.3
2022-12-22T11:40:01.096Z,7.2
2022-12-22T11:41:01.099Z,7.3
2022-12-22T11:42:01.206Z,7.3
2022-12-22T11:43:01.136Z,7.3
2022-12-22T11:44:01.120Z,7.3
2022-12-22T11:45:01.164Z,7.3
2022-12-22T11:46:01.185Z,7.3
2022-12-22T11:47:01.146Z,7.3
2022-12-22T11:48:01.450Z,7.3
2022-12-22T11:49:01.049Z,7.3
2022-12-22T11:51:01.670Z,7.3
2022-12-22T11:51:15.579Z,7.3
2022-12-22T11:52:03.210Z,7.3
2022-12-22T11:53:02.699Z,7.3
2022-12-22T11:54:06.994Z,7.3
2022-12-22T11:55:01.486Z,7.3
2022-12-22T11:56:02.306Z,7.3
2022-12-22T11:57:05.356Z,7.3
2022-12-22T11:58:01.102Z,7.3
2022-12-22T11:59:01.213Z,7.3
2022-12-22T12:00:01.279Z,7.3
2022-12-22T12:01:15.404Z,7.3
2022-12-22T12:02:07.199Z,7.4
2022-12-22T12:03:01.614Z,7.5
2022-12-22T12:04:01.221Z,7.5
2022-12-22T12:05:01.139Z,7.5
2022-12-22T12:06:01.140Z,7.5
2022-12-22T12:07:09.338Z,7.6
2022-12-22T12:08:01.176Z,7.6
2022-12-22T12:09:01.177Z,7.6
2022-12-22T12:10:01.396Z,7.6
2022-12-22T12:11:01.465Z,7.6
2022-12-22T12:12:12.946Z,7.7
2022-12-22T12:13:01.110Z,7.7
2022-12-22T12:14:01.099Z,7.7
2022-12-22T12:15:00.802Z,7.7
2022-12-22T12:16:00.431Z,7.7
2022-12-22T12:17:14.255Z,7.7
2022-12-22T12:18:01.137Z,7.7
2022-12-22T12:19:01.119Z,7.7
2022-12-22T12:20:01.551Z,7.7
2022-12-22T12:21:01.152Z,7.7
2022-12-22T12:22:01.140Z,7.7
2022-12-22T12:23:01.076Z,7.7
2022-12-22T12:24:01.172Z,7.7
2022-12-22T12:25:01.056Z,7.7
2022-12-22T12:26:01.074Z,7.7
2022-12-22T12:27:01.084Z,7.6
2022-12-22T12:28:01.200Z,7.6
2022-12-22T12:29:03.941Z,7.6
2022-12-22T12:30:36.241Z,7.7
2022-12-22T12:31:01.184Z,7.7
2022-12-22T12:32:02.049Z,7.7
2022-12-22T12:33:01.940Z,7.7
2022-12-22T12:34:01.785Z,7.7
2022-12-22T12:35:00.702Z,7.7
2022-12-22T12:36:00.524Z,7.7
2022-12-22T12:37:00.237Z,7.7
2022-12-22T12:37:59.906Z,7.7
2022-12-22T12:39:08.724Z,7.7
2022-12-22T12:40:01.175Z,7.8
2022-12-22T12:41:01.058Z,7.7
2022-12-22T12:42:01.059Z,7.8
2022-12-22T12:43:01.093Z,7.8
2022-12-22T12:44:01.181Z,7.8
2022-12-22T12:45:01.092Z,7.7
2022-12-22T12:46:03.951Z,7.8
2022-12-22T12:47:01.556Z,7.8
2022-12-22T12:48:01.338Z,7.8
2022-12-22T12:49:01.113Z,7.8
2022-12-22T12:50:01.374Z,7.8
2022-12-22T12:51:01.232Z,7.8
2022-12-22T12:52:01.219Z,7.8
2022-12-22T12:53:01.175Z,7.8
2022-12-22T12:54:01.140Z,7.8
2022-12-22T12:55:01.541Z,7.8
2022-12-22T12:56:01.583Z,7.8
2022-12-22T12:57:02.208Z,7.8
2022-12-22T12:58:01.188Z,7.8
2022-12-22T12:59:01.980Z,7.8
2022-12-22T13:00:01.227Z,7.8
2022-12-22T13:01:01.100Z,7.8
2022-12-22T13:02:01.733Z,7.8
2022-12-22T13:03:01.773Z,7.8
2022-12-22T13:04:04.659Z,7.8
2022-12-22T13:05:01.206Z,7.8
2022-12-22T13:06:01.117Z,7.8
2022-12-22T13:07:01.114Z,7.8
2022-12-22T13:08:01.198Z,7.8
2022-12-22T13:09:22.146Z,7.8
2022-12-22T13:10:01.116Z,7.9
2022-12-22T13:11:01.051Z,7.9
2022-12-22T13:12:12.345Z,7.9
2022-12-22T13:13:01.641Z,7.9
2022-12-22T13:14:02.868Z,8
2022-12-22T13:15:02.040Z,8
2022-12-22T13:16:01.400Z,8
2022-12-22T13:17:01.150Z,8
2022-12-22T13:18:02.048Z,8
2022-12-22T13:19:01.196Z,8
2022-12-22T13:20:01.108Z,8
2022-12-22T13:22:01.128Z,8
2022-12-22T13:23:01.244Z,8.1
2022-12-22T13:25:02.461Z,8.1
2022-12-22T13:26:01.414Z,8.1
2022-12-22T13:27:01.552Z,8.1
2022-12-22T13:28:02.508Z,8.1
2022-12-22T13:29:01.267Z,8.1
2022-12-22T13:30:01.955Z,8.1
2022-12-22T13:31:02.641Z,8.1
2022-12-22T13:32:02.247Z,8.1
2022-12-22T13:33:01.891Z,8.1
2022-12-22T13:34:02.619Z,8.1
2022-12-22T13:36:01.970Z,8.1
2022-12-22T13:37:01.964Z,8.1
2022-12-22T13:38:01.154Z,8.1
2022-12-22T13:39:00.727Z,8.1
2022-12-22T13:40:00.432Z,8.1
2022-12-22T13:41:00.183Z,8.1
2022-12-22T13:41:59.870Z,8.1
2022-12-22T13:43:03.419Z,8.1
2022-12-22T13:44:01.146Z,8.1
2022-12-22T13:45:01.380Z,8.1
2022-12-22T13:46:01.152Z,8.1
2022-12-22T13:47:01.276Z,8.1
2022-12-22T13:48:06.589Z,8.1
2022-12-22T13:49:02.094Z,8.1
2022-12-22T13:50:09.855Z,8.1
2022-12-22T13:51:00.837Z,8.1
2022-12-22T13:52:05.228Z,8.1
2022-12-22T13:53:08.915Z,8.2
2022-12-22T13:54:11.108Z,8.1