createdAt,value
2023-04-18T00:10:37.433Z,26
2023-04-18T00:39:51.328Z,25
2023-04-18T01:09:05.151Z,28
2023-04-18T01:38:25.698Z,29
2023-04-18T02:07:40.975Z,29
2023-04-18T02:36:58.690Z,33
2023-04-18T03:06:15.279Z,39
2023-04-18T03:35:32.150Z,43
2023-04-18T04:04:44.418Z,45
2023-04-18T04:33:46.683Z,47
2023-04-18T05:03:00.584Z,44
2023-04-18T05:32:02.818Z,46
2023-04-18T06:01:14.717Z,45
2023-04-18T06:30:31.630Z,48
2023-04-18T06:59:37.722Z,49
2023-04-18T07:28:47.676Z,44
2023-04-18T07:58:02.626Z,47
2023-04-18T08:27:05.602Z,40
2023-04-18T08:56:17.808Z,38
2023-04-18T09:25:23.977Z,34
2023-04-18T09:54:38.801Z,36
2023-04-18T10:23:47.763Z,42
2023-04-18T10:53:01.608Z,39
2023-04-18T11:22:17.544Z,34
2023-04-18T11:51:22.018Z,44
2023-04-18T12:20:32.949Z,37
2023-04-18T12:49:43.527Z,48
2023-04-18T13:19:03.690Z,48
2023-04-18T13:48:22.321Z,37
2023-04-18T14:17:29.186Z,27
2023-04-18T14:46:42.449Z,28
2023-04-18T15:15:52.113Z,29
2023-04-18T15:45:06.346Z,22
2023-04-18T16:14:17.718Z,21
2023-04-18T16:43:32.681Z,15
2023-04-18T17:12:54.228Z,14
2023-04-18T17:42:11.029Z,14
2023-04-18T18:11:26.758Z,15
2023-04-18T18:40:38.541Z,21
2023-04-18T19:09:54.789Z,22
2023-04-18T19:39:15.965Z,24
2023-04-18T20:08:17.976Z,22
2023-04-18T20:37:28.163Z,23
2023-04-18T21:06:37.810Z,29
2023-04-18T21:35:50.166Z,31
2023-04-18T22:05:02.351Z,29
2023-04-18T22:34:11.091Z,30
2023-04-18T23:03:26.316Z,32
2023-04-18T23:32:29.524Z,32
