createdAt,value
2022-12-01T04:54:27.430Z,18.45
2022-12-01T04:57:30.757Z,17.62
2022-12-01T05:00:33.538Z,19.37
2022-12-01T05:03:41.184Z,18.25
2022-12-01T05:06:43.966Z,17.70
2022-12-01T05:09:46.811Z,18.58
2022-12-01T05:12:49.856Z,15.32
2022-12-01T05:15:52.665Z,20.02
2022-12-01T05:19:19.853Z,21.55
2022-12-01T05:22:36.713Z,17.67
2022-12-01T05:25:44.821Z,15.32
2022-12-01T05:28:47.565Z,17.60
2022-12-01T05:31:49.979Z,20.05
2022-12-01T05:34:52.695Z,19.67
2022-12-01T05:37:55.538Z,20.40
2022-12-01T05:40:58.221Z,22.35
2022-12-01T05:44:00.683Z,19.48
2022-12-01T05:47:03.674Z,16.63
2022-12-01T05:50:07.096Z,17.70
2022-12-01T05:56:13.919Z,17.98
2022-12-01T05:59:16.859Z,23.27
2022-12-01T06:02:19.592Z,15.57
2022-12-01T06:05:22.305Z,18.40
2022-12-01T06:08:24.768Z,19.50
2022-12-01T06:11:27.547Z,23.33
2022-12-01T06:14:29.924Z,19.70
2022-12-01T06:17:38.506Z,22.13
2022-12-01T06:20:42.459Z,16.37
2022-12-01T06:23:45.561Z,22.62
2022-12-01T06:26:47.953Z,20.60
2022-12-01T06:29:50.825Z,21.13
2022-12-01T06:32:53.405Z,22.85
2022-12-01T06:36:00.134Z,27.83
2022-12-01T06:39:06.812Z,24.23
2022-12-01T06:42:09.923Z,28.62
2022-12-01T06:45:12.474Z,21.17
2022-12-01T06:48:15.485Z,28.97
2022-12-01T06:51:18.006Z,21.67
2022-12-01T06:54:21.362Z,23.17
2022-12-01T06:57:23.725Z,20.35
2022-12-01T07:00:26.899Z,27.07
2022-12-01T07:03:29.217Z,22.90
2022-12-01T07:06:32.498Z,28.80
2022-12-01T07:09:34.878Z,19.12
2022-12-01T07:12:37.794Z,27.00
2022-12-01T07:15:40.109Z,22.23
2022-12-01T07:18:44.976Z,22.13
2022-12-01T07:21:48.010Z,21.05
2022-12-01T07:24:50.614Z,24.42
2022-12-01T07:27:52.920Z,28.10
2022-12-01T07:31:05.407Z,26.35
2022-12-01T07:34:13.179Z,23.50
2022-12-01T07:37:17.575Z,24.17
2022-12-01T07:40:23.316Z,36.22
2022-12-01T07:43:25.884Z,26.95
2022-12-01T07:46:28.622Z,22.92
2022-12-01T07:49:31.438Z,27.52
2022-12-01T07:52:33.788Z,23.38
2022-12-01T07:55:36.427Z,31.40
2022-12-01T07:58:39.263Z,27.20
2022-12-01T08:01:44.734Z,28.52
2022-12-01T08:04:47.561Z,27.48
2022-12-01T08:07:49.981Z,22.62
2022-12-01T08:10:53.978Z,27.52
2022-12-01T08:13:58.084Z,24.02
2022-12-01T08:17:00.902Z,25.98
2022-12-01T08:20:03.940Z,31.90
2022-12-01T08:23:08.138Z,29.08
2022-12-01T08:26:18.579Z,24.58
2022-12-01T08:29:21.191Z,25.02
2022-12-01T08:32:23.448Z,23.67
2022-12-01T08:35:25.989Z,29.83
2022-12-01T08:38:28.395Z,21.35
2022-12-01T08:41:31.742Z,25.60
2022-12-01T08:44:34.108Z,23.48
2022-12-01T08:47:36.694Z,25.70
2022-12-01T08:50:39.005Z,24.20
2022-12-01T08:53:45.710Z,22.10
2022-12-01T08:56:48.532Z,27.70
2022-12-01T08:59:51.507Z,28.80
2022-12-01T09:02:54.046Z,23.33
2022-12-01T09:06:05.337Z,25.70
2022-12-01T09:09:09.624Z,29.52
2022-12-01T09:12:13.033Z,22.77
2022-12-01T09:15:15.811Z,24.95
2022-12-01T09:18:18.526Z,17.58
2022-12-01T09:21:24.266Z,14.55
2022-12-01T09:24:27.183Z,15.23
2022-12-01T09:27:29.537Z,21.67
2022-12-01T09:30:32.095Z,13.93
2022-12-01T09:33:34.955Z,15.63
2022-12-01T09:36:38.092Z,14.18
2022-12-01T09:39:40.474Z,18.30
2022-12-01T09:42:47.261Z,17.37
2022-12-01T09:45:54.485Z,21.58
2022-12-01T09:48:58.244Z,19.02
2022-12-01T09:52:00.686Z,16.33
2022-12-01T09:55:03.781Z,18.33
2022-12-01T09:58:17.751Z,16.83
2022-12-01T10:01:31.607Z,16.55
2022-12-01T10:04:43.182Z,19.67
2022-12-01T10:07:48.717Z,22.05
2022-12-01T10:10:54.914Z,16.50
2022-12-01T10:13:58.936Z,19.08
2022-12-01T10:17:15.007Z,18.77
2022-12-01T10:20:22.178Z,19.15
2022-12-01T10:24:11.106Z,17.62
2022-12-01T10:27:52.698Z,15.82
2022-12-01T10:31:04.883Z,17.83
2022-12-01T10:34:29.375Z,18.95
2022-12-01T10:37:32.640Z,22.98
2022-12-01T10:40:35.348Z,17.08
2022-12-01T10:43:43.909Z,18.00
2022-12-01T10:46:55.843Z,18.27
2022-12-01T10:49:58.977Z,16.92
2022-12-01T10:53:01.439Z,20.23
2022-12-01T10:56:10.003Z,17.70
2022-12-01T10:59:35.680Z,19.30
2022-12-01T11:02:38.793Z,16.12
2022-12-01T11:05:42.443Z,15.65
2022-12-01T11:08:56.163Z,19.23
2022-12-01T11:12:03.906Z,19.98
2022-12-01T11:15:07.850Z,29.15
2022-12-01T11:21:28.104Z,18.17
2022-12-01T11:24:33.388Z,24.35
2022-12-01T11:28:01.776Z,19.42
2022-12-01T11:31:09.673Z,21.20
2022-12-01T11:34:39.051Z,19.95
2022-12-01T11:38:13.083Z,19.65
2022-12-01T11:41:32.712Z,19.37
2022-12-01T11:44:51.657Z,22.70
2022-12-01T11:48:03.132Z,17.25
2022-12-01T11:51:27.671Z,17.90
2022-12-01T11:54:30.324Z,23.80
2022-12-01T11:57:34.680Z,23.38
2022-12-01T12:00:53.326Z,18.95
2022-12-01T12:04:05.404Z,20.95
2022-12-01T12:07:26.582Z,20.25
2022-12-01T12:10:32.544Z,16.27
2022-12-01T12:14:16.676Z,16.83
2022-12-01T12:20:58.292Z,17.77
2022-12-01T12:24:13.251Z,20.73
2022-12-01T12:27:27.774Z,17.30
2022-12-01T12:30:32.045Z,20.75
2022-12-01T12:33:40.910Z,21.87
2022-12-01T12:36:58.633Z,19.30
2022-12-01T12:40:10.135Z,18.58
2022-12-01T12:43:23.875Z,17.77
2022-12-01T12:47:05.097Z,18.80
2022-12-01T12:50:33.956Z,17.52
2022-12-01T12:53:46.220Z,20.92
2022-12-01T12:56:55.685Z,16.70
2022-12-01T13:00:06.815Z,21.25
2022-12-01T13:03:24.541Z,17.98
2022-12-01T13:06:44.617Z,18.20
2022-12-01T13:09:55.530Z,18.10
2022-12-01T13:13:12.123Z,21.25
2022-12-01T13:16:19.426Z,16.15
2022-12-01T13:19:32.088Z,19.33
2022-12-01T13:22:36.028Z,19.87
2022-12-01T13:25:40.803Z,17.52
2022-12-01T13:28:47.899Z,19.48
2022-12-01T13:31:52.737Z,18.10
2022-12-01T13:34:55.497Z,19.83
2022-12-01T13:38:20.709Z,18.27
2022-12-01T13:41:28.337Z,17.95
2022-12-01T13:44:40.722Z,20.48
2022-12-01T13:47:54.312Z,18.67
2022-12-01T13:51:00.022Z,17.95
2022-12-01T13:54:28.082Z,15.38
2022-12-01T13:57:33.080Z,19.73
2022-12-01T14:00:36.023Z,17.70
2022-12-01T14:03:40.594Z,17.60
2022-12-01T14:06:50.621Z,10.85
2022-12-01T14:09:57.570Z,16.52
2022-12-01T14:13:04.224Z,11.20
2022-12-01T14:16:08.276Z,12.98
2022-12-01T14:19:27.998Z,12.75
2022-12-01T14:22:34.257Z,13.50
2022-12-01T14:25:37.583Z,12.10
2022-12-01T14:28:55.627Z,13.45
2022-12-01T14:32:00.862Z,13.00
2022-12-01T14:35:06.097Z,11.18
2022-12-01T14:38:10.971Z,12.80
2022-12-01T14:41:25.082Z,15.90
2022-12-01T14:44:49.104Z,14.27
2022-12-01T14:48:18.350Z,13.80
2022-12-01T14:51:32.502Z,12.55
2022-12-01T14:54:43.850Z,13.93
2022-12-01T14:57:51.465Z,13.55
2022-12-01T15:00:56.908Z,13.75
2022-12-01T15:04:01.611Z,14.30
2022-12-01T15:07:04.271Z,16.52
2022-12-01T15:10:29.051Z,11.98
2022-12-01T15:13:48.184Z,12.15
2022-12-01T15:16:50.641Z,14.13
2022-12-01T15:19:53.474Z,17.35
2022-12-01T15:22:57.287Z,13.55
2022-12-01T15:26:00.080Z,13.00
2022-12-01T15:29:20.822Z,16.92
2022-12-01T15:32:24.824Z,12.65
2022-12-01T15:35:27.482Z,14.65
2022-12-01T15:38:35.605Z,15.55
2022-12-01T15:41:41.370Z,13.50
2022-12-01T15:44:43.922Z,17.02
2022-12-01T15:47:49.627Z,13.90
2022-12-01T15:51:12.355Z,16.92
2022-12-01T15:54:28.149Z,14.15
2022-12-01T15:57:30.856Z,17.75
2022-12-01T16:00:33.875Z,16.02
2022-12-01T16:04:23.157Z,14.20
2022-12-01T16:07:50.211Z,17.30
2022-12-01T16:11:15.871Z,16.27
2022-12-01T16:14:24.785Z,18.45
2022-12-01T16:17:42.449Z,17.33
2022-12-01T16:20:44.908Z,12.40
2022-12-01T16:23:47.553Z,19.50
2022-12-01T16:26:53.439Z,17.85
2022-12-01T16:29:57.536Z,15.23
2022-12-01T16:33:06.646Z,19.15
2022-12-01T16:36:09.678Z,18.00
2022-12-01T16:39:13.993Z,15.83
2022-12-01T16:42:20.518Z,17.90
2022-12-01T16:45:26.402Z,16.92
2022-12-01T16:48:30.160Z,14.85
2022-12-01T16:51:54.276Z,16.33
