createdAt,value
2022-12-26T00:00:11.948Z,8.92
2022-12-26T00:03:54.851Z,8.92
2022-12-26T00:07:37.827Z,8.86
2022-12-26T00:11:20.634Z,8.78
2022-12-26T00:15:05.263Z,8.75
2022-12-26T00:18:48.047Z,8.72
2022-12-26T00:22:30.739Z,8.72
2022-12-26T00:26:14.537Z,8.63
2022-12-26T00:29:57.245Z,8.66
2022-12-26T00:33:41.340Z,8.66
2022-12-26T00:37:24.111Z,8.65
2022-12-26T00:41:07.611Z,8.54
2022-12-26T00:44:50.347Z,8.46
2022-12-26T00:48:33.301Z,8.45
2022-12-26T00:52:17.328Z,8.37
2022-12-26T00:56:00.047Z,8.34
2022-12-26T00:59:42.768Z,8.35
2022-12-26T01:03:25.459Z,8.39
2022-12-26T01:07:08.200Z,8.33
2022-12-26T01:10:52.542Z,8.24
2022-12-26T01:14:35.204Z,8.14
2022-12-26T01:18:18.101Z,8.08
2022-12-26T01:22:00.863Z,8.12
2022-12-26T01:26:14.843Z,8.00
2022-12-26T01:29:47.747Z,7.98
2022-12-26T01:33:30.461Z,7.97
2022-12-26T01:37:14.176Z,7.97
2022-12-26T01:41:10.864Z,7.93
2022-12-26T01:45:00.586Z,7.96
2022-12-26T01:48:43.341Z,8.01
2022-12-26T01:52:30.727Z,8.03
2022-12-26T01:56:16.286Z,8.02
2022-12-26T02:00:02.630Z,7.98
2022-12-26T02:04:05.226Z,8.02
2022-12-26T02:07:48.280Z,8.01
2022-12-26T02:11:36.056Z,8.00
2022-12-26T02:15:20.189Z,7.99
2022-12-26T02:19:02.954Z,7.97
2022-12-26T02:23:19.593Z,7.91
2022-12-26T02:27:23.757Z,7.92
2022-12-26T02:31:10.457Z,7.97
2022-12-26T02:34:58.762Z,7.90
2022-12-26T02:38:48.803Z,7.92
2022-12-26T02:42:39.127Z,7.92
2022-12-26T02:46:47.756Z,7.89
2022-12-26T02:50:54.812Z,7.95
2022-12-26T02:54:57.673Z,8.03
2022-12-26T02:59:01.625Z,8.03
2022-12-26T03:03:06.565Z,8.05
2022-12-26T03:07:13.444Z,7.96
2022-12-26T03:11:14.946Z,7.98
2022-12-26T03:14:59.697Z,8.02
2022-12-26T03:18:59.281Z,8.06
2022-12-26T03:22:45.284Z,8.10
2022-12-26T03:26:43.901Z,8.14
2022-12-26T03:30:44.534Z,8.17
2022-12-26T03:34:29.207Z,8.21
2022-12-26T03:38:15.087Z,8.22
2022-12-26T03:42:19.084Z,8.27
2022-12-26T03:46:31.929Z,8.28
2022-12-26T03:50:48.200Z,8.25
2022-12-26T03:54:53.381Z,8.19
2022-12-26T03:58:57.765Z,8.17
2022-12-26T04:02:59.232Z,8.15
2022-12-26T04:07:05.167Z,8.25
2022-12-26T04:11:08.119Z,8.28
2022-12-26T04:15:12.421Z,8.19
2022-12-26T04:19:22.339Z,8.09
2022-12-26T04:23:27.771Z,8.01
2022-12-26T04:27:31.914Z,8.02
2022-12-26T04:31:35.600Z,8.04
2022-12-26T04:35:39.724Z,8.01
2022-12-26T04:39:44.554Z,7.97
2022-12-26T04:43:51.311Z,8.01
2022-12-26T04:47:34.778Z,7.98
2022-12-26T04:51:16.440Z,7.90
2022-12-26T04:55:00.515Z,7.95
2022-12-26T04:58:43.181Z,7.92
2022-12-26T05:02:43.585Z,7.88
2022-12-26T05:06:43.976Z,7.87
2022-12-26T05:10:29.090Z,7.88
2022-12-26T05:14:11.808Z,7.87
2022-12-26T05:18:12.163Z,7.93
2022-12-26T05:22:12.913Z,7.80
2022-12-26T05:26:14.171Z,7.85
2022-12-26T05:29:56.877Z,7.85
2022-12-26T05:33:57.319Z,7.82
2022-12-26T05:37:40.023Z,7.82
2022-12-26T05:41:24.269Z,7.78
2022-12-26T05:45:08.106Z,7.75
2022-12-26T05:48:50.742Z,7.70
2022-12-26T05:52:33.549Z,7.70
2022-12-26T05:56:17.896Z,7.68
2022-12-26T06:00:01.938Z,7.66
2022-12-26T06:03:47.522Z,7.66
2022-12-26T06:07:30.362Z,7.64
2022-12-26T06:11:14.229Z,7.61
2022-12-26T06:14:57.011Z,7.75
2022-12-26T06:18:41.549Z,7.83
2022-12-26T06:22:24.264Z,7.99
2022-12-26T06:26:09.107Z,8.12
2022-12-26T06:29:51.774Z,8.19
2022-12-26T06:33:34.553Z,8.16
2022-12-26T06:37:18.592Z,8.19
2022-12-26T06:41:01.283Z,8.31
2022-12-26T06:44:43.956Z,8.41
2022-12-26T06:48:27.131Z,8.24
2022-12-26T06:52:11.150Z,8.09
2022-12-26T06:55:55.167Z,7.99
2022-12-26T06:59:37.861Z,7.93
2022-12-26T07:03:20.494Z,7.85
2022-12-26T07:07:03.406Z,7.84
2022-12-26T07:10:46.053Z,7.85
2022-12-26T07:14:30.116Z,7.84
2022-12-26T07:18:12.767Z,7.71
2022-12-26T07:21:55.438Z,7.70
2022-12-26T07:25:38.163Z,7.58
2022-12-26T07:29:21.872Z,7.61
2022-12-26T07:33:05.927Z,7.59
2022-12-26T07:36:48.918Z,7.69
2022-12-26T07:40:31.582Z,7.65
2022-12-26T07:44:14.367Z,7.74
2022-12-26T07:47:57.319Z,7.90
2022-12-26T07:51:42.168Z,7.88
2022-12-26T07:55:24.809Z,8.03
2022-12-26T07:59:07.472Z,8.14
2022-12-26T08:02:51.594Z,8.28
2022-12-26T08:06:34.381Z,8.44
2022-12-26T08:10:18.905Z,8.54
2022-12-26T08:14:02.017Z,8.48
2022-12-26T08:17:44.686Z,8.60
2022-12-26T08:21:27.404Z,8.59
2022-12-26T08:25:11.859Z,8.70
2022-12-26T08:28:57.195Z,8.83
2022-12-26T08:32:42.499Z,8.90
2022-12-26T08:36:27.100Z,9.06
2022-12-26T08:40:11.166Z,9.07
2022-12-26T08:44:26.346Z,9.24
2022-12-26T08:47:59.558Z,9.41
2022-12-26T08:51:42.263Z,9.50
2022-12-26T08:55:24.968Z,9.65
2022-12-26T08:59:09.028Z,9.86
2022-12-26T09:02:51.861Z,9.90
2022-12-26T09:06:35.955Z,10.06
2022-12-26T09:10:18.845Z,10.21
2022-12-26T09:14:03.035Z,10.41
2022-12-26T09:17:47.076Z,10.57
2022-12-26T09:21:30.511Z,10.74
2022-12-26T09:25:13.153Z,10.84
2022-12-26T09:28:56.305Z,10.92
2022-12-26T09:32:39.035Z,11.01
2022-12-26T09:36:25.302Z,11.11
2022-12-26T09:40:11.602Z,11.26
2022-12-26T09:44:02.320Z,11.38
2022-12-26T09:47:53.708Z,11.44
2022-12-26T09:51:39.064Z,11.40
2022-12-26T09:55:37.067Z,11.46
2022-12-26T09:59:20.801Z,11.50
2022-12-26T10:03:03.525Z,11.58
2022-12-26T10:06:52.692Z,11.63
2022-12-26T10:10:42.658Z,11.81
2022-12-26T10:14:34.123Z,11.86
2022-12-26T10:18:27.151Z,12.06
2022-12-26T10:22:30.161Z,12.16
2022-12-26T10:26:15.534Z,12.25
2022-12-26T10:30:01.729Z,12.39
2022-12-26T10:33:48.261Z,12.58
2022-12-26T10:37:36.943Z,12.67
2022-12-26T10:41:24.605Z,12.68
2022-12-26T10:45:15.799Z,12.70
2022-12-26T10:48:58.887Z,12.82
2022-12-26T10:52:43.119Z,13.15
2022-12-26T10:56:26.498Z,13.21
2022-12-26T11:00:16.276Z,13.36
2022-12-26T11:04:00.198Z,13.43
2022-12-26T11:07:48.648Z,13.58
2022-12-26T11:11:45.987Z,13.54
2022-12-26T11:15:32.270Z,13.57
2022-12-26T11:19:27.794Z,13.60
2022-12-26T11:23:25.605Z,13.63
2022-12-26T11:27:20.166Z,13.57
2022-12-26T11:31:05.764Z,13.53
2022-12-26T11:34:49.550Z,13.52
2022-12-26T11:38:44.211Z,13.50
2022-12-26T11:42:27.813Z,13.49
2022-12-26T11:46:10.563Z,13.52
2022-12-26T11:49:56.179Z,13.52
2022-12-26T11:53:40.586Z,13.54
2022-12-26T11:57:29.049Z,13.67
2022-12-26T12:01:16.889Z,13.66
2022-12-26T12:05:05.560Z,13.52
2022-12-26T12:09:02.207Z,13.45
2022-12-26T12:12:55.053Z,13.28
2022-12-26T12:16:52.133Z,13.03
2022-12-26T12:20:40.904Z,12.70
2022-12-26T12:24:38.552Z,12.36
2022-12-26T12:28:32.759Z,12.17
2022-12-26T12:32:21.583Z,11.91
2022-12-26T12:36:10.540Z,11.61
2022-12-26T12:40:08.914Z,11.23
2022-12-26T12:43:56.651Z,10.81
2022-12-26T12:47:48.024Z,10.54
2022-12-26T12:51:35.961Z,10.27
2022-12-26T12:55:44.533Z,10.19
2022-12-26T12:59:33.267Z,10.06
2022-12-26T13:03:25.156Z,10.06
2022-12-26T13:07:17.613Z,10.00
2022-12-26T13:11:06.284Z,10.02
2022-12-26T13:14:54.265Z,9.91
2022-12-26T13:18:39.946Z,9.91
2022-12-26T13:22:26.931Z,9.81
2022-12-26T13:26:14.058Z,9.78
2022-12-26T13:29:58.869Z,9.69
2022-12-26T13:33:43.453Z,9.66
2022-12-26T13:37:57.299Z,9.62
2022-12-26T13:42:05.035Z,9.55
2022-12-26T13:45:51.818Z,9.54
2022-12-26T13:49:37.196Z,9.55
2022-12-26T13:53:32.502Z,9.47
2022-12-26T13:57:40.291Z,9.53
2022-12-26T14:01:36.091Z,9.46
2022-12-26T14:05:25.444Z,9.42
2022-12-26T14:09:32.830Z,9.25
2022-12-26T14:13:51.206Z,9.28
2022-12-26T14:17:41.731Z,9.24
2022-12-26T14:21:49.315Z,9.18
2022-12-26T14:25:39.942Z,9.18
2022-12-26T14:29:34.021Z,9.15
2022-12-26T14:33:25.959Z,9.13
2022-12-26T14:37:18.084Z,9.11
2022-12-26T14:41:03.209Z,9.12
2022-12-26T14:44:47.417Z,9.05
2022-12-26T14:49:00.933Z,9.04
2022-12-26T14:52:44.514Z,8.97
2022-12-26T14:56:36.136Z,8.92
2022-12-26T15:00:32.530Z,9.03
2022-12-26T15:04:25.724Z,9.02
2022-12-26T15:08:20.140Z,9.02
2022-12-26T15:12:15.270Z,8.97
2022-12-26T15:16:20.035Z,8.94
2022-12-26T15:20:32.108Z,8.98
2022-12-26T15:25:17.484Z,8.99
2022-12-26T15:29:23.970Z,8.94
2022-12-26T15:33:11.857Z,9.02
2022-12-26T15:37:00.267Z,9.08
2022-12-26T15:40:45.978Z,9.00
2022-12-26T15:44:32.207Z,8.98
2022-12-26T15:48:27.359Z,8.91
2022-12-26T15:52:15.967Z,8.85
2022-12-26T15:56:24.034Z,8.83
2022-12-26T16:00:13.102Z,8.77
2022-12-26T16:03:57.959Z,8.77
2022-12-26T16:07:42.574Z,8.62
2022-12-26T16:11:28.526Z,8.57
2022-12-26T16:15:17.715Z,8.53
2022-12-26T16:19:16.228Z,8.55
2022-12-26T16:22:58.963Z,8.46
2022-12-26T16:26:43.551Z,8.50
2022-12-26T16:30:28.154Z,8.38
2022-12-26T16:34:16.573Z,8.43
2022-12-26T16:38:00.556Z,8.42
2022-12-26T16:42:00.122Z,8.36
2022-12-26T16:45:42.982Z,8.37
2022-12-26T16:49:27.387Z,8.31
2022-12-26T16:53:12.866Z,8.31
2022-12-26T16:57:01.696Z,8.32
2022-12-26T17:01:03.738Z,8.25
2022-12-26T17:04:58.276Z,8.11
2022-12-26T17:08:43.547Z,8.18
2022-12-26T17:12:28.553Z,8.23
2022-12-26T17:16:11.445Z,8.13
2022-12-26T17:19:57.623Z,8.13
2022-12-26T17:23:41.331Z,8.11
2022-12-26T17:27:25.663Z,8.11
2022-12-26T17:31:14.205Z,8.17
2022-12-26T17:35:01.123Z,8.20
2022-12-26T17:38:45.450Z,8.24
2022-12-26T17:42:28.146Z,8.22
2022-12-26T17:46:13.756Z,8.15
2022-12-26T17:49:58.476Z,8.17
2022-12-26T17:53:42.261Z,8.22
2022-12-26T17:57:26.506Z,8.23
2022-12-26T18:01:09.893Z,8.34
2022-12-26T18:04:53.800Z,8.34
2022-12-26T18:08:40.343Z,8.27
2022-12-26T18:12:23.087Z,8.31
2022-12-26T18:16:07.529Z,8.25
2022-12-26T18:19:50.359Z,8.37
2022-12-26T18:23:33.228Z,8.32
2022-12-26T18:27:22.739Z,8.29
2022-12-26T18:31:05.749Z,8.34
2022-12-26T18:34:48.458Z,8.38
2022-12-26T18:38:31.199Z,8.39
2022-12-26T18:42:14.566Z,8.21
2022-12-26T18:46:01.030Z,8.31
2022-12-26T18:49:44.496Z,8.32
2022-12-26T18:53:29.763Z,8.32
2022-12-26T18:57:17.610Z,8.35
2022-12-26T19:01:03.527Z,8.25
2022-12-26T19:04:48.384Z,8.24
2022-12-26T19:08:31.714Z,8.20
2022-12-26T19:12:14.811Z,8.19
2022-12-26T19:15:57.534Z,8.21
2022-12-26T19:19:43.511Z,8.18
2022-12-26T19:23:26.193Z,8.31
2022-12-26T19:27:08.922Z,8.36
2022-12-26T19:30:51.599Z,8.27
2022-12-26T19:34:34.316Z,8.30
2022-12-26T19:38:18.372Z,8.27
2022-12-26T19:42:01.056Z,8.35
2022-12-26T19:45:43.798Z,8.29
2022-12-26T19:49:33.418Z,8.28
2022-12-26T19:53:17.910Z,8.32
2022-12-26T19:57:00.641Z,8.34
2022-12-26T20:00:43.813Z,8.32
2022-12-26T20:04:26.798Z,8.27
2022-12-26T20:08:10.317Z,8.18
2022-12-26T20:11:54.607Z,8.24
2022-12-26T20:15:37.260Z,8.27
2022-12-26T20:19:20.246Z,8.33
2022-12-26T20:23:02.989Z,8.27
2022-12-26T20:26:45.852Z,8.24
2022-12-26T20:30:30.016Z,8.30
2022-12-26T20:34:12.829Z,8.28
2022-12-26T20:37:55.503Z,8.34
2022-12-26T20:41:38.535Z,8.38
2022-12-26T20:45:21.237Z,8.44
2022-12-26T20:49:05.725Z,8.45
2022-12-26T20:52:48.527Z,8.46
2022-12-26T20:56:31.211Z,8.48
2022-12-26T21:00:15.137Z,8.57
2022-12-26T21:03:58.382Z,8.56
2022-12-26T21:07:42.414Z,8.49
2022-12-26T21:11:27.086Z,8.53
2022-12-26T21:15:10.692Z,8.46
2022-12-26T21:18:53.675Z,8.21
2022-12-26T21:22:36.325Z,7.72
2022-12-26T21:26:20.402Z,7.15
2022-12-26T21:30:03.128Z,6.59
2022-12-26T21:33:45.812Z,6.28
2022-12-26T21:37:45.739Z,6.18
2022-12-26T21:41:29.784Z,6.12
2022-12-26T21:45:12.718Z,6.06
2022-12-26T21:48:55.368Z,5.99
2022-12-26T21:52:38.063Z,5.97
2022-12-26T21:56:20.808Z,6.03
2022-12-26T22:00:05.472Z,6.06
2022-12-26T22:04:05.734Z,6.09
2022-12-26T22:07:48.967Z,6.18
2022-12-26T22:11:49.384Z,6.23
2022-12-26T22:15:51.069Z,6.31
2022-12-26T22:19:33.822Z,6.44
2022-12-26T22:23:16.488Z,6.45
2022-12-26T22:26:59.205Z,6.53
2022-12-26T22:30:48.955Z,6.58
2022-12-26T22:34:31.627Z,6.65
2022-12-26T22:38:14.393Z,6.69
2022-12-26T22:42:02.493Z,6.66
2022-12-26T22:45:45.470Z,6.65
2022-12-26T22:49:29.550Z,6.71
2022-12-26T22:53:12.929Z,6.82
2022-12-26T22:56:55.720Z,6.79
2022-12-26T23:00:38.415Z,6.77
2022-12-26T23:04:21.682Z,6.81
2022-12-26T23:08:07.155Z,6.86
2022-12-26T23:12:11.521Z,6.79
2022-12-26T23:15:57.653Z,6.82
2022-12-26T23:20:02.711Z,6.69
2022-12-26T23:24:03.973Z,6.54
2022-12-26T23:28:04.286Z,6.49
2022-12-26T23:31:46.965Z,6.45
2022-12-26T23:35:30.072Z,6.46
2022-12-26T23:39:14.248Z,6.49
2022-12-26T23:42:57.166Z,6.65
2022-12-26T23:46:41.089Z,6.65
2022-12-26T23:50:23.889Z,6.70
2022-12-26T23:54:06.752Z,6.74
2022-12-26T23:57:50.909Z,6.83
