createdAt,value
2023-02-17T00:01:30.960Z,98549.50
2023-02-17T00:03:58.920Z,98549.09
2023-02-17T00:06:28.341Z,98546.91
2023-02-17T00:08:55.578Z,98552.13
2023-02-17T00:11:22.435Z,98549.13
2023-02-17T00:13:49.524Z,98548.09
2023-02-17T00:16:21.532Z,98554.03
2023-02-17T00:18:52.440Z,98537.75
2023-02-17T00:21:22.057Z,98540.69
2023-02-17T00:23:49.634Z,98546.16
2023-02-17T00:26:17.988Z,98544.94
2023-02-17T00:28:45.386Z,98542.84
2023-02-17T00:31:21.289Z,98549.66
2023-02-17T00:33:48.987Z,98543.19
2023-02-17T00:36:18.785Z,98542.25
2023-02-17T00:38:47.920Z,98534.84
2023-02-17T00:41:14.806Z,98532.56
2023-02-17T00:43:41.449Z,98541.97
2023-02-17T00:46:08.436Z,98539.94
2023-02-17T00:48:35.404Z,98552.28
2023-02-17T00:51:02.237Z,98559.22
2023-02-17T00:53:28.984Z,98547.38
2023-02-17T00:55:55.678Z,98550.31
2023-02-17T00:58:22.740Z,98555.09
2023-02-17T01:00:49.380Z,98541.69
2023-02-17T01:03:16.514Z,98546.88
2023-02-17T01:05:47.435Z,98544.91
2023-02-17T01:08:14.246Z,98539.53
2023-02-17T01:10:43.299Z,98543.91
2023-02-17T01:13:10.600Z,98545.38
2023-02-17T01:15:39.492Z,98538.59
2023-02-17T01:18:06.228Z,98532.19
2023-02-17T01:20:37.606Z,98534.97
2023-02-17T01:23:05.460Z,98536.53
2023-02-17T01:25:32.198Z,98530.00
2023-02-17T01:27:58.991Z,98528.78
2023-02-17T01:30:25.904Z,98535.94
2023-02-17T01:32:52.662Z,98529.88
2023-02-17T01:35:19.780Z,98525.22
2023-02-17T01:37:46.416Z,98524.09
2023-02-17T01:40:14.364Z,98518.22
2023-02-17T01:42:41.262Z,98517.97
2023-02-17T01:45:41.581Z,98518.09
2023-02-17T01:48:13.374Z,98510.09
2023-02-17T01:50:54.059Z,98503.06
2023-02-17T01:53:25.453Z,98508.66
2023-02-17T01:55:53.792Z,98511.16
2023-02-17T01:58:22.904Z,98510.50
2023-02-17T02:00:53.170Z,98511.03
2023-02-17T02:03:19.956Z,98498.72
2023-02-17T02:05:47.175Z,98500.06
2023-02-17T02:08:15.054Z,98501.16
2023-02-17T02:10:41.733Z,98495.78
2023-02-17T02:13:08.878Z,98493.84
2023-02-17T02:15:51.691Z,98498.50
2023-02-17T02:18:39.294Z,98494.75
2023-02-17T02:22:03.095Z,98496.97
2023-02-17T02:25:01.299Z,98500.91
2023-02-17T02:28:11.393Z,98491.03
2023-02-17T02:31:07.420Z,98486.03
2023-02-17T02:33:52.315Z,98490.69
2023-02-17T02:36:29.714Z,98495.66
2023-02-17T02:39:18.373Z,98498.91
2023-02-17T02:41:53.231Z,98497.69
2023-02-17T02:44:21.611Z,98488.84
2023-02-17T02:47:03.673Z,98479.63
2023-02-17T02:49:33.404Z,98466.09
2023-02-17T02:52:15.228Z,98468.94
2023-02-17T02:55:03.591Z,98475.06
2023-02-17T02:57:51.559Z,98462.84
2023-02-17T03:00:33.163Z,98473.31
2023-02-17T03:03:14.010Z,98459.78
2023-02-17T03:06:18.832Z,98471.16
2023-02-17T03:09:05.264Z,98466.88
2023-02-17T03:11:34.641Z,98462.47
2023-02-17T03:14:08.290Z,98464.28
2023-02-17T03:16:36.557Z,98458.41
2023-02-17T03:19:03.638Z,98459.22
2023-02-17T03:21:38.225Z,98454.03
2023-02-17T03:24:06.166Z,98451.16
2023-02-17T03:26:33.003Z,98450.50
2023-02-17T03:28:59.688Z,98459.78
2023-02-17T03:31:28.501Z,98457.16
2023-02-17T03:33:57.004Z,98453.50
2023-02-17T03:36:23.651Z,98453.75
2023-02-17T03:38:50.557Z,98459.16
2023-02-17T03:41:17.160Z,98462.31
2023-02-17T03:43:43.795Z,98459.78
2023-02-17T03:46:14.757Z,98461.41
2023-02-17T03:48:41.647Z,98479.22
2023-02-17T03:51:14.286Z,98487.94
2023-02-17T03:53:42.603Z,98486.72
2023-02-17T03:56:10.086Z,98479.44
2023-02-17T03:58:37.104Z,98488.78
2023-02-17T04:01:05.076Z,98484.19
2023-02-17T04:03:32.406Z,98482.31
2023-02-17T04:05:59.121Z,98475.22
2023-02-17T04:08:25.827Z,98478.22
2023-02-17T04:10:58.198Z,98476.78
2023-02-17T04:13:25.423Z,98476.31
2023-02-17T04:15:52.820Z,98476.56
2023-02-17T04:18:20.242Z,98472.88
2023-02-17T04:20:49.630Z,98464.25
2023-02-17T04:23:17.397Z,98465.94
2023-02-17T04:25:44.734Z,98457.84
2023-02-17T04:28:15.615Z,98457.47
2023-02-17T04:30:49.845Z,98459.91
2023-02-17T04:33:17.236Z,98447.19
2023-02-17T04:35:44.001Z,98450.41
2023-02-17T04:38:11.355Z,98446.03
2023-02-17T04:40:38.756Z,98444.34
2023-02-17T04:43:05.764Z,98451.22
2023-02-17T04:45:32.640Z,98444.88
2023-02-17T04:47:59.284Z,98447.06
2023-02-17T04:50:25.918Z,98442.09
2023-02-17T04:52:52.708Z,98444.00
2023-02-17T04:55:19.599Z,98434.00
2023-02-17T04:57:46.224Z,98432.31
2023-02-17T05:00:13.681Z,98424.69
2023-02-17T05:02:40.390Z,98417.34
2023-02-17T05:05:07.939Z,98414.94
2023-02-17T05:07:34.719Z,98416.19
2023-02-17T05:10:01.373Z,98407.44
2023-02-17T05:12:28.013Z,98403.28
2023-02-17T05:14:54.693Z,98405.38
2023-02-17T05:17:21.349Z,98403.38
2023-02-17T05:19:47.922Z,98399.75
2023-02-17T05:22:14.632Z,98400.78
2023-02-17T05:24:41.285Z,98405.94
2023-02-17T05:27:08.125Z,98403.75
2023-02-17T05:29:35.119Z,98395.91
2023-02-17T05:32:01.802Z,98393.72
2023-02-17T05:34:28.516Z,98390.78
2023-02-17T05:36:55.243Z,98383.47
2023-02-17T05:39:21.829Z,98384.22
2023-02-17T05:41:48.455Z,98382.06
2023-02-17T05:44:15.051Z,98376.44
2023-02-17T05:46:41.728Z,98366.91
2023-02-17T05:49:08.312Z,98375.00
2023-02-17T05:51:35.007Z,98382.09
2023-02-17T05:54:01.773Z,98385.59
2023-02-17T05:56:28.569Z,98382.66
2023-02-17T05:58:55.274Z,98379.50
2023-02-17T06:01:22.056Z,98383.41
2023-02-17T06:03:48.936Z,98381.19
2023-02-17T06:06:15.682Z,98390.56
2023-02-17T06:08:42.338Z,98400.19
2023-02-17T06:11:08.984Z,98409.03
2023-02-17T06:13:35.958Z,98416.06
2023-02-17T06:16:02.724Z,98416.81
2023-02-17T06:18:29.354Z,98412.81
2023-02-17T06:20:57.135Z,98406.94
2023-02-17T06:23:28.036Z,98418.88
2023-02-17T06:25:54.778Z,98408.84
2023-02-17T06:28:21.436Z,98405.94
2023-02-17T06:30:48.072Z,98418.91
2023-02-17T06:33:14.805Z,98400.03
2023-02-17T06:35:41.493Z,98404.22
2023-02-17T06:38:08.169Z,98394.41
2023-02-17T06:40:34.837Z,98404.97
2023-02-17T06:43:01.442Z,98396.13
2023-02-17T06:45:28.207Z,98372.56
2023-02-17T06:47:54.836Z,98374.31
2023-02-17T06:50:21.875Z,98382.41
2023-02-17T06:52:48.592Z,98381.16
2023-02-17T06:55:15.520Z,98390.72
2023-02-17T06:57:42.151Z,98382.13
2023-02-17T07:00:09.462Z,98386.09
2023-02-17T07:02:39.921Z,98411.91
2023-02-17T07:05:07.952Z,98416.88
2023-02-17T07:07:34.619Z,98418.41
2023-02-17T07:10:01.338Z,98413.50
2023-02-17T07:12:29.013Z,98400.69
2023-02-17T07:14:56.066Z,98377.22
2023-02-17T07:17:22.705Z,98369.09
2023-02-17T07:19:49.398Z,98376.97
2023-02-17T07:22:16.027Z,98367.59
2023-02-17T07:24:42.692Z,98375.19
2023-02-17T07:27:10.879Z,98376.63
2023-02-17T07:29:37.862Z,98383.25
2023-02-17T07:32:05.037Z,98399.19
2023-02-17T07:34:31.796Z,98393.81
2023-02-17T07:36:58.447Z,98389.88
2023-02-17T07:39:25.083Z,98391.31
2023-02-17T07:41:51.749Z,98399.91
2023-02-17T07:44:18.441Z,98404.53
2023-02-17T07:46:45.153Z,98392.66
2023-02-17T07:49:12.257Z,98386.59
2023-02-17T07:51:38.968Z,98387.81
2023-02-17T07:54:05.839Z,98372.16
2023-02-17T07:56:33.805Z,98348.38
2023-02-17T07:59:00.817Z,98360.44
2023-02-17T08:01:27.658Z,98367.25
2023-02-17T08:03:54.543Z,98367.50
2023-02-17T08:06:24.078Z,98361.84
2023-02-17T08:09:10.909Z,98352.25
2023-02-17T08:11:56.380Z,98350.94
2023-02-17T08:14:25.644Z,98363.59
2023-02-17T08:16:53.376Z,98370.25
2023-02-17T08:19:20.129Z,98379.91
2023-02-17T08:21:47.003Z,98385.63
2023-02-17T08:24:13.782Z,98381.66
2023-02-17T08:26:40.461Z,98392.50
2023-02-17T08:29:07.096Z,98393.91
2023-02-17T08:31:36.719Z,98393.00
2023-02-17T08:34:08.812Z,98410.00
2023-02-17T08:36:37.600Z,98415.44
2023-02-17T08:39:07.036Z,98417.41
2023-02-17T08:41:36.428Z,98417.19
2023-02-17T08:44:08.713Z,98421.41
2023-02-17T08:46:36.306Z,98414.47
2023-02-17T08:49:04.876Z,98425.75
2023-02-17T08:51:31.540Z,98447.75
2023-02-17T08:54:00.745Z,98448.97
2023-02-17T08:56:28.441Z,98427.50
2023-02-17T08:58:55.585Z,98430.47
2023-02-17T09:01:23.441Z,98420.19
2023-02-17T09:03:52.170Z,98406.16
2023-02-17T09:06:19.153Z,98423.69
2023-02-17T09:08:46.170Z,98428.63
2023-02-17T09:11:15.456Z,98418.75
2023-02-17T09:13:42.621Z,98418.66
2023-02-17T09:16:09.728Z,98427.56
2023-02-17T09:18:36.952Z,98424.00
2023-02-17T09:21:13.098Z,98412.81
2023-02-17T09:23:40.591Z,98404.63
2023-02-17T09:26:10.136Z,98403.91
2023-02-17T09:28:37.304Z,98396.25
2023-02-17T09:31:34.378Z,98396.16
2023-02-17T09:34:01.426Z,98392.38
2023-02-17T09:36:34.386Z,98390.75
2023-02-17T09:39:01.879Z,98395.91
2023-02-17T09:41:51.877Z,98396.09
2023-02-17T09:44:24.799Z,98394.72
2023-02-17T09:47:25.607Z,98402.28
2023-02-17T09:50:00.702Z,98415.72
2023-02-17T09:52:36.038Z,98415.13
2023-02-17T09:55:18.877Z,98422.47
2023-02-17T09:57:55.044Z,98410.41
2023-02-17T10:00:26.765Z,98426.25
2023-02-17T10:03:13.436Z,98433.06
2023-02-17T10:05:48.000Z,98427.16
2023-02-17T10:08:24.058Z,98430.72
2023-02-17T10:11:06.784Z,98417.78
2023-02-17T10:13:34.218Z,98412.31
2023-02-17T10:16:07.705Z,98404.81
2023-02-17T10:18:44.193Z,98406.00
2023-02-17T10:21:19.560Z,98401.88
2023-02-17T10:23:47.595Z,98409.00
2023-02-17T10:26:44.946Z,98405.94
2023-02-17T10:29:30.700Z,98416.41
2023-02-17T10:32:23.290Z,98413.34
2023-02-17T10:35:17.703Z,98392.91
2023-02-17T10:37:50.462Z,98399.88
2023-02-17T10:40:25.953Z,98419.84
2023-02-17T10:42:59.985Z,98422.97
2023-02-17T10:45:43.125Z,98417.00
2023-02-17T10:48:17.779Z,98412.00
2023-02-17T10:50:46.816Z,98408.72
2023-02-17T10:53:25.140Z,98402.72
2023-02-17T10:56:04.184Z,98398.75
2023-02-17T10:58:55.257Z,98397.50
2023-02-17T11:01:23.328Z,98390.88
2023-02-17T11:04:05.015Z,98383.94
2023-02-17T11:06:33.476Z,98374.25
2023-02-17T11:09:04.467Z,98363.66
2023-02-17T11:11:33.235Z,98355.94
2023-02-17T11:14:23.870Z,98348.84
2023-02-17T11:16:59.485Z,98337.66
2023-02-17T11:19:35.438Z,98336.25
2023-02-17T11:22:05.173Z,98329.84
2023-02-17T11:24:34.187Z,98331.03
2023-02-17T11:27:10.060Z,98328.22
2023-02-17T11:29:36.836Z,98319.31
2023-02-17T11:32:11.104Z,98324.13
2023-02-17T11:34:43.159Z,98318.91
2023-02-17T11:37:32.363Z,98318.56
2023-02-17T11:40:00.299Z,98311.84
2023-02-17T11:42:31.602Z,98309.75
2023-02-17T11:45:06.552Z,98301.03
2023-02-17T11:47:53.346Z,98299.63
2023-02-17T11:50:47.997Z,98288.47
2023-02-17T11:53:29.275Z,98289.69
2023-02-17T11:56:15.538Z,98290.16
2023-02-17T11:59:04.922Z,98299.09
2023-02-17T12:01:52.726Z,98283.34
2023-02-17T12:04:30.669Z,98283.91
2023-02-17T12:07:28.037Z,98278.31
2023-02-17T12:10:13.742Z,98278.66
2023-02-17T12:13:25.599Z,98274.28
2023-02-17T12:15:57.359Z,98272.81
2023-02-17T12:18:41.800Z,98277.91
2023-02-17T12:21:27.084Z,98271.53
2023-02-17T12:24:40.165Z,98270.31
2023-02-17T12:27:58.725Z,98262.50
2023-02-17T12:30:40.432Z,98264.53
2023-02-17T12:33:09.563Z,98248.69
2023-02-17T12:36:05.216Z,98246.50
2023-02-17T12:38:38.737Z,98251.97
2023-02-17T12:41:20.169Z,98241.53
2023-02-17T12:44:03.328Z,98227.53
2023-02-17T12:46:38.203Z,98226.56
2023-02-17T12:49:27.966Z,98215.31
2023-02-17T12:52:00.809Z,98212.09
2023-02-17T12:54:34.853Z,98206.81
2023-02-17T12:57:17.243Z,98190.47
2023-02-17T12:59:50.357Z,98198.50
2023-02-17T13:02:22.939Z,98191.22
2023-02-17T13:04:51.028Z,98180.53
2023-02-17T13:07:26.573Z,98175.28
2023-02-17T13:09:55.708Z,98162.72
2023-02-17T14:55:02.925Z,98153.22
2023-02-17T14:57:49.919Z,98156.91
2023-02-17T15:00:36.858Z,98146.72
2023-02-17T15:03:24.254Z,98150.53
2023-02-17T15:06:23.763Z,98163.69
2023-02-17T15:09:16.605Z,98154.59
2023-02-17T15:12:05.592Z,98149.31
2023-02-17T15:14:52.505Z,98145.28
2023-02-17T15:17:39.334Z,98154.25
2023-02-17T15:20:26.391Z,98139.84
2023-02-17T15:23:15.539Z,98131.13
2023-02-17T15:26:02.405Z,98133.72
2023-02-17T15:28:49.472Z,98141.72
2023-02-17T15:31:42.549Z,98149.94
2023-02-17T15:34:32.284Z,98146.28
2023-02-17T15:37:11.414Z,98159.41
2023-02-17T15:39:56.658Z,98167.06
2023-02-17T15:42:23.380Z,98170.34
2023-02-17T15:44:50.615Z,98169.44
2023-02-17T15:47:19.912Z,98173.44
2023-02-17T15:49:46.986Z,98173.28
2023-02-17T15:52:14.827Z,98174.19
2023-02-17T15:54:42.712Z,98177.09
2023-02-17T15:57:21.024Z,98186.19
2023-02-17T15:59:48.071Z,98184.59
2023-02-17T16:02:21.449Z,98184.41
2023-02-17T16:04:48.640Z,98183.13
2023-02-17T16:07:15.282Z,98173.13
2023-02-17T16:09:42.319Z,98170.56
2023-02-17T16:12:26.741Z,98171.84
2023-02-17T16:14:54.511Z,98175.47
2023-02-17T16:17:21.129Z,98184.03
2023-02-17T16:19:47.863Z,98185.88
2023-02-17T16:22:14.593Z,98192.06
2023-02-17T16:24:41.211Z,98187.66
2023-02-17T16:27:12.790Z,98184.31
2023-02-17T16:29:40.316Z,98179.38
2023-02-17T16:32:07.659Z,98174.97
2023-02-17T16:34:34.741Z,98174.78
2023-02-17T16:37:04.100Z,98173.09
2023-02-17T16:39:30.706Z,98170.72
2023-02-17T16:41:57.294Z,98168.38
2023-02-17T16:44:24.007Z,98174.94
2023-02-17T16:46:53.540Z,98187.75
2023-02-17T16:49:25.891Z,98185.78
2023-02-17T16:51:52.875Z,98191.97
2023-02-17T16:54:19.986Z,98182.53
2023-02-17T16:56:51.616Z,98184.34
2023-02-17T16:59:23.418Z,98187.59
2023-02-17T17:01:53.343Z,98186.69
2023-02-17T17:04:20.938Z,98182.53
2023-02-17T17:06:50.493Z,98178.66
2023-02-17T17:09:23.784Z,98180.84
2023-02-17T17:11:50.436Z,98182.66
2023-02-17T17:14:17.328Z,98182.81
2023-02-17T17:16:49.775Z,98190.59
2023-02-17T17:19:16.584Z,98173.59
2023-02-17T17:21:43.235Z,98186.69
2023-02-17T17:24:09.977Z,98182.66
2023-02-17T17:26:44.131Z,98182.81
2023-02-17T17:29:13.455Z,98177.69
2023-02-17T17:31:40.316Z,98177.50
2023-02-17T17:34:07.236Z,98172.94
2023-02-17T17:36:36.845Z,98183.91
2023-02-17T17:39:08.014Z,98180.47
2023-02-17T17:41:35.192Z,98175.28
2023-02-17T17:44:04.360Z,98179.06
2023-02-17T17:46:34.286Z,98174.16
2023-02-17T17:49:01.905Z,98162.69
2023-02-17T17:51:30.468Z,98167.81
2023-02-17T17:53:57.209Z,98159.81
2023-02-17T17:56:30.530Z,98151.09
2023-02-17T17:58:59.730Z,98144.75
2023-02-17T18:01:27.135Z,98144.53
2023-02-17T18:03:54.325Z,98139.06
2023-02-17T18:06:33.843Z,98139.03
2023-02-17T18:09:03.947Z,98140.31
2023-02-17T18:11:31.847Z,98143.41
2023-02-17T18:14:02.025Z,98149.78
2023-02-17T18:16:30.065Z,98133.81
2023-02-17T18:18:58.982Z,98128.91
2023-02-17T18:21:25.601Z,98126.56
2023-02-17T18:23:52.174Z,98123.06
2023-02-17T18:26:18.900Z,98124.00
2023-02-17T18:28:46.021Z,98126.94
2023-02-17T18:31:14.669Z,98128.19
2023-02-17T18:33:41.685Z,98119.25
2023-02-17T18:36:16.809Z,98124.19
2023-02-17T18:38:44.446Z,98106.53
2023-02-17T18:41:24.063Z,98098.69
2023-02-17T18:43:51.112Z,98112.50
2023-02-17T18:46:17.966Z,98105.94
2023-02-17T18:48:44.825Z,98089.91
2023-02-17T18:51:14.130Z,98104.13
2023-02-17T18:53:41.266Z,98095.72
2023-02-17T18:56:13.297Z,98083.88
2023-02-17T18:58:40.081Z,98077.69
2023-02-17T19:01:06.852Z,98074.63
2023-02-17T19:03:33.422Z,98077.19
2023-02-17T19:06:08.810Z,98074.28
2023-02-17T19:08:35.769Z,98068.09
2023-02-17T19:11:02.976Z,98054.25
2023-02-17T19:13:30.122Z,98052.97
2023-02-17T19:16:06.069Z,98056.06
2023-02-17T19:18:32.953Z,98070.66
2023-02-17T19:20:59.688Z,98050.25
2023-02-17T19:23:26.273Z,98042.63
2023-02-17T19:25:52.887Z,98052.44
2023-02-17T19:28:19.450Z,98044.97
2023-02-17T19:30:46.058Z,98049.50
2023-02-17T19:33:12.720Z,98054.63
2023-02-17T19:35:45.399Z,98055.75
2023-02-17T19:38:11.980Z,98055.38
2023-02-17T19:40:38.776Z,98053.91
2023-02-17T19:43:05.348Z,98049.16
2023-02-17T19:45:34.194Z,98046.00
2023-02-17T19:48:00.896Z,98049.47
2023-02-17T19:50:27.678Z,98051.81
2023-02-17T19:52:54.249Z,98048.72
2023-02-17T19:55:21.370Z,98057.59
2023-02-17T19:57:53.006Z,98054.84
2023-02-17T20:00:19.816Z,98064.31
2023-02-17T20:02:46.475Z,98070.84
2023-02-17T20:05:13.087Z,98084.00
2023-02-17T20:07:39.921Z,98078.38
2023-02-17T20:10:10.768Z,98083.47
2023-02-17T20:12:38.299Z,98076.50
2023-02-17T20:15:05.552Z,98086.97
2023-02-17T20:17:32.298Z,98078.75
2023-02-17T20:19:59.612Z,98074.19
2023-02-17T20:22:26.653Z,98092.63
2023-02-17T20:24:53.401Z,98094.09
2023-02-17T20:27:19.993Z,98091.34
2023-02-17T20:29:46.548Z,98097.19
2023-02-17T20:32:13.235Z,98107.59
2023-02-17T20:34:40.224Z,98108.84
2023-02-17T20:37:08.099Z,98111.78
2023-02-17T20:39:35.841Z,98116.16
2023-02-17T20:42:02.979Z,98111.03
2023-02-17T20:44:29.634Z,98108.47
2023-02-17T20:46:57.113Z,98099.69
2023-02-17T20:49:25.208Z,98099.34
2023-02-17T20:51:51.969Z,98109.16
2023-02-17T20:54:18.576Z,98104.59
2023-02-17T20:56:47.412Z,98103.88
2023-02-17T20:59:14.402Z,98099.31
2023-02-17T21:01:41.819Z,98093.81
2023-02-17T21:04:09.554Z,98100.03
2023-02-17T21:06:41.104Z,98091.66
2023-02-17T21:09:18.620Z,98089.63
2023-02-17T21:11:46.899Z,98092.00
2023-02-17T21:14:13.847Z,98089.78
2023-02-17T21:16:41.152Z,98090.13
2023-02-17T21:19:07.827Z,98097.44
2023-02-17T21:21:35.370Z,98079.91
2023-02-17T21:24:02.721Z,98081.91
2023-02-17T21:26:29.331Z,98082.97
2023-02-17T21:28:55.923Z,98092.63
2023-02-17T21:31:22.614Z,98093.72
2023-02-17T21:33:49.275Z,98092.97
2023-02-17T21:36:17.874Z,98118.16
2023-02-17T21:38:44.863Z,98117.94
2023-02-17T21:41:17.884Z,98116.31
2023-02-17T21:44:03.260Z,98127.81
2023-02-17T21:46:30.333Z,98126.38
2023-02-17T21:48:59.032Z,98124.69
2023-02-17T21:51:26.657Z,98115.94
2023-02-17T21:53:53.933Z,98122.34
2023-02-17T21:56:22.353Z,98123.97
2023-02-17T21:58:51.395Z,98122.16
2023-02-17T22:01:19.663Z,98098.38
2023-02-17T22:03:46.386Z,98142.56
2023-02-17T22:06:28.138Z,98139.22
2023-02-17T22:08:55.513Z,98157.28
2023-02-17T22:11:31.145Z,98152.00
2023-02-17T22:13:59.625Z,98171.88
2023-02-17T22:16:28.668Z,98168.22
2023-02-17T22:18:55.269Z,98149.75
2023-02-17T22:21:22.167Z,98141.69
2023-02-17T22:23:48.844Z,98145.72
2023-02-17T22:26:24.041Z,98145.72
2023-02-17T22:28:51.357Z,98137.88
2023-02-17T22:31:20.518Z,98154.44
2023-02-17T22:33:47.184Z,98148.25
2023-02-17T22:36:16.935Z,98159.38
2023-02-17T22:38:44.127Z,98162.63
2023-02-17T22:41:13.324Z,98157.13
2023-02-17T22:43:41.710Z,98167.38
2023-02-17T22:46:10.499Z,98165.34
2023-02-17T22:48:39.079Z,98180.00
2023-02-17T22:51:07.216Z,98175.66
2023-02-17T22:53:35.063Z,98192.84
2023-02-17T22:56:02.174Z,98192.47
2023-02-17T22:58:29.220Z,98190.44
2023-02-17T23:01:09.900Z,98190.06
2023-02-17T23:03:37.105Z,98190.44
2023-02-17T23:06:25.176Z,98188.81
2023-02-17T23:08:52.913Z,98192.03
2023-02-17T23:11:43.672Z,98188.81
2023-02-17T23:14:11.722Z,98193.16
2023-02-17T23:16:38.420Z,98198.47
2023-02-17T23:19:09.740Z,98188.75
2023-02-17T23:21:36.946Z,98198.63
2023-02-17T23:24:04.560Z,98200.88
2023-02-17T23:26:31.194Z,98191.22
2023-02-17T23:28:57.804Z,98190.38
2023-02-17T23:31:24.483Z,98181.59
2023-02-17T23:33:51.240Z,98177.44
2023-02-17T23:36:17.830Z,98191.88
2023-02-17T23:38:44.590Z,98195.16
2023-02-17T23:41:11.478Z,98192.03
2023-02-17T23:43:38.126Z,98191.34
2023-02-17T23:46:05.244Z,98197.72
2023-02-17T23:48:31.826Z,98203.06
2023-02-17T23:51:00.783Z,98200.66
2023-02-17T23:53:27.600Z,98205.19
2023-02-17T23:56:12.371Z,98201.72
2023-02-17T23:58:38.975Z,98204.81
