createdAt,value
2022-11-22T00:00:11.164Z,4.20
2022-11-22T00:01:11.167Z,5.00
2022-11-22T00:02:11.232Z,4.50
2022-11-22T00:03:11.142Z,3.70
2022-11-22T00:04:11.262Z,5.10
2022-11-22T00:05:11.125Z,5.30
2022-11-22T00:06:11.114Z,4.40
2022-11-22T00:07:11.140Z,3.20
2022-11-22T00:08:11.078Z,4.00
2022-11-22T00:09:11.081Z,5.00
2022-11-22T00:10:11.215Z,4.10
2022-11-22T00:11:11.066Z,3.80
2022-11-22T00:12:11.062Z,3.80
2022-11-22T00:13:11.804Z,3.20
2022-11-22T00:14:11.106Z,3.60
2022-11-22T00:15:11.053Z,4.10
2022-11-22T00:16:11.170Z,4.50
2022-11-22T00:17:11.007Z,3.60
2022-11-22T00:18:10.982Z,4.00
2022-11-22T00:19:10.970Z,3.80
2022-11-22T00:20:10.967Z,4.30
2022-11-22T00:21:10.952Z,2.80
2022-11-22T00:22:10.986Z,4.00
2022-11-22T00:23:10.933Z,3.50
2022-11-22T00:24:10.918Z,4.70
2022-11-22T00:25:10.910Z,3.60
2022-11-22T00:26:10.895Z,4.40
2022-11-22T00:27:10.893Z,3.80
2022-11-22T00:28:11.039Z,3.60
2022-11-22T00:29:10.887Z,4.10
2022-11-22T00:30:10.865Z,3.50
2022-11-22T00:31:10.843Z,3.60
2022-11-22T00:32:10.910Z,3.50
2022-11-22T00:33:10.830Z,3.40
2022-11-22T00:34:10.975Z,4.10
2022-11-22T00:35:10.830Z,3.20
2022-11-22T00:36:10.793Z,3.30
2022-11-22T00:37:10.784Z,4.20
2022-11-22T00:38:10.789Z,3.70
2022-11-22T00:39:10.769Z,3.40
2022-11-22T00:40:10.879Z,4.00
2022-11-22T00:41:10.744Z,3.40
2022-11-22T00:42:10.745Z,3.70
2022-11-22T00:43:10.720Z,2.80
2022-11-22T00:44:10.704Z,3.40
2022-11-22T00:45:10.707Z,3.20
2022-11-22T00:46:10.883Z,4.00
2022-11-22T00:47:10.673Z,3.00
2022-11-22T00:48:10.664Z,3.20
2022-11-22T00:49:10.688Z,3.20
2022-11-22T00:50:10.645Z,3.10
2022-11-22T00:51:10.651Z,3.60
2022-11-22T00:52:15.911Z,3.10
2022-11-22T00:53:10.610Z,3.20
2022-11-22T00:54:10.593Z,3.00
2022-11-22T00:55:10.591Z,3.60
2022-11-22T00:56:10.570Z,4.70
2022-11-22T00:57:10.579Z,3.70
2022-11-22T00:58:10.600Z,3.20
2022-11-22T00:59:10.551Z,3.60
2022-11-22T01:00:10.531Z,3.00
2022-11-22T01:01:10.611Z,5.30
2022-11-22T01:02:10.514Z,4.70
2022-11-22T01:03:10.509Z,3.30
2022-11-22T01:04:11.306Z,4.20
2022-11-22T01:05:10.481Z,5.10
2022-11-22T01:06:10.492Z,4.60
2022-11-22T01:07:10.563Z,3.30
2022-11-22T01:08:10.448Z,3.70
2022-11-22T01:09:10.453Z,2.80
2022-11-22T01:10:10.581Z,5.10
2022-11-22T01:11:10.421Z,5.10
2022-11-22T01:12:10.401Z,5.00
2022-11-22T01:13:10.416Z,4.40
2022-11-22T01:14:10.391Z,4.70
2022-11-22T01:15:10.380Z,3.40
2022-11-22T01:16:10.501Z,4.00
2022-11-22T01:17:10.376Z,4.80
2022-11-22T01:18:10.347Z,4.30
2022-11-22T01:19:10.347Z,5.10
2022-11-22T01:20:10.333Z,4.30
2022-11-22T01:21:10.312Z,4.50
2022-11-22T01:22:10.830Z,4.00
2022-11-22T01:23:10.328Z,4.00
2022-11-22T01:24:10.289Z,3.50
2022-11-22T01:25:10.277Z,4.20
2022-11-22T01:26:10.271Z,5.00
2022-11-22T01:27:10.250Z,4.50
2022-11-22T01:28:10.386Z,4.70
2022-11-22T01:29:10.240Z,4.00
2022-11-22T01:30:10.221Z,3.90
2022-11-22T01:31:10.215Z,3.70
2022-11-22T01:32:10.203Z,3.50
2022-11-22T01:33:10.186Z,3.30
2022-11-22T01:34:10.216Z,4.20
2022-11-22T01:35:10.723Z,2.50
2022-11-22T01:36:10.150Z,3.80
2022-11-22T01:37:10.147Z,3.90
2022-11-22T01:38:10.155Z,3.50
2022-11-22T01:39:10.134Z,4.80
2022-11-22T01:40:10.303Z,3.30
2022-11-22T01:41:10.116Z,3.10
2022-11-22T01:42:10.084Z,3.60
2022-11-22T01:43:10.086Z,3.80
2022-11-22T01:44:10.095Z,4.20
2022-11-22T01:45:10.062Z,3.90
2022-11-22T01:46:10.181Z,3.70
2022-11-22T01:47:10.042Z,3.40
2022-11-22T01:48:10.029Z,3.00
2022-11-22T01:49:10.021Z,3.40
2022-11-22T01:50:10.026Z,4.50
2022-11-22T01:51:10.003Z,3.70
2022-11-22T01:52:10.150Z,3.10
2022-11-22T01:53:09.980Z,4.40
2022-11-22T01:54:09.960Z,3.50
2022-11-22T01:55:09.961Z,2.90
2022-11-22T01:56:09.945Z,3.00
2022-11-22T01:57:09.933Z,3.60
2022-11-22T01:58:10.068Z,4.20
2022-11-22T01:59:09.922Z,3.20
2022-11-22T02:00:09.898Z,3.00
2022-11-22T02:01:10.021Z,4.10
2022-11-22T02:02:09.876Z,3.00
2022-11-22T02:03:09.868Z,3.70
2022-11-22T02:04:10.019Z,3.10
2022-11-22T02:05:09.858Z,3.90
2022-11-22T02:06:09.857Z,2.80
2022-11-22T02:07:09.874Z,3.60
2022-11-22T02:08:09.813Z,3.50
2022-11-22T02:09:09.809Z,4.10
2022-11-22T02:10:09.827Z,3.00
2022-11-22T02:11:09.781Z,3.00
2022-11-22T02:12:09.808Z,3.90
2022-11-22T02:13:09.763Z,3.60
2022-11-22T02:14:09.748Z,3.10
2022-11-22T02:15:09.750Z,3.80
2022-11-22T02:16:09.868Z,3.50
2022-11-22T02:17:09.722Z,2.60
2022-11-22T02:18:09.714Z,2.90
2022-11-22T02:19:09.715Z,3.40
2022-11-22T02:20:09.695Z,3.60
2022-11-22T02:21:09.680Z,3.40
2022-11-22T02:22:09.682Z,4.00
2022-11-22T02:23:09.667Z,3.70
2022-11-22T02:24:09.648Z,3.40
2022-11-22T02:25:09.637Z,2.80
2022-11-22T02:26:09.627Z,4.10
2022-11-22T02:27:09.610Z,3.10
2022-11-22T02:28:09.629Z,2.70
2022-11-22T02:29:09.625Z,2.90
2022-11-22T02:30:09.585Z,3.60
2022-11-22T02:31:09.578Z,2.70
2022-11-22T02:32:09.563Z,3.10
2022-11-22T02:33:09.550Z,2.80
2022-11-22T02:34:09.700Z,3.20
2022-11-22T02:35:09.547Z,3.00
2022-11-22T02:36:09.516Z,2.60
2022-11-22T02:37:09.508Z,2.40
2022-11-22T02:38:09.506Z,3.80
2022-11-22T02:39:09.487Z,3.50
2022-11-22T02:40:09.616Z,2.90
2022-11-22T02:41:09.476Z,3.50
2022-11-22T02:42:09.457Z,3.60
2022-11-22T02:43:09.443Z,2.90
2022-11-22T02:44:09.445Z,2.80
2022-11-22T02:45:09.440Z,3.50
2022-11-22T02:46:09.444Z,3.80
2022-11-22T02:47:09.413Z,2.70
2022-11-22T02:48:09.622Z,2.30
2022-11-22T02:49:09.431Z,2.50
2022-11-22T02:50:09.378Z,3.20
2022-11-22T02:51:09.364Z,3.00
2022-11-22T02:52:09.503Z,2.80
2022-11-22T02:53:09.344Z,2.70
2022-11-22T02:54:09.328Z,3.00
2022-11-22T02:55:09.317Z,2.80
2022-11-22T02:56:09.321Z,3.40
2022-11-22T02:57:09.335Z,3.30
2022-11-22T02:58:09.423Z,2.80
2022-11-22T02:59:09.300Z,2.90
2022-11-22T03:00:09.266Z,2.60
2022-11-22T03:01:09.308Z,2.10
2022-11-22T03:02:09.240Z,2.60
2022-11-22T03:03:09.228Z,3.00
2022-11-22T03:04:09.363Z,3.00
2022-11-22T03:05:09.348Z,3.20
2022-11-22T03:06:09.201Z,3.50
2022-11-22T03:07:09.224Z,2.80
2022-11-22T03:08:09.188Z,2.90
2022-11-22T03:09:09.197Z,2.80
2022-11-22T03:10:09.203Z,2.20
2022-11-22T03:11:09.838Z,2.40
2022-11-22T03:12:09.136Z,2.20
2022-11-22T03:13:09.126Z,2.80
2022-11-22T03:14:09.163Z,3.30
2022-11-22T03:15:09.107Z,2.50
2022-11-22T03:16:09.255Z,2.00
2022-11-22T03:17:09.084Z,2.70
2022-11-22T03:18:09.084Z,2.60
2022-11-22T03:19:09.061Z,2.40
2022-11-22T03:20:09.059Z,2.70
2022-11-22T03:21:09.093Z,1.90
2022-11-22T03:22:11.429Z,2.40
2022-11-22T03:23:09.022Z,2.20
2022-11-22T03:24:09.016Z,2.20
2022-11-22T03:25:09.826Z,2.90
2022-11-22T03:26:09.032Z,3.00
2022-11-22T03:27:08.981Z,2.50
2022-11-22T03:28:09.118Z,3.20
2022-11-22T03:29:08.950Z,1.80
2022-11-22T03:30:08.957Z,1.90
2022-11-22T03:31:08.932Z,3.30
2022-11-22T03:32:08.945Z,2.10
2022-11-22T03:33:08.919Z,2.20
2022-11-22T03:34:09.084Z,2.00
2022-11-22T03:35:08.885Z,2.40
2022-11-22T03:36:08.895Z,2.20
2022-11-22T03:37:08.880Z,2.00
2022-11-22T03:38:08.862Z,2.40
2022-11-22T03:39:08.870Z,2.00
2022-11-22T03:40:08.970Z,2.60
2022-11-22T03:41:08.824Z,2.20
2022-11-22T03:42:08.820Z,2.10
2022-11-22T03:43:08.820Z,2.40
2022-11-22T03:44:08.801Z,1.90
2022-11-22T03:45:08.792Z,2.90
2022-11-22T03:46:08.821Z,2.10
2022-11-22T03:47:08.780Z,2.30
2022-11-22T03:48:08.758Z,2.30
2022-11-22T03:49:08.743Z,3.10
2022-11-22T03:50:08.752Z,1.90
2022-11-22T03:51:08.751Z,2.00
2022-11-22T03:52:08.759Z,2.50
2022-11-22T03:53:08.710Z,2.90
2022-11-22T03:54:08.705Z,2.80
2022-11-22T03:55:08.700Z,2.50
2022-11-22T03:56:08.676Z,2.20
2022-11-22T03:57:08.663Z,2.40
2022-11-22T03:58:08.824Z,2.30
2022-11-22T03:59:08.635Z,2.20
2022-11-22T04:00:08.634Z,2.10
2022-11-22T04:01:13.383Z,2.20
2022-11-22T04:02:08.623Z,2.30
2022-11-22T04:03:08.617Z,2.60
2022-11-22T04:04:08.765Z,2.10
2022-11-22T04:05:08.575Z,2.80
2022-11-22T04:06:08.573Z,2.30
2022-11-22T04:07:08.597Z,2.50
2022-11-22T04:08:08.567Z,1.70
2022-11-22T04:09:08.644Z,2.40
2022-11-22T04:10:08.683Z,2.90
2022-11-22T04:11:08.555Z,2.90
2022-11-22T04:12:08.508Z,2.90
2022-11-22T04:13:08.526Z,2.50
2022-11-22T04:14:08.508Z,2.10
2022-11-22T04:15:08.510Z,2.70
2022-11-22T04:16:08.715Z,3.20
2022-11-22T04:17:08.448Z,3.60
2022-11-22T04:18:08.456Z,2.70
2022-11-22T04:19:08.425Z,3.30
2022-11-22T04:20:08.425Z,2.20
2022-11-22T04:21:08.406Z,3.20
2022-11-22T04:22:08.414Z,2.20
2022-11-22T04:23:08.385Z,2.90
2022-11-22T04:24:08.378Z,3.70
2022-11-22T04:25:08.391Z,3.10
2022-11-22T04:26:08.361Z,3.10
2022-11-22T04:27:08.353Z,3.50
2022-11-22T04:28:08.484Z,3.30
2022-11-22T04:29:09.991Z,3.70
2022-11-22T04:30:08.327Z,3.20
2022-11-22T04:31:08.302Z,3.10
2022-11-22T04:32:08.299Z,3.70
2022-11-22T04:33:08.273Z,2.90
2022-11-22T04:34:08.394Z,4.30
2022-11-22T04:35:08.267Z,4.00
2022-11-22T04:36:13.207Z,3.00
2022-11-22T04:37:08.238Z,2.90
2022-11-22T04:38:08.235Z,3.60
2022-11-22T04:39:08.212Z,2.90
2022-11-22T04:40:08.369Z,3.60
2022-11-22T04:41:08.853Z,3.40
2022-11-22T04:42:08.187Z,4.60
2022-11-22T04:43:08.168Z,4.40
2022-11-22T04:44:08.165Z,4.30
2022-11-22T04:45:08.149Z,3.30
2022-11-22T04:46:08.297Z,2.70
2022-11-22T04:47:08.169Z,2.90
2022-11-22T04:48:08.117Z,3.80
2022-11-22T04:49:08.114Z,3.10
2022-11-22T04:50:08.106Z,3.70
2022-11-22T04:51:08.089Z,4.10
2022-11-22T04:52:08.105Z,2.70
2022-11-22T04:53:08.084Z,3.30
2022-11-22T04:54:08.061Z,3.60
2022-11-22T04:55:08.044Z,4.30
2022-11-22T04:56:08.038Z,3.40
2022-11-22T04:57:08.019Z,2.80
2022-11-22T04:58:08.037Z,4.50
2022-11-22T04:59:08.012Z,3.60
2022-11-22T05:00:07.993Z,3.90
2022-11-22T05:01:08.043Z,3.70
2022-11-22T05:02:07.972Z,3.20
2022-11-22T05:03:07.963Z,3.70
2022-11-22T05:04:07.988Z,4.90
2022-11-22T05:05:07.963Z,3.50
2022-11-22T05:06:07.933Z,6.80
2022-11-22T05:07:07.987Z,3.30
2022-11-22T05:08:07.909Z,3.40
2022-11-22T05:09:07.901Z,3.50
2022-11-22T05:10:08.067Z,4.60
2022-11-22T05:11:07.876Z,3.70
2022-11-22T05:12:07.873Z,3.80
2022-11-22T05:13:07.864Z,3.90
2022-11-22T05:14:07.857Z,3.50
2022-11-22T05:15:07.841Z,3.40
2022-11-22T05:16:07.974Z,5.20
2022-11-22T05:17:11.657Z,4.40
2022-11-22T05:18:07.804Z,3.70
2022-11-22T05:19:07.790Z,4.30
2022-11-22T05:20:07.822Z,3.90
2022-11-22T05:21:07.766Z,3.00
2022-11-22T05:22:07.801Z,3.70
2022-11-22T05:23:07.745Z,4.10
2022-11-22T05:24:07.748Z,4.90
2022-11-22T05:25:07.744Z,3.40
2022-11-22T05:26:07.720Z,4.00
2022-11-22T05:27:07.707Z,3.70
2022-11-22T05:28:07.732Z,3.70
2022-11-22T05:29:07.681Z,5.20
2022-11-22T05:30:07.694Z,3.10
2022-11-22T05:31:07.661Z,4.20
2022-11-22T05:32:07.659Z,3.10
2022-11-22T05:33:07.643Z,4.30
2022-11-22T05:34:07.787Z,4.00
2022-11-22T05:35:07.634Z,4.40
2022-11-22T05:36:07.616Z,3.60
2022-11-22T05:37:07.592Z,3.70
2022-11-22T05:38:07.614Z,3.90
2022-11-22T05:39:07.593Z,4.00
2022-11-22T05:40:07.717Z,3.50
2022-11-22T05:41:07.554Z,4.80
2022-11-22T05:42:07.564Z,4.30
2022-11-22T05:43:07.594Z,4.40
2022-11-22T05:44:07.535Z,3.80
2022-11-22T05:45:07.529Z,4.50
2022-11-22T05:46:07.641Z,3.30
2022-11-22T05:47:07.491Z,3.20
2022-11-22T05:48:07.508Z,4.90
2022-11-22T05:49:07.490Z,3.70
2022-11-22T05:50:07.465Z,3.70
2022-11-22T05:51:07.491Z,4.70
2022-11-22T05:52:07.488Z,3.60
2022-11-22T05:53:07.435Z,5.50
2022-11-22T05:54:07.437Z,3.30
2022-11-22T05:55:07.416Z,3.60
2022-11-22T05:56:07.402Z,4.80
2022-11-22T05:57:07.429Z,4.80
2022-11-22T05:58:08.359Z,3.90
2022-11-22T05:59:08.622Z,4.60
2022-11-22T06:00:08.308Z,3.40
2022-11-22T06:01:07.426Z,2.60
2022-11-22T06:02:07.974Z,3.40
2022-11-22T06:03:09.160Z,4.50
2022-11-22T06:04:07.876Z,6.10
2022-11-22T06:05:08.149Z,4.50
2022-11-22T06:06:07.379Z,4.10
2022-11-22T06:07:10.406Z,4.10
2022-11-22T06:08:08.048Z,3.50
2022-11-22T06:09:07.642Z,3.90
2022-11-22T06:10:07.870Z,3.30
2022-11-22T06:11:07.682Z,4.30
2022-11-22T06:12:07.674Z,3.30
2022-11-22T06:13:07.584Z,4.00
2022-11-22T06:14:07.539Z,2.80
2022-11-22T06:15:07.440Z,3.20
2022-11-22T06:16:07.919Z,2.70
2022-11-22T06:17:07.599Z,3.80
2022-11-22T06:18:07.175Z,3.10
2022-11-22T06:19:07.154Z,4.70
2022-11-22T06:20:07.148Z,2.80
2022-11-22T06:21:07.154Z,3.10
2022-11-22T06:22:07.281Z,4.30
2022-11-22T06:23:07.116Z,3.50
2022-11-22T06:24:07.122Z,3.60
2022-11-22T06:25:07.096Z,4.60
2022-11-22T06:26:07.102Z,4.20
2022-11-22T06:27:07.100Z,3.30
2022-11-22T06:28:07.288Z,4.00
2022-11-22T06:29:07.062Z,3.70
2022-11-22T06:30:07.044Z,5.60
2022-11-22T06:31:07.029Z,3.80
2022-11-22T06:32:07.019Z,3.80
2022-11-22T06:33:07.006Z,3.20
2022-11-22T06:34:07.042Z,3.30
2022-11-22T06:35:06.987Z,3.90
2022-11-22T06:36:06.984Z,3.30
2022-11-22T06:37:06.961Z,3.80
2022-11-22T06:38:06.955Z,3.50
2022-11-22T06:39:06.980Z,4.10
2022-11-22T06:40:07.092Z,3.50
2022-11-22T06:41:06.935Z,3.40
2022-11-22T06:42:06.920Z,3.90
2022-11-22T06:43:06.909Z,4.20
2022-11-22T06:44:06.892Z,3.80
2022-11-22T06:45:06.898Z,3.10
2022-11-22T06:46:07.106Z,3.90
2022-11-22T06:47:06.853Z,4.10
2022-11-22T06:48:06.858Z,4.20
2022-11-22T06:49:06.839Z,4.70
2022-11-22T06:50:06.834Z,4.30
2022-11-22T06:51:06.829Z,3.50
2022-11-22T06:52:06.853Z,4.00
2022-11-22T06:53:06.797Z,3.30
2022-11-22T06:54:06.782Z,3.80
2022-11-22T06:55:16.121Z,3.70
2022-11-22T06:56:06.772Z,5.70
2022-11-22T06:57:06.754Z,3.90
2022-11-22T06:58:06.830Z,4.10
2022-11-22T06:59:06.945Z,3.70
2022-11-22T07:00:06.965Z,3.30
2022-11-22T07:01:07.007Z,4.70
2022-11-22T07:02:07.187Z,4.20
2022-11-22T07:03:06.871Z,4.60
2022-11-22T07:04:02.373Z,4.00
2022-11-22T07:05:24.733Z,4.70
2022-11-22T07:06:03.103Z,3.70
2022-11-22T07:07:03.268Z,5.40
2022-11-22T07:08:10.392Z,4.60
2022-11-22T07:09:03.539Z,3.50
2022-11-22T07:10:03.237Z,4.00
2022-11-22T07:11:03.140Z,4.30
2022-11-22T07:12:03.249Z,4.60
2022-11-22T07:13:03.155Z,4.50
2022-11-22T07:14:07.813Z,4.40
2022-11-22T07:15:03.273Z,3.80
2022-11-22T07:16:03.687Z,4.50
2022-11-22T07:17:03.079Z,5.40
2022-11-22T07:18:02.983Z,4.00
2022-11-22T07:19:02.998Z,3.80
2022-11-22T07:20:02.952Z,3.10
2022-11-22T07:21:06.766Z,3.90
2022-11-22T07:22:02.911Z,4.40
2022-11-22T07:23:02.918Z,4.00
2022-11-22T07:24:02.906Z,5.00
2022-11-22T07:25:02.931Z,3.80
2022-11-22T07:26:02.944Z,6.70
2022-11-22T07:27:02.946Z,4.90
2022-11-22T07:28:02.891Z,4.90
2022-11-22T07:29:02.858Z,5.50
2022-11-22T07:30:02.868Z,7.10
2022-11-22T07:31:11.784Z,5.00
2022-11-22T07:32:06.868Z,4.80
2022-11-22T07:33:06.165Z,4.60
2022-11-22T07:34:07.906Z,4.60
2022-11-22T07:35:06.383Z,3.80
2022-11-22T07:36:04.833Z,5.70
2022-11-22T07:37:09.068Z,4.90
2022-11-22T07:38:04.327Z,4.10
2022-11-22T07:39:12.248Z,3.40
2022-11-22T07:40:05.776Z,4.80
2022-11-22T07:41:04.043Z,4.80
2022-11-22T07:42:05.514Z,3.70
2022-11-22T07:43:04.494Z,4.60
2022-11-22T07:44:03.714Z,5.30
2022-11-22T07:45:10.035Z,4.10
2022-11-22T07:46:05.537Z,6.00
2022-11-22T07:47:21.488Z,4.30
2022-11-22T07:48:14.252Z,4.30
2022-11-22T07:49:06.964Z,4.70
2022-11-22T07:50:31.165Z,5.40
2022-11-22T07:51:15.095Z,3.90
2022-11-22T07:52:07.523Z,5.80
2022-11-22T07:53:11.219Z,4.20
2022-11-22T07:54:14.908Z,3.60
2022-11-22T07:55:13.662Z,4.60
2022-11-22T07:56:18.680Z,5.00
2022-11-22T07:57:10.425Z,5.40
2022-11-22T07:58:08.180Z,4.00
2022-11-22T07:59:05.829Z,3.60
2022-11-22T08:00:04.997Z,3.90
2022-11-22T08:01:03.522Z,4.30
2022-11-22T08:02:02.532Z,5.00
2022-11-22T08:03:02.584Z,5.00
2022-11-22T08:04:02.591Z,5.80
2022-11-22T08:05:02.596Z,6.90
2022-11-22T08:06:02.511Z,3.80
2022-11-22T08:07:02.581Z,4.80
2022-11-22T08:08:02.447Z,4.80
2022-11-22T08:09:02.684Z,3.10
2022-11-22T08:10:02.427Z,3.10
2022-11-22T08:11:02.535Z,4.50
2022-11-22T08:12:02.299Z,7.60
2022-11-22T08:13:02.290Z,3.20
2022-11-22T08:14:02.279Z,3.80
2022-11-22T08:15:02.534Z,3.30
2022-11-22T08:16:05.367Z,4.40
2022-11-22T08:17:02.248Z,5.60
2022-11-22T08:18:02.236Z,3.90
2022-11-22T08:19:02.240Z,5.40
2022-11-22T08:20:02.213Z,4.20
2022-11-22T08:21:02.242Z,4.20
2022-11-22T08:22:02.194Z,4.30
2022-11-22T08:23:02.198Z,4.40
2022-11-22T08:24:02.206Z,6.00
2022-11-22T08:25:02.169Z,3.60
2022-11-22T08:26:02.151Z,4.20
2022-11-22T08:27:02.180Z,4.80
2022-11-22T08:28:02.125Z,4.30
2022-11-22T08:29:02.121Z,4.90
2022-11-22T08:30:02.107Z,3.60
2022-11-22T08:31:02.101Z,3.40
2022-11-22T08:32:02.085Z,3.10
2022-11-22T08:33:02.113Z,3.20
2022-11-22T08:34:02.073Z,3.50
2022-11-22T08:35:02.057Z,3.50
2022-11-22T08:36:02.051Z,5.80
2022-11-22T08:37:02.041Z,3.10
2022-11-22T08:38:02.028Z,3.30
2022-11-22T08:39:02.144Z,3.20
2022-11-22T08:40:02.006Z,4.20
2022-11-22T08:41:01.997Z,3.00
2022-11-22T08:42:01.976Z,3.90
2022-11-22T08:43:01.975Z,4.70
2022-11-22T08:44:01.960Z,2.80
2022-11-22T08:45:02.032Z,3.00
2022-11-22T08:46:01.973Z,3.90
2022-11-22T08:47:01.954Z,4.10
2022-11-22T08:48:01.919Z,4.20
2022-11-22T08:49:01.917Z,3.50
2022-11-22T08:50:01.906Z,4.20
2022-11-22T08:51:01.869Z,3.40
2022-11-22T08:52:01.883Z,4.00
2022-11-22T08:53:01.867Z,3.30
2022-11-22T08:54:01.857Z,3.30
2022-11-22T08:55:01.851Z,4.10
2022-11-22T08:56:01.841Z,2.60
2022-11-22T08:57:01.954Z,2.20
2022-11-22T08:58:01.806Z,2.60
2022-11-22T08:59:01.827Z,3.40
2022-11-22T09:00:01.786Z,3.70
2022-11-22T09:01:01.823Z,3.70
2022-11-22T09:02:01.802Z,3.60
2022-11-22T09:03:01.785Z,3.50
2022-11-22T09:04:01.775Z,3.90
2022-11-22T09:05:01.743Z,2.90
2022-11-22T09:09:30.507Z,3.00
2022-11-22T09:10:01.652Z,2.90
2022-11-22T09:11:01.620Z,3.10
2022-11-22T09:12:01.610Z,3.90
2022-11-22T09:13:01.604Z,3.70
2022-11-22T09:14:01.591Z,3.10
2022-11-22T09:15:01.893Z,3.40
2022-11-22T09:16:01.617Z,3.30
2022-11-22T09:17:01.635Z,3.40
2022-11-22T09:18:01.595Z,3.70
2022-11-22T09:19:01.592Z,3.30
2022-11-22T09:20:01.545Z,3.00
2022-11-22T09:21:01.546Z,3.60
2022-11-22T09:22:01.506Z,3.40
2022-11-22T09:23:01.565Z,3.20
2022-11-22T09:24:01.536Z,3.80
2022-11-22T09:25:01.531Z,3.50
2022-11-22T09:26:01.517Z,3.40
2022-11-22T09:27:01.535Z,3.70
2022-11-22T09:28:01.496Z,2.70
2022-11-22T09:29:01.449Z,4.10
2022-11-22T09:30:01.434Z,3.60
2022-11-22T09:31:01.415Z,3.60
2022-11-22T09:32:01.417Z,3.50
2022-11-22T09:33:01.427Z,2.90
2022-11-22T09:34:01.377Z,3.50
2022-11-22T09:35:01.368Z,3.50
2022-11-22T09:36:01.363Z,3.10
2022-11-22T09:37:01.347Z,4.80
2022-11-22T09:38:01.337Z,3.20
2022-11-22T09:39:01.459Z,3.60
2022-11-22T09:40:01.316Z,3.40
2022-11-22T09:41:01.308Z,3.80
2022-11-22T09:42:01.292Z,3.50
2022-11-22T09:43:01.287Z,3.30
2022-11-22T09:44:01.271Z,2.90
2022-11-22T09:45:01.409Z,3.60
2022-11-22T09:46:01.249Z,3.00
2022-11-22T09:47:01.247Z,4.00
2022-11-22T09:48:05.398Z,3.30
2022-11-22T09:49:01.238Z,4.00
2022-11-22T09:50:01.235Z,3.20
2022-11-22T09:51:01.281Z,4.00
2022-11-22T09:52:01.242Z,2.70
2022-11-22T09:53:01.231Z,4.00
2022-11-22T09:54:01.219Z,3.40
2022-11-22T09:55:01.207Z,3.90
2022-11-22T09:56:01.197Z,3.80
2022-11-22T09:57:01.247Z,3.10
2022-11-22T09:58:01.173Z,3.10
2022-11-22T09:59:01.172Z,4.30
2022-11-22T10:00:01.152Z,3.90
2022-11-22T10:01:01.243Z,3.10
2022-11-22T10:02:16.998Z,3.40
2022-11-22T10:03:01.222Z,2.60
2022-11-22T10:04:01.073Z,3.10
2022-11-22T10:05:01.060Z,3.50
2022-11-22T10:06:01.037Z,3.40
2022-11-22T10:07:01.037Z,4.30
2022-11-22T10:08:01.013Z,4.10
2022-11-22T10:09:01.139Z,3.20
2022-11-22T10:10:00.996Z,3.40
2022-11-22T10:11:00.991Z,4.60
2022-11-22T10:12:00.976Z,3.70
2022-11-22T10:13:00.968Z,3.10
2022-11-22T10:14:00.969Z,3.40
2022-11-22T10:15:01.074Z,4.00
2022-11-22T10:16:00.928Z,2.70
2022-11-22T10:17:00.941Z,2.80
2022-11-22T10:18:00.908Z,3.70
2022-11-22T10:19:00.930Z,3.40
2022-11-22T10:20:00.886Z,4.60
2022-11-22T10:21:01.189Z,4.70
2022-11-22T10:22:00.871Z,4.00
2022-11-22T10:23:00.918Z,3.30
2022-11-22T10:24:00.902Z,2.80
2022-11-22T10:25:00.896Z,3.70
2022-11-22T10:26:00.876Z,4.00
2022-11-22T10:27:01.025Z,3.70
2022-11-22T10:28:01.184Z,3.70
2022-11-22T10:29:01.735Z,3.50
2022-11-22T10:30:00.841Z,4.00
2022-11-22T10:31:00.833Z,3.20
2022-11-22T10:32:00.819Z,3.60
2022-11-22T10:33:00.835Z,2.80
2022-11-22T10:34:00.795Z,3.40
2022-11-22T10:35:00.793Z,3.70
2022-11-22T10:36:00.775Z,4.80
2022-11-22T10:37:00.775Z,4.80
2022-11-22T10:38:00.752Z,3.10
2022-11-22T10:39:00.909Z,3.80
2022-11-22T10:40:00.739Z,4.00
2022-11-22T10:41:00.725Z,4.40
2022-11-22T10:42:00.711Z,3.30
2022-11-22T10:43:00.709Z,3.10
2022-11-22T10:44:00.692Z,3.50
2022-11-22T10:45:00.712Z,3.00
2022-11-22T10:46:00.658Z,3.60
2022-11-22T10:47:00.604Z,3.80
2022-11-22T10:48:00.597Z,3.30
2022-11-22T10:49:00.597Z,3.20
2022-11-22T10:50:00.572Z,3.70
2022-11-22T10:51:00.711Z,3.40
2022-11-22T10:52:00.576Z,3.20
2022-11-22T10:53:00.552Z,3.40
2022-11-22T10:54:03.673Z,4.00
2022-11-22T10:55:00.536Z,4.20
2022-11-22T10:56:00.508Z,3.40
2022-11-22T10:57:00.551Z,4.10
2022-11-22T10:58:00.491Z,4.00
2022-11-22T10:59:00.487Z,4.30
2022-11-22T11:00:00.540Z,4.50
2022-11-22T11:01:00.516Z,3.60
2022-11-22T11:02:00.450Z,4.10
2022-11-22T11:03:00.458Z,3.50
2022-11-22T11:04:00.446Z,4.30
2022-11-22T11:05:00.423Z,3.60
2022-11-22T11:06:21.715Z,3.20
2022-11-22T11:07:15.896Z,3.20
2022-11-22T11:08:21.719Z,3.70
2022-11-22T11:09:54.918Z,4.60
2022-11-22T11:10:13.004Z,3.00
2022-11-22T11:11:00.359Z,3.80
2022-11-22T11:12:00.346Z,4.40
2022-11-22T11:13:00.331Z,4.70
2022-11-22T11:14:00.379Z,3.50
2022-11-22T11:15:00.494Z,2.80
2022-11-22T11:16:00.356Z,4.50
2022-11-22T11:17:00.374Z,3.70
2022-11-22T11:18:00.337Z,3.90
2022-11-22T11:19:00.275Z,3.80
2022-11-22T11:20:00.262Z,3.70
2022-11-22T11:21:00.398Z,3.10
2022-11-22T11:22:00.239Z,3.50
2022-11-22T11:23:14.784Z,3.50
2022-11-22T11:24:00.219Z,3.70
2022-11-22T11:25:00.216Z,3.70
2022-11-22T11:26:00.198Z,4.00
2022-11-22T11:27:00.465Z,5.20
2022-11-22T11:28:00.177Z,3.20
2022-11-22T11:29:01.832Z,3.70
2022-11-22T11:30:00.163Z,3.60
2022-11-22T11:31:00.140Z,3.90
2022-11-22T11:32:00.140Z,4.00
2022-11-22T11:33:00.137Z,4.00
2022-11-22T11:34:00.115Z,3.30
2022-11-22T11:35:00.102Z,4.20
2022-11-22T11:36:00.153Z,4.10
2022-11-22T11:37:00.131Z,3.70
2022-11-22T11:38:00.119Z,3.30
2022-11-22T11:39:00.142Z,4.50
2022-11-22T11:40:00.059Z,3.40
2022-11-22T11:41:00.043Z,3.50
2022-11-22T11:42:00.032Z,4.50
2022-11-22T11:43:00.019Z,3.80
2022-11-22T11:44:00.011Z,3.30
2022-11-22T11:45:00.137Z,3.60
2022-11-22T11:45:59.989Z,4.60
2022-11-22T11:46:59.976Z,3.90
2022-11-22T11:47:59.965Z,3.70
2022-11-22T11:48:59.946Z,3.60
2022-11-22T11:49:59.950Z,4.10
2022-11-22T11:51:00.070Z,3.30
2022-11-22T11:51:59.921Z,3.40
2022-11-22T11:52:59.917Z,4.10
2022-11-22T11:53:59.904Z,3.90
2022-11-22T11:54:59.885Z,3.00
2022-11-22T11:55:59.877Z,3.40
2022-11-22T11:56:59.899Z,3.20
2022-11-22T11:57:59.870Z,3.90
2022-11-22T11:58:59.850Z,4.80
2022-11-22T11:59:59.857Z,3.40
2022-11-22T12:00:59.824Z,3.40
2022-11-22T12:01:59.863Z,3.70
2022-11-22T12:02:59.913Z,4.20
2022-11-22T12:03:59.803Z,3.70
2022-11-22T12:04:59.789Z,3.40
2022-11-22T12:05:59.782Z,3.60
2022-11-22T12:07:03.138Z,5.30
2022-11-22T12:07:59.873Z,5.00
2022-11-22T12:08:59.920Z,4.70
2022-11-22T12:09:59.733Z,4.20
2022-11-22T12:10:59.743Z,4.30
2022-11-22T12:11:59.714Z,5.30
2022-11-22T12:13:04.260Z,4.50
2022-11-22T12:15:14.790Z,3.50
2022-11-22T12:15:59.672Z,4.30
2022-11-22T12:16:59.663Z,4.40
2022-11-22T12:17:59.647Z,5.30
2022-11-22T12:18:59.636Z,4.10
2022-11-22T12:19:59.631Z,4.10
2022-11-22T12:20:59.746Z,5.70
2022-11-22T12:21:59.612Z,4.20
2022-11-22T12:22:59.593Z,4.50
2022-11-22T12:24:19.481Z,4.50
2022-11-22T12:25:24.759Z,5.30
2022-11-22T12:25:59.575Z,5.10
2022-11-22T12:26:59.596Z,4.80
2022-11-22T12:27:59.543Z,4.30
2022-11-22T12:28:59.538Z,5.30
2022-11-22T12:29:59.522Z,4.40
2022-11-22T12:30:59.523Z,4.60
2022-11-22T12:31:59.506Z,5.00
2022-11-22T12:32:59.567Z,4.00
2022-11-22T12:33:59.541Z,3.80
2022-11-22T12:34:59.525Z,5.90
2022-11-22T12:35:59.519Z,5.90
2022-11-22T12:36:59.497Z,6.50
2022-11-22T12:37:59.500Z,6.10
2022-11-22T12:38:59.629Z,5.60
2022-11-22T12:39:59.471Z,5.00
2022-11-22T12:40:59.453Z,6.20
2022-11-22T12:41:59.452Z,5.50
2022-11-22T12:42:59.452Z,4.50
2022-11-22T12:43:59.429Z,5.60
2022-11-22T12:44:59.701Z,5.40
2022-11-22T12:45:59.407Z,6.10
2022-11-22T12:46:59.405Z,6.10
2022-11-22T12:47:59.386Z,5.60
2022-11-22T12:48:59.374Z,5.80
2022-11-22T12:49:59.383Z,5.50
2022-11-22T12:50:59.508Z,6.10
2022-11-22T12:51:59.349Z,5.30
2022-11-22T12:52:59.344Z,6.70
2022-11-22T12:53:59.335Z,6.40
2022-11-22T12:54:59.312Z,5.50
2022-11-22T12:55:59.323Z,7.40
2022-11-22T12:56:59.437Z,5.50
2022-11-22T12:57:59.319Z,5.40
2022-11-22T12:58:59.277Z,6.20
2022-11-22T12:59:59.270Z,6.30
2022-11-22T13:00:59.304Z,5.60
2022-11-22T13:01:59.247Z,6.90
2022-11-22T13:02:59.447Z,7.00
2022-11-22T13:03:59.225Z,7.00
2022-11-22T13:04:59.203Z,6.60
2022-11-22T13:05:59.203Z,5.60
2022-11-22T13:06:59.185Z,6.00
2022-11-22T13:07:59.267Z,5.90
2022-11-22T13:09:03.799Z,6.60
2022-11-22T13:09:59.170Z,6.10
2022-11-22T13:10:59.144Z,5.80
2022-11-22T13:11:59.134Z,6.70
2022-11-22T13:12:59.356Z,7.40
2022-11-22T13:13:59.111Z,7.30
2022-11-22T13:14:59.287Z,6.60
2022-11-22T13:15:59.095Z,7.30
2022-11-22T13:16:59.085Z,5.70
2022-11-22T13:17:59.073Z,6.80
2022-11-22T13:18:59.060Z,6.60
2022-11-22T13:19:59.053Z,6.70
2022-11-22T13:20:59.233Z,6.80
2022-11-22T13:21:59.030Z,6.70