createdAt,value
2022-09-23T00:00:31.727Z,14.30
2022-09-23T00:05:34.237Z,14.20
2022-09-23T00:10:38.702Z,14.10
2022-09-23T00:15:40.888Z,14.10
2022-09-23T00:20:43.041Z,14.10
2022-09-23T00:25:45.226Z,14.10
2022-09-23T00:30:47.377Z,14.10
2022-09-23T00:35:49.969Z,14.10
2022-09-23T00:40:52.203Z,14.10
2022-09-23T00:45:54.988Z,14.10
2022-09-23T00:50:57.379Z,14.00
2022-09-23T00:56:04.580Z,14.10
2022-09-23T01:01:06.874Z,14.00
2022-09-23T01:06:09.929Z,14.10
2022-09-23T01:11:33.713Z,14.10
2022-09-23T01:16:56.117Z,14.00
2022-09-23T01:22:13.289Z,14.00
2022-09-23T01:27:30.660Z,14.00
2022-09-23T01:32:57.573Z,14.00
2022-09-23T01:38:04.020Z,14.00
2022-09-23T01:43:09.297Z,14.10
2022-09-23T01:48:29.881Z,14.00
2022-09-23T01:53:54.775Z,14.00
2022-09-23T01:59:01.612Z,14.10
2022-09-23T02:04:12.864Z,14.10
2022-09-23T02:09:19.888Z,14.10
2022-09-23T02:14:26.646Z,14.10
2022-09-23T02:19:40.155Z,14.10
2022-09-23T02:24:42.383Z,14.00
2022-09-23T02:30:03.461Z,14.00
2022-09-23T02:35:22.705Z,14.00
2022-09-23T02:40:42.022Z,14.00
2022-09-23T02:45:44.975Z,13.90
2022-09-23T02:50:50.456Z,13.90
2022-09-23T02:55:52.720Z,13.90
2022-09-23T03:01:32.722Z,13.90
2022-09-23T03:06:49.750Z,13.90
2022-09-23T03:12:17.314Z,13.80
2022-09-23T03:17:27.633Z,13.80
2022-09-23T03:22:46.247Z,13.80
2022-09-23T03:27:48.466Z,13.90
2022-09-23T03:32:52.138Z,13.80
2022-09-23T03:38:02.767Z,13.80
2022-09-23T03:43:05.217Z,13.70
2022-09-23T03:48:07.944Z,13.80
2022-09-23T03:53:13.843Z,13.80
2022-09-23T03:58:16.135Z,13.80
2022-09-23T04:03:19.164Z,13.90
2022-09-23T04:08:21.382Z,13.90
2022-09-23T04:13:23.555Z,13.90
2022-09-23T04:18:25.969Z,13.90
2022-09-23T04:23:28.548Z,13.90
2022-09-23T04:28:30.714Z,13.90
2022-09-23T04:33:33.411Z,13.90
2022-09-23T04:38:35.821Z,13.80
2022-09-23T04:43:37.965Z,13.70
2022-09-23T04:48:44.116Z,13.70
2022-09-23T04:53:48.110Z,13.60
2022-09-23T04:58:51.224Z,13.60
2022-09-23T05:03:55.560Z,13.70
2022-09-23T05:08:59.487Z,13.70
2022-09-23T05:14:01.812Z,13.70
2022-09-23T05:19:04.149Z,13.70
2022-09-23T05:24:06.541Z,13.80
2022-09-23T05:29:08.932Z,13.80
2022-09-23T05:34:11.221Z,13.90
2022-09-23T05:39:13.350Z,13.90
2022-09-23T05:44:15.472Z,13.90
2022-09-23T05:49:17.605Z,13.90
2022-09-23T05:54:19.782Z,13.90
2022-09-23T05:59:21.909Z,13.90
2022-09-23T06:04:24.041Z,13.90
2022-09-23T06:09:26.170Z,13.90
2022-09-23T06:14:28.791Z,14.00
2022-09-23T06:19:30.872Z,14.00
2022-09-23T06:24:33.026Z,13.90
2022-09-23T06:29:36.253Z,14.00
2022-09-23T06:34:50.422Z,14.00
2022-09-23T06:39:54.815Z,14.00
2022-09-23T06:44:57.189Z,14.00
2022-09-23T06:49:59.390Z,14.00
2022-09-23T06:55:01.867Z,14.10
2022-09-23T07:00:04.468Z,14.10
2022-09-23T07:05:06.876Z,14.10
2022-09-23T07:10:10.130Z,14.10
2022-09-23T07:15:12.304Z,14.20
2022-09-23T07:20:14.519Z,14.20
2022-09-23T07:25:18.496Z,14.20
2022-09-23T07:30:25.178Z,14.10
2022-09-23T07:35:28.146Z,14.20
2022-09-23T07:40:30.575Z,14.20
2022-09-23T07:45:35.957Z,14.20
2022-09-23T07:50:39.985Z,14.20
2022-09-23T07:55:42.126Z,14.30
2022-09-23T08:00:44.279Z,14.30
2022-09-23T08:05:46.591Z,14.30
2022-09-23T08:10:48.817Z,14.30
2022-09-23T08:15:55.377Z,14.40
2022-09-23T08:20:59.056Z,14.30
2022-09-23T08:26:04.206Z,14.20
2022-09-23T08:31:08.331Z,14.20
2022-09-23T08:36:10.764Z,14.30
2022-09-23T08:41:26.776Z,14.40
2022-09-23T08:46:32.256Z,14.40
2022-09-23T08:51:42.621Z,14.60
2022-09-23T08:56:49.245Z,14.70
2022-09-23T09:02:05.699Z,14.80
2022-09-23T09:07:34.723Z,14.90
2022-09-23T09:12:38.267Z,14.90
2022-09-23T09:18:02.455Z,15.00
2022-09-23T09:23:29.297Z,15.00
2022-09-23T09:28:47.655Z,15.00
2022-09-23T09:34:21.281Z,15.00
2022-09-23T09:39:26.187Z,15.10
2022-09-23T09:44:59.173Z,15.10
2022-09-23T09:50:07.287Z,15.20
2022-09-23T09:55:24.436Z,15.20
2022-09-23T10:00:26.837Z,15.10
2022-09-23T10:05:49.957Z,15.10
2022-09-23T10:10:54.920Z,15.10
2022-09-23T10:15:59.923Z,15.10
2022-09-23T10:21:25.586Z,15.00
2022-09-23T10:26:55.125Z,15.00
2022-09-23T10:32:27.025Z,15.00
2022-09-23T10:37:32.189Z,15.10
2022-09-23T10:43:04.861Z,15.20
2022-09-23T10:48:18.928Z,15.20
2022-09-23T10:53:26.884Z,15.30
2022-09-23T10:59:01.863Z,15.30
2022-09-23T11:04:22.655Z,15.20
2022-09-23T11:09:56.858Z,15.30
2022-09-23T11:15:20.458Z,15.60
2022-09-23T11:20:31.796Z,15.90
2022-09-23T11:25:47.372Z,16.00
2022-09-23T11:30:58.119Z,16.10
2022-09-23T11:36:10.359Z,16.00
2022-09-23T11:41:17.210Z,15.90
2022-09-23T11:46:37.903Z,16.00
2022-09-23T11:51:54.482Z,16.10
2022-09-23T11:57:04.217Z,16.20
2022-09-23T12:02:39.975Z,16.10
2022-09-23T12:07:56.759Z,16.00
2022-09-23T12:13:16.159Z,15.90
2022-09-23T12:18:35.726Z,15.80
2022-09-23T12:24:19.008Z,15.90
2022-09-23T12:29:23.872Z,15.90
2022-09-23T12:34:47.981Z,16.20
2022-09-23T12:39:50.228Z,16.50
2022-09-23T12:44:52.808Z,16.80
2022-09-23T12:50:01.152Z,17.10
2022-09-23T12:55:26.716Z,17.10
2022-09-23T13:00:33.507Z,16.80
2022-09-23T13:06:18.081Z,17.20
2022-09-23T13:11:29.892Z,17.80
2022-09-23T13:16:41.633Z,17.30
2022-09-23T13:21:43.862Z,17.00
2022-09-23T13:26:50.004Z,17.00
2022-09-23T13:31:52.703Z,17.10
2022-09-23T13:36:55.018Z,17.00
2022-09-23T13:42:04.299Z,16.50
2022-09-23T13:47:08.033Z,16.60
2022-09-23T13:52:30.028Z,16.90
2022-09-23T13:57:34.984Z,17.10
2022-09-23T14:02:42.994Z,17.70
2022-09-23T14:07:45.436Z,17.80
2022-09-23T14:12:49.918Z,17.40
2022-09-23T14:17:57.686Z,17.50
2022-09-23T14:23:07.400Z,17.50
2022-09-23T14:28:17.520Z,17.40
2022-09-23T14:33:25.561Z,17.00
2022-09-23T14:38:48.109Z,17.00
2022-09-23T14:43:55.515Z,17.00
2022-09-23T14:49:05.940Z,16.90
2022-09-23T14:54:30.417Z,16.90
2022-09-23T14:59:35.758Z,17.30
2022-09-23T15:04:38.001Z,17.00
2022-09-23T15:09:41.982Z,16.60
2022-09-23T15:14:50.550Z,16.50
2022-09-23T15:20:00.102Z,16.30
2022-09-23T15:25:15.694Z,16.40
2022-09-23T15:30:19.797Z,16.30
2022-09-23T15:35:27.625Z,16.40
2022-09-23T15:40:32.878Z,16.50
2022-09-23T15:45:40.295Z,16.50
2022-09-23T15:50:43.003Z,16.50
2022-09-23T15:55:45.524Z,16.50
2022-09-23T16:00:56.390Z,16.40
2022-09-23T16:06:02.431Z,16.40
2022-09-23T16:11:06.153Z,16.40
2022-09-23T16:16:08.880Z,16.40
2022-09-23T16:21:16.576Z,16.40
2022-09-23T16:26:28.669Z,16.30
2022-09-23T16:31:31.506Z,16.20
2022-09-23T16:36:41.136Z,16.10
2022-09-23T16:41:43.793Z,16.20
2022-09-23T16:46:45.929Z,16.50
2022-09-23T16:51:48.220Z,16.40
2022-09-23T16:56:50.544Z,16.20
2022-09-23T17:02:11.431Z,16.00
2022-09-23T17:07:13.580Z,15.90
2022-09-23T17:12:29.783Z,15.90
2022-09-23T17:17:37.570Z,15.90
2022-09-23T17:22:40.280Z,15.90
2022-09-23T17:27:42.531Z,15.80
2022-09-23T17:32:44.839Z,15.80
2022-09-23T17:37:47.714Z,15.80
2022-09-23T17:42:50.349Z,15.80
2022-09-23T17:47:54.849Z,15.70
2022-09-23T17:53:00.357Z,15.70
2022-09-23T17:58:02.463Z,15.70
2022-09-23T18:03:04.643Z,15.70
2022-09-23T18:08:06.802Z,15.60
2022-09-23T18:13:08.989Z,15.60
2022-09-23T18:18:11.122Z,15.60
2022-09-23T18:23:13.301Z,15.60
2022-09-23T18:28:15.836Z,15.50
2022-09-23T18:33:18.048Z,15.50
2022-09-23T18:38:20.831Z,15.50
2022-09-23T18:43:25.807Z,15.40
2022-09-23T18:48:48.477Z,15.30
2022-09-23T18:53:50.626Z,15.30
2022-09-23T18:58:54.587Z,15.20
2022-09-23T19:03:58.971Z,15.20
2022-09-23T19:09:01.378Z,15.10
2022-09-23T19:14:06.476Z,15.10
2022-09-23T19:19:09.571Z,15.10
2022-09-23T19:24:15.656Z,15.00
2022-09-23T19:29:22.058Z,15.00
2022-09-23T19:34:29.034Z,15.00
2022-09-23T19:39:31.897Z,14.90
2022-09-23T19:44:37.788Z,14.90
2022-09-23T19:49:39.826Z,14.90
2022-09-23T19:54:41.974Z,14.80
2022-09-23T19:59:44.411Z,14.80
2022-09-23T20:04:46.597Z,14.80
2022-09-23T20:09:48.716Z,14.70
2022-09-23T20:14:51.807Z,14.70
2022-09-23T20:19:53.955Z,14.60
2022-09-23T20:24:56.325Z,14.60
2022-09-23T20:29:59.497Z,14.60
2022-09-23T20:35:01.837Z,14.50
2022-09-23T20:40:04.367Z,14.50
2022-09-23T20:45:07.236Z,14.40
2022-09-23T20:50:09.730Z,14.30
2022-09-23T20:55:11.859Z,14.20
2022-09-23T21:00:14.697Z,14.20
2022-09-23T21:05:18.088Z,14.30
2022-09-23T21:10:22.859Z,14.20
2022-09-23T21:15:25.058Z,14.30
2022-09-23T21:20:27.322Z,14.30
2022-09-23T21:25:30.511Z,14.40
2022-09-23T21:30:32.944Z,14.40
2022-09-23T21:35:35.124Z,14.60
2022-09-23T21:40:56.158Z,14.60
2022-09-23T21:46:02.510Z,14.70
2022-09-23T21:51:08.311Z,14.70
2022-09-23T21:56:19.567Z,14.70
2022-09-23T22:01:25.298Z,14.70
2022-09-23T22:06:28.657Z,14.70
2022-09-23T22:11:51.350Z,14.60
2022-09-23T22:16:59.092Z,14.70
2022-09-23T22:22:13.720Z,14.60
2022-09-23T22:27:18.186Z,14.70
2022-09-23T22:32:36.288Z,14.70
2022-09-23T22:37:39.304Z,14.80
2022-09-23T22:42:42.368Z,14.80
2022-09-23T22:47:45.728Z,14.80
2022-09-23T22:52:48.033Z,14.80
2022-09-23T22:57:51.607Z,14.90
2022-09-23T23:02:54.639Z,14.80
2022-09-23T23:08:05.355Z,14.80
2022-09-23T23:13:07.423Z,14.80
2022-09-23T23:18:09.498Z,14.80
2022-09-23T23:23:11.589Z,14.80
2022-09-23T23:28:13.720Z,14.80
2022-09-23T23:33:15.768Z,14.80
2022-09-23T23:38:17.841Z,14.80
2022-09-23T23:43:20.480Z,14.80
2022-09-23T23:48:22.624Z,14.90
2022-09-23T23:53:28.847Z,14.80
2022-09-23T23:58:31.060Z,14.80
