createdAt,value
2023-03-06T00:03:01.185Z,8.4
2023-03-06T00:08:01.288Z,8.7
2023-03-06T00:13:01.238Z,9.0
2023-03-06T00:18:01.280Z,9.0
2023-03-06T00:23:01.721Z,9.4
2023-03-06T00:28:01.330Z,9.3
2023-03-06T00:33:01.187Z,9.0
2023-03-06T00:44:01.289Z,9.3
2023-03-06T00:49:01.164Z,8.9
2023-03-06T00:59:01.644Z,9.1
2023-03-06T01:04:01.265Z,8.8
2023-03-06T01:09:01.188Z,8.4
2023-03-06T01:14:01.193Z,9.0
2023-03-06T01:19:01.227Z,8.5
2023-03-06T01:24:01.336Z,8.6
2023-03-06T01:29:01.145Z,9.0
2023-03-06T01:34:01.241Z,9.7
2023-03-06T01:39:01.183Z,10.1
2023-03-06T01:44:01.284Z,10.6
2023-03-06T01:49:01.163Z,11.7
2023-03-06T01:54:01.215Z,11.8
2023-03-06T01:59:01.187Z,12.0
2023-03-06T02:04:01.199Z,12.0
2023-03-06T02:09:01.280Z,13.0
2023-03-06T02:14:01.184Z,13.1
2023-03-06T02:19:01.160Z,14.2
2023-03-06T02:24:01.380Z,14.6
2023-03-06T02:29:01.177Z,14.2
2023-03-06T02:39:01.174Z,13.3
2023-03-06T02:44:01.307Z,12.7
2023-03-06T02:49:01.171Z,11.9
2023-03-06T02:54:01.173Z,12.5
2023-03-06T02:59:01.201Z,12.8
2023-03-06T03:04:01.313Z,13.0
2023-03-06T03:10:01.224Z,13.2
2023-03-06T03:15:01.627Z,14.7
2023-03-06T03:20:01.264Z,14.6
2023-03-06T03:25:01.270Z,15.8
2023-03-06T03:30:01.704Z,14.7
2023-03-06T03:35:01.220Z,15.0
2023-03-06T03:40:01.302Z,14.4
2023-03-06T03:45:01.816Z,14.7
2023-03-06T03:50:01.220Z,14.5
2023-03-06T03:55:01.174Z,16.0
2023-03-06T04:00:02.765Z,16.0
2023-03-06T04:05:01.283Z,16.3
2023-03-06T04:10:01.189Z,16.6
2023-03-06T04:15:02.587Z,16.1
2023-03-06T04:20:01.346Z,15.2
2023-03-06T04:25:01.192Z,16.0
2023-03-06T04:30:02.004Z,16.0
2023-03-06T04:35:01.180Z,16.0
2023-03-06T04:40:01.539Z,15.8
2023-03-06T04:45:01.897Z,16.4
2023-03-06T04:50:01.279Z,16.4
2023-03-06T04:55:01.169Z,16.6
2023-03-06T05:00:03.848Z,17.0
2023-03-06T05:05:01.292Z,17.8
2023-03-06T05:10:01.312Z,17.4
2023-03-06T05:15:02.555Z,17.1
2023-03-06T05:20:01.364Z,17.5
2023-03-06T05:25:01.203Z,16.5
2023-03-06T05:30:01.844Z,16.5
2023-03-06T05:35:01.229Z,17.2
2023-03-06T05:40:01.296Z,17.0
2023-03-06T05:45:02.050Z,16.6
2023-03-06T05:50:01.154Z,17.9
2023-03-06T05:55:01.184Z,19.3
2023-03-06T06:00:02.217Z,18.9
2023-03-06T06:05:01.297Z,19.7
2023-03-06T06:10:04.046Z,19.8
2023-03-06T06:15:01.749Z,19.6
2023-03-06T06:20:01.264Z,18.8
2023-03-06T06:25:01.177Z,18.9
2023-03-06T06:30:01.910Z,18.9
2023-03-06T06:35:01.200Z,20.2
2023-03-06T06:40:01.394Z,21.2
2023-03-06T06:45:02.204Z,21.7
2023-03-06T07:10:04.649Z,19.4
2023-03-06T07:15:03.639Z,20.3
2023-03-06T07:20:01.304Z,17.2
2023-03-06T07:26:01.844Z,17.6
2023-03-06T07:31:01.248Z,19.2
2023-03-06T07:36:01.289Z,19.9
2023-03-06T07:46:01.696Z,22.6
2023-03-06T07:51:04.577Z,22.9
2023-03-06T07:56:01.192Z,22.5
2023-03-06T08:01:01.373Z,22.1
2023-03-06T08:06:01.306Z,22.4
2023-03-06T08:11:02.404Z,22.4
2023-03-06T08:16:01.251Z,22.8
2023-03-06T08:21:01.212Z,21.5
2023-03-06T08:26:01.250Z,20.8
2023-03-06T08:31:01.156Z,20.6
2023-03-06T08:36:02.602Z,20.0
2023-03-06T08:41:01.607Z,19.7
2023-03-06T08:46:01.343Z,19.6
2023-03-06T08:51:01.197Z,20.1
2023-03-06T08:56:01.155Z,19.8
2023-03-06T09:01:01.370Z,20.1
2023-03-06T09:06:01.276Z,20.5
2023-03-06T09:11:01.893Z,22.1
2023-03-06T09:16:01.172Z,21.7
2023-03-06T09:21:01.249Z,21.6
2023-03-06T09:26:01.265Z,21.8
2023-03-06T09:31:06.264Z,20.2
2023-03-06T09:36:01.200Z,20.5
2023-03-06T09:41:01.279Z,21.9
2023-03-06T09:51:06.750Z,23.2
2023-03-06T09:56:01.129Z,25.8
2023-03-06T10:01:01.233Z,25.8
2023-03-06T10:06:02.954Z,25.8
2023-03-06T10:11:01.536Z,25.5
2023-03-06T10:16:18.176Z,24.1
2023-03-06T10:21:31.215Z,24.0
2023-03-06T10:26:01.841Z,23.8
2023-03-06T10:31:01.265Z,24.2
2023-03-06T10:36:02.023Z,25.1
2023-03-06T10:41:01.271Z,27.0
2023-03-06T10:46:01.238Z,27.4
2023-03-06T10:51:17.995Z,28.4
2023-03-06T10:56:01.680Z,29.2
2023-03-06T11:01:01.159Z,29.8
2023-03-06T11:06:01.158Z,30.2
2023-03-06T11:11:01.837Z,30.4
2023-03-06T11:16:03.904Z,30.7
2023-03-06T11:21:01.162Z,31.3
2023-03-06T11:26:01.164Z,28.8
2023-03-06T11:31:01.266Z,29.4
2023-03-06T11:36:06.161Z,29.4
2023-03-06T11:41:01.169Z,29.8
2023-03-06T11:46:09.768Z,29.3
2023-03-06T11:51:01.189Z,32.0
2023-03-06T12:01:01.265Z,32.9
2023-03-06T12:06:01.305Z,32.9
2023-03-06T12:11:01.195Z,33.7
2023-03-06T12:16:01.160Z,33.4
2023-03-06T12:21:01.171Z,33.6
2023-03-06T12:26:01.300Z,32.8
2023-03-06T12:31:12.091Z,32.9
2023-03-06T12:36:01.158Z,32.2
2023-03-06T12:41:01.166Z,32.3
2023-03-06T12:46:01.390Z,31.6
2023-03-06T12:51:01.209Z,30.8
2023-03-06T12:56:02.040Z,29.6
2023-03-06T13:02:01.334Z,28.1
2023-03-06T13:07:01.155Z,27.3
2023-03-06T13:12:01.157Z,26.4
2023-03-06T13:17:01.197Z,25.9
2023-03-06T13:22:01.324Z,25.0
2023-03-06T13:27:01.228Z,25.1
2023-03-06T13:32:01.386Z,24.8
2023-03-06T13:42:01.366Z,24.1
2023-03-06T13:47:01.309Z,24.1
2023-03-06T13:52:01.203Z,23.0
2023-03-06T13:57:01.256Z,23.8
2023-03-06T14:02:01.213Z,25.3
2023-03-06T14:07:01.172Z,26.6
2023-03-06T14:12:01.246Z,28.0
2023-03-06T14:17:04.137Z,29.4
2023-03-06T14:22:01.404Z,29.1
2023-03-06T14:27:01.275Z,28.0
2023-03-06T14:32:01.885Z,27.4
2023-03-06T14:37:01.172Z,25.6
2023-03-06T14:43:01.357Z,25.6
2023-03-06T14:48:01.148Z,24.7
2023-03-06T14:53:01.189Z,23.3
2023-03-06T15:03:01.381Z,22.8
2023-03-06T15:08:01.257Z,21.1
2023-03-06T15:13:01.159Z,19.6
2023-03-06T15:18:01.167Z,20.2
2023-03-06T15:23:01.938Z,19.4
2023-03-06T15:28:16.784Z,19.2
2023-03-06T15:33:01.166Z,19.2
2023-03-06T15:38:02.613Z,19.7
2023-03-06T15:43:01.755Z,19.8
2023-03-06T15:48:01.185Z,19.3
2023-03-06T15:53:01.230Z,19.2
2023-03-06T15:58:01.290Z,19.4
2023-03-06T16:03:02.347Z,20.0
2023-03-06T16:08:02.378Z,18.6
2023-03-06T16:13:03.395Z,18.6
2023-03-06T16:18:01.166Z,17.7
2023-03-06T16:23:01.248Z,17.8
2023-03-06T16:28:01.220Z,16.6
2023-03-06T16:33:01.169Z,16.2
2023-03-06T16:38:01.784Z,14.6
2023-03-06T16:43:01.328Z,14.8
2023-03-06T16:48:01.149Z,13.5
2023-03-06T16:53:01.218Z,13.2
2023-03-06T16:58:01.167Z,13.2
2023-03-06T17:03:01.238Z,14.4
2023-03-06T17:08:01.828Z,14.4
2023-03-06T17:13:01.237Z,14.7
2023-03-06T17:18:01.170Z,14.8
2023-03-06T17:23:01.256Z,15.5
2023-03-06T17:28:01.158Z,15.7
2023-03-06T17:33:01.164Z,16.7
2023-03-06T17:38:03.546Z,17.1
2023-03-06T17:43:01.160Z,18.1
2023-03-06T17:48:01.245Z,18.2
2023-03-06T17:53:01.166Z,19.6
2023-03-06T17:58:01.378Z,19.3
2023-03-06T18:03:01.140Z,20.0
2023-03-06T18:08:01.162Z,19.1
2023-03-06T18:13:01.392Z,19.0
2023-03-06T18:19:01.249Z,19.1
2023-03-06T18:24:01.216Z,20.1
2023-03-06T18:29:01.271Z,20.1
2023-03-06T18:34:01.168Z,22.0
2023-03-06T18:39:01.358Z,23.2
2023-03-06T18:44:01.173Z,23.2
2023-03-06T18:49:01.169Z,21.7
2023-03-06T18:54:01.190Z,21.6
2023-03-06T18:59:01.282Z,21.4
2023-03-06T19:04:01.356Z,21.6
2023-03-06T19:10:01.776Z,21.2
2023-03-06T19:15:02.321Z,23.1
2023-03-06T19:20:01.528Z,24.3
2023-03-06T19:25:04.091Z,24.2
2023-03-06T19:30:01.829Z,22.1
2023-03-06T19:35:01.354Z,22.9
2023-03-06T19:40:01.164Z,23.0
2023-03-06T19:45:01.947Z,22.6
2023-03-06T19:50:01.272Z,22.5
2023-03-06T19:55:01.786Z,25.0
2023-03-06T20:00:01.686Z,26.1
2023-03-06T20:05:01.311Z,26.8
2023-03-06T20:10:01.274Z,27.7
2023-03-06T20:15:01.848Z,26.9
2023-03-06T20:20:01.165Z,26.2
2023-03-06T20:25:01.354Z,24.6
2023-03-06T20:30:02.011Z,23.9
2023-03-06T20:35:01.250Z,23.8
2023-03-06T20:40:02.887Z,25.6
2023-03-06T20:45:01.800Z,26.4
2023-03-06T20:50:01.310Z,27.2
2023-03-06T20:55:01.282Z,25.6
2023-03-06T21:00:02.036Z,26.2
2023-03-06T21:05:01.288Z,25.8
2023-03-06T21:10:01.184Z,25.7
2023-03-06T21:15:02.564Z,25.5
2023-03-06T21:20:01.158Z,27.3
2023-03-06T21:25:01.233Z,26.6
2023-03-06T21:30:01.861Z,27.9
2023-03-06T21:35:01.286Z,27.5
2023-03-06T21:40:01.837Z,28.1
2023-03-06T21:45:03.595Z,28.0
2023-03-06T21:50:01.238Z,28.1
2023-03-06T21:55:01.334Z,27.7
2023-03-06T22:00:01.725Z,28.6
2023-03-06T22:05:01.171Z,29.6
2023-03-06T22:10:01.185Z,27.5
2023-03-06T22:15:01.872Z,27.8
2023-03-06T22:20:01.244Z,27.5
2023-03-06T22:25:01.230Z,27.9
2023-03-06T22:30:01.793Z,26.9
2023-03-06T22:35:01.255Z,29.3
2023-03-06T22:40:01.168Z,30.0
2023-03-06T22:45:02.728Z,30.1
2023-03-06T22:50:01.311Z,30.6
2023-03-06T22:55:01.300Z,30.1
2023-03-06T23:00:01.227Z,30.0
2023-03-06T23:05:01.194Z,30.4
2023-03-06T23:10:01.164Z,30.1
2023-03-06T23:15:02.545Z,30.2
2023-03-06T23:25:01.302Z,30.6
2023-03-06T23:30:03.913Z,29.4
2023-03-06T23:35:01.247Z,29.8
2023-03-06T23:45:01.635Z,29.7
2023-03-06T23:50:01.157Z,30.1
2023-03-06T23:55:01.314Z,31.2
