createdAt,value
2023-11-13T00:00:43.413Z,0.93
2023-11-13T00:03:10.185Z,0.95
2023-11-13T00:05:36.941Z,0.96
2023-11-13T00:08:03.675Z,1.01
2023-11-13T00:10:31.717Z,1.04
2023-11-13T00:12:58.538Z,1.07
2023-11-13T00:15:25.066Z,1.10
2023-11-13T00:17:51.601Z,1.12
2023-11-13T00:20:18.320Z,1.17
2023-11-13T00:22:44.782Z,1.20
2023-11-13T00:25:11.427Z,1.23
2023-11-13T00:27:39.546Z,1.25
2023-11-13T00:30:07.136Z,1.30
2023-11-13T00:32:33.659Z,1.34
2023-11-13T00:35:00.211Z,1.39
2023-11-13T00:37:26.854Z,1.45
2023-11-13T00:39:53.332Z,1.46
2023-11-13T00:42:19.804Z,1.51
2023-11-13T00:44:47.613Z,1.54
2023-11-13T00:47:14.113Z,1.57
2023-11-13T00:49:40.731Z,1.60
2023-11-13T00:52:07.197Z,1.61
2023-11-13T00:54:33.840Z,1.63
2023-11-13T00:57:00.565Z,1.66
2023-11-13T00:59:27.051Z,1.68
2023-11-13T01:01:54.834Z,1.72
2023-11-13T01:04:21.470Z,1.74
2023-11-13T01:06:48.059Z,1.73
2023-11-13T01:09:14.864Z,1.73
2023-11-13T01:11:41.390Z,1.70
2023-11-13T01:14:07.964Z,1.70
2023-11-13T01:16:34.617Z,1.69
2023-11-13T01:19:02.630Z,1.67
2023-11-13T01:21:29.203Z,1.67
2023-11-13T01:23:55.640Z,1.64
2023-11-13T01:26:22.086Z,1.64
2023-11-13T01:28:48.620Z,1.66
2023-11-13T01:31:15.990Z,1.67
2023-11-13T01:33:42.571Z,1.71
2023-11-13T01:36:10.516Z,1.74
2023-11-13T01:38:36.951Z,1.77
2023-11-13T01:41:03.576Z,1.83
2023-11-13T01:43:30.110Z,1.87
2023-11-13T01:45:58.823Z,1.89
2023-11-13T01:48:26.934Z,1.91
2023-11-13T01:50:53.938Z,1.93
2023-11-13T01:53:23.752Z,1.95
2023-11-13T01:55:51.555Z,1.96
2023-11-13T01:58:19.082Z,1.96
2023-11-13T02:00:46.459Z,1.98
2023-11-13T02:03:13.980Z,1.97
2023-11-13T02:05:40.853Z,1.99
2023-11-13T02:08:07.548Z,2.00
2023-11-13T02:10:35.683Z,2.03
2023-11-13T02:13:03.210Z,2.03
2023-11-13T02:15:29.796Z,2.03
2023-11-13T02:18:00.514Z,2.05
2023-11-13T02:20:27.093Z,2.06
2023-11-13T02:22:53.562Z,2.04
2023-11-13T02:25:23.678Z,2.06
2023-11-13T02:27:52.247Z,2.08
2023-11-13T02:30:18.708Z,2.10
2023-11-13T02:32:45.258Z,2.10
2023-11-13T02:35:11.825Z,2.10
2023-11-13T02:37:38.364Z,2.13
2023-11-13T02:40:06.217Z,2.15
2023-11-13T02:42:34.465Z,2.18
2023-11-13T02:45:00.936Z,2.18
2023-11-13T02:47:27.382Z,2.21
2023-11-13T02:49:53.845Z,2.22
2023-11-13T02:52:20.366Z,2.23
2023-11-13T02:54:46.996Z,2.25
2023-11-13T02:57:13.537Z,2.25
2023-11-13T02:59:41.770Z,2.26
2023-11-13T03:02:08.304Z,2.29
2023-11-13T03:04:34.749Z,2.30
2023-11-13T03:07:01.590Z,2.32
2023-11-13T03:09:28.083Z,2.36
2023-11-13T03:11:54.659Z,2.35
2023-11-13T03:14:21.217Z,2.36
2023-11-13T03:16:50.217Z,2.38
2023-11-13T03:19:16.796Z,2.41
2023-11-13T03:21:43.420Z,2.41
2023-11-13T03:24:10.205Z,2.43
2023-11-13T03:26:36.643Z,2.45
2023-11-13T03:29:05.643Z,2.48
2023-11-13T03:31:32.691Z,2.52
2023-11-13T03:34:00.684Z,2.56
2023-11-13T03:36:27.511Z,2.59
2023-11-13T03:38:54.051Z,2.65
2023-11-13T03:41:20.596Z,2.67
2023-11-13T03:43:47.100Z,2.69
2023-11-13T03:46:13.863Z,2.74
2023-11-13T03:48:40.652Z,2.75
2023-11-13T03:51:08.431Z,2.79
2023-11-13T03:53:34.874Z,2.82
2023-11-13T03:56:01.421Z,2.86
2023-11-13T03:58:28.023Z,2.86
2023-11-13T04:00:54.538Z,2.91
2023-11-13T04:03:21.101Z,2.93
2023-11-13T04:05:47.659Z,2.96
2023-11-13T04:08:15.428Z,2.98
2023-11-13T04:10:41.896Z,3.03
2023-11-13T04:13:08.518Z,3.05
2023-11-13T04:15:35.004Z,3.06
2023-11-13T04:18:01.500Z,3.08
2023-11-13T04:20:28.103Z,3.07
2023-11-13T04:22:54.590Z,3.07
2023-11-13T04:25:22.460Z,3.08
2023-11-13T04:27:49.271Z,3.08
2023-11-13T04:30:16.039Z,3.06
2023-11-13T04:32:42.698Z,3.07
2023-11-13T04:35:09.535Z,3.07
2023-11-13T04:37:36.111Z,3.09
2023-11-13T04:40:02.755Z,3.12
2023-11-13T04:42:30.545Z,3.13
2023-11-13T04:44:57.071Z,3.16
2023-11-13T04:47:23.785Z,3.18
2023-11-13T04:49:51.760Z,3.21
2023-11-13T04:52:18.439Z,3.23
2023-11-13T04:54:45.017Z,3.25
2023-11-13T04:57:11.428Z,3.27
2023-11-13T04:59:39.367Z,3.29
2023-11-13T05:02:05.925Z,3.29
2023-11-13T05:04:32.579Z,3.29
2023-11-13T05:06:59.521Z,3.31
2023-11-13T05:09:26.004Z,3.31
2023-11-13T05:11:52.664Z,3.33
2023-11-13T05:14:19.206Z,3.34
2023-11-13T05:16:49.138Z,3.35
2023-11-13T05:19:16.473Z,3.34
2023-11-13T05:21:42.929Z,3.35
2023-11-13T05:24:10.159Z,3.33
2023-11-13T05:26:36.644Z,3.33
2023-11-13T05:29:03.337Z,3.33
2023-11-13T05:31:29.892Z,3.32
2023-11-13T05:33:57.993Z,3.31
2023-11-13T05:36:24.675Z,3.30
2023-11-13T05:38:51.284Z,3.30
2023-11-13T05:41:17.913Z,3.29
2023-11-13T05:43:44.851Z,3.29
2023-11-13T05:46:11.554Z,3.29
2023-11-13T05:48:38.228Z,3.30
2023-11-13T05:51:06.508Z,3.31
2023-11-13T05:53:33.000Z,3.31
2023-11-13T05:55:59.739Z,3.32
2023-11-13T05:58:26.223Z,3.32
2023-11-13T06:00:52.891Z,3.32
2023-11-13T06:03:19.628Z,3.33
2023-11-13T06:05:46.261Z,3.33
2023-11-13T06:08:14.154Z,3.33
2023-11-13T06:10:40.611Z,3.35
2023-11-13T06:13:07.222Z,3.38
2023-11-13T06:15:33.796Z,3.40
2023-11-13T06:18:00.293Z,3.41
2023-11-13T06:20:26.879Z,3.42
2023-11-13T06:22:53.400Z,3.41
2023-11-13T06:25:21.246Z,3.41
2023-11-13T06:27:47.732Z,3.42
2023-11-13T06:30:14.773Z,3.41
2023-11-13T06:32:41.434Z,3.40
2023-11-13T06:35:08.708Z,3.40
2023-11-13T06:37:35.264Z,3.40
2023-11-13T06:40:01.782Z,3.40
2023-11-13T06:42:29.691Z,3.40
2023-11-13T06:44:56.262Z,3.41
2023-11-13T06:47:22.760Z,3.42
2023-11-13T06:49:49.238Z,3.41
2023-11-13T06:52:15.774Z,3.42
2023-11-13T06:54:42.382Z,3.43
2023-11-13T06:57:08.995Z,3.43
2023-11-13T06:59:36.840Z,3.44
2023-11-13T07:02:03.450Z,3.46
2023-11-13T07:04:29.939Z,3.47
2023-11-13T07:06:56.509Z,3.51
2023-11-13T07:09:23.155Z,3.50
2023-11-13T07:11:49.829Z,3.51
2023-11-13T07:14:16.875Z,3.53
2023-11-13T07:16:45.177Z,3.54
2023-11-13T07:19:14.788Z,3.53
2023-11-13T07:21:41.403Z,3.55
2023-11-13T07:24:08.901Z,3.56
2023-11-13T07:26:35.760Z,3.58
2023-11-13T07:29:02.404Z,3.60
2023-11-13T07:31:29.045Z,3.62
2023-11-13T07:33:57.141Z,3.61
2023-11-13T07:36:24.309Z,3.64
2023-11-13T07:38:51.095Z,3.69
2023-11-13T07:41:18.632Z,3.69
2023-11-13T07:43:46.403Z,3.68
2023-11-13T07:46:13.032Z,3.71
2023-11-13T07:48:40.270Z,3.72
2023-11-13T07:51:08.825Z,3.74
2023-11-13T07:53:35.699Z,3.75
2023-11-13T07:56:02.279Z,3.77
2023-11-13T07:58:28.884Z,3.79
2023-11-13T08:00:55.623Z,3.81
2023-11-13T08:03:22.910Z,3.85
2023-11-13T08:05:49.913Z,3.89
2023-11-13T08:08:18.136Z,3.92
2023-11-13T08:10:44.684Z,3.94
2023-11-13T08:13:11.338Z,3.93
2023-11-13T08:15:37.814Z,3.95
2023-11-13T08:18:04.548Z,3.95
2023-11-13T08:20:31.178Z,3.96
2023-11-13T08:22:57.744Z,4.02
2023-11-13T08:25:25.968Z,4.05
2023-11-13T08:27:53.158Z,4.05
2023-11-13T08:30:20.868Z,4.09
2023-11-13T08:32:47.598Z,4.13
2023-11-13T08:35:14.267Z,4.16
2023-11-13T08:37:43.393Z,4.20
2023-11-13T08:40:10.399Z,4.26
2023-11-13T08:42:38.833Z,4.30
2023-11-13T08:45:06.280Z,4.36
2023-11-13T08:47:32.982Z,4.38
2023-11-13T08:49:59.533Z,4.42
2023-11-13T08:52:26.023Z,4.49
2023-11-13T08:54:52.506Z,4.57
2023-11-13T08:57:19.040Z,4.65
2023-11-13T08:59:47.130Z,4.75
2023-11-13T09:02:13.855Z,4.76
2023-11-13T09:04:40.566Z,4.79
2023-11-13T09:07:07.084Z,4.83
2023-11-13T09:09:33.545Z,4.89
2023-11-13T09:11:59.989Z,4.94
2023-11-13T09:14:26.428Z,4.98
2023-11-13T09:16:54.558Z,5.05
2023-11-13T09:19:21.154Z,5.08
2023-11-13T09:21:47.624Z,5.14
2023-11-13T09:24:14.151Z,5.22
2023-11-13T09:26:40.852Z,5.29
2023-11-13T09:29:10.379Z,5.37
2023-11-13T09:31:38.413Z,5.44
2023-11-13T09:34:06.590Z,5.48
2023-11-13T09:36:33.126Z,5.51
2023-11-13T09:38:59.885Z,5.53
2023-11-13T09:41:29.242Z,5.57
2023-11-13T09:43:55.952Z,5.57
2023-11-13T09:46:24.332Z,5.58
2023-11-13T09:48:55.232Z,5.59
2023-11-13T09:51:29.947Z,5.62
2023-11-13T09:53:57.801Z,5.62
2023-11-13T09:56:25.035Z,5.65
2023-11-13T09:58:52.096Z,5.68
2023-11-13T10:01:19.039Z,5.68
2023-11-13T10:03:45.576Z,5.73
2023-11-13T10:06:12.213Z,5.74
2023-11-13T10:08:43.806Z,5.78
2023-11-13T10:11:11.897Z,5.81
2023-11-13T10:13:38.662Z,5.83
2023-11-13T10:16:18.672Z,5.90
2023-11-13T10:18:45.322Z,5.93
2023-11-13T10:21:20.681Z,5.94
2023-11-13T10:23:51.275Z,5.94
2023-11-13T10:26:26.425Z,5.96
2023-11-13T10:28:54.107Z,5.97
2023-11-13T10:31:20.654Z,5.97
2023-11-13T10:33:56.793Z,6.00
2023-11-13T10:36:23.410Z,6.03
2023-11-13T10:38:51.378Z,6.06
2023-11-13T10:41:21.906Z,6.06
2023-11-13T10:43:48.520Z,6.09
2023-11-13T10:46:27.929Z,6.09
2023-11-13T10:48:55.088Z,6.10
2023-11-13T10:51:22.122Z,6.10
2023-11-13T10:53:48.979Z,6.10
2023-11-13T10:56:16.823Z,6.11
2023-11-13T10:58:43.525Z,6.14
2023-11-13T11:01:10.382Z,6.15
2023-11-13T11:03:39.569Z,6.19
2023-11-13T11:06:11.205Z,6.22
2023-11-13T11:08:38.368Z,6.22
2023-11-13T11:11:06.190Z,6.25
2023-11-13T11:13:35.786Z,6.33
2023-11-13T11:16:26.991Z,6.42
2023-11-13T11:19:02.009Z,6.49
2023-11-13T11:21:44.640Z,6.54
2023-11-13T11:24:20.402Z,6.57
2023-11-13T11:26:51.130Z,6.61
2023-11-13T11:29:32.555Z,6.64
2023-11-13T11:31:59.383Z,6.67
2023-11-13T11:34:28.463Z,6.75
2023-11-13T11:37:00.286Z,6.77
2023-11-13T11:39:27.079Z,6.79
2023-11-13T11:41:55.320Z,6.80
2023-11-13T11:44:24.407Z,6.79
2023-11-13T11:47:00.222Z,6.81
2023-11-13T11:49:31.984Z,6.86
2023-11-13T11:52:01.469Z,6.88
2023-11-13T11:54:28.083Z,6.88
2023-11-13T11:57:01.054Z,6.89
2023-11-13T11:59:28.227Z,6.88
2023-11-13T12:01:56.996Z,6.92
2023-11-13T12:04:23.942Z,6.97
2023-11-13T12:06:52.357Z,6.97
2023-11-13T12:09:19.134Z,6.94
2023-11-13T12:11:46.477Z,6.89
2023-11-13T12:14:14.243Z,6.91
2023-11-13T12:16:41.023Z,6.91
2023-11-13T12:19:09.170Z,6.95
2023-11-13T12:21:35.714Z,7.09
2023-11-13T12:24:02.237Z,7.24
2023-11-13T12:26:28.818Z,7.28
2023-11-13T12:28:55.401Z,7.28
2023-11-13T12:31:22.467Z,7.27
2023-11-13T12:33:49.160Z,7.25
2023-11-13T12:36:17.467Z,7.22
2023-11-13T12:38:44.110Z,7.27
2023-11-13T12:41:10.930Z,7.24
2023-11-13T12:43:37.709Z,7.18
2023-11-13T12:46:04.989Z,7.22
2023-11-13T12:48:31.577Z,7.19
2023-11-13T12:50:58.609Z,7.12
2023-11-13T12:53:28.359Z,7.12
2023-11-13T12:55:56.220Z,7.11
2023-11-13T12:58:23.882Z,7.09
2023-11-13T13:00:50.638Z,7.12
2023-11-13T13:03:17.132Z,7.08
2023-11-13T13:05:43.833Z,7.08
2023-11-13T13:08:10.358Z,7.09
2023-11-13T13:10:38.555Z,7.08
2023-11-13T13:13:05.105Z,7.06
2023-11-13T13:15:31.600Z,7.05
2023-11-13T13:17:58.099Z,7.09
2023-11-13T13:20:25.121Z,7.10
2023-11-13T13:22:53.541Z,7.11
2023-11-13T13:25:21.547Z,7.12
2023-11-13T13:27:49.371Z,7.14
2023-11-13T13:30:16.263Z,7.16
2023-11-13T13:32:42.725Z,7.17
2023-11-13T13:35:10.032Z,7.19
2023-11-13T13:37:36.503Z,7.37
2023-11-13T13:40:03.908Z,7.53
2023-11-13T13:42:30.370Z,7.62
2023-11-13T13:44:58.543Z,7.69
2023-11-13T13:47:25.292Z,7.79
2023-11-13T13:49:51.730Z,7.80
2023-11-13T13:52:18.194Z,7.85
2023-11-13T13:54:44.808Z,7.91
2023-11-13T13:57:13.150Z,7.93
2023-11-13T13:59:41.006Z,7.92
2023-11-13T14:02:09.237Z,7.89
2023-11-13T14:04:35.769Z,7.92
2023-11-13T14:07:02.268Z,8.03
2023-11-13T14:09:28.705Z,8.11
2023-11-13T14:11:56.400Z,8.18
2023-11-13T14:14:24.119Z,8.20
2023-11-13T14:16:50.705Z,8.34
2023-11-13T14:19:18.705Z,8.37
2023-11-13T14:21:45.178Z,8.48
2023-11-13T14:24:11.675Z,8.57
2023-11-13T14:26:38.159Z,8.73
2023-11-13T14:29:04.750Z,8.84
2023-11-13T14:31:31.204Z,8.88
2023-11-13T14:33:57.743Z,9.04
2023-11-13T14:36:25.550Z,9.07
2023-11-13T14:38:52.198Z,9.09
2023-11-13T14:41:18.791Z,9.12
2023-11-13T14:43:45.310Z,9.18
2023-11-13T14:46:12.047Z,9.20
2023-11-13T14:48:38.733Z,9.21
2023-11-13T14:51:05.702Z,9.25
2023-11-13T14:53:36.300Z,9.40
2023-11-13T14:56:04.058Z,9.41
2023-11-13T14:58:30.603Z,9.45
2023-11-13T15:00:57.059Z,9.51
2023-11-13T15:03:23.693Z,9.50
2023-11-13T15:05:50.320Z,9.58
2023-11-13T15:08:17.170Z,9.60
2023-11-13T15:10:45.200Z,9.59
2023-11-13T15:13:11.701Z,9.60
2023-11-13T15:15:38.568Z,9.55
2023-11-13T15:18:05.122Z,9.58
2023-11-13T15:20:31.614Z,9.60
2023-11-13T15:23:14.270Z,9.59
2023-11-13T15:25:46.233Z,9.62
2023-11-13T15:28:12.922Z,9.60
2023-11-13T15:30:39.676Z,9.65
2023-11-13T15:33:06.199Z,9.67
2023-11-13T15:35:32.649Z,9.78
2023-11-13T15:37:59.210Z,9.77
2023-11-13T15:40:25.811Z,9.87
2023-11-13T15:42:53.814Z,10.06
2023-11-13T15:45:20.352Z,10.17
2023-11-13T15:47:46.926Z,10.21
2023-11-13T15:50:13.625Z,10.34
2023-11-13T15:52:40.098Z,10.32
2023-11-13T15:55:07.117Z,10.40
2023-11-13T15:57:33.624Z,10.48
2023-11-13T16:00:01.497Z,10.47
2023-11-13T16:02:28.097Z,10.48
2023-11-13T16:04:54.842Z,10.56
2023-11-13T16:07:21.431Z,10.66
2023-11-13T16:09:47.939Z,10.63
2023-11-13T16:12:14.370Z,10.66
2023-11-13T16:14:40.814Z,10.73
2023-11-13T16:17:08.792Z,10.76
2023-11-13T16:19:35.517Z,10.84
2023-11-13T16:22:01.961Z,10.84
2023-11-13T16:24:28.418Z,10.87
2023-11-13T16:26:54.873Z,11.02
2023-11-13T16:29:21.938Z,11.04
2023-11-13T16:31:48.956Z,11.09
2023-11-13T16:34:17.194Z,11.04
2023-11-13T16:36:43.663Z,11.10
2023-11-13T16:39:10.145Z,11.21
2023-11-13T16:41:36.610Z,11.26
2023-11-13T16:44:03.178Z,11.32
2023-11-13T16:46:29.688Z,11.32
2023-11-13T16:48:56.145Z,11.30
2023-11-13T16:51:24.069Z,11.25
2023-11-13T16:53:50.691Z,11.23
2023-11-13T16:56:19.057Z,11.28
2023-11-13T16:58:45.577Z,11.28
2023-11-13T17:01:12.112Z,11.23
2023-11-13T17:03:38.805Z,11.33
2023-11-13T17:06:05.942Z,11.36
2023-11-13T17:08:33.835Z,11.37
2023-11-13T17:11:00.348Z,11.32
2023-11-13T17:13:26.844Z,11.35
2023-11-13T17:15:53.316Z,11.38
2023-11-13T17:18:19.957Z,11.37
2023-11-13T17:20:46.612Z,11.38
2023-11-13T17:23:13.108Z,11.41
2023-11-13T17:25:40.897Z,11.44
2023-11-13T17:28:08.050Z,11.43
2023-11-13T17:30:34.494Z,11.38
2023-11-13T17:33:01.124Z,11.34
2023-11-13T17:35:27.788Z,11.24
2023-11-13T17:37:54.301Z,11.20
2023-11-13T17:40:20.969Z,11.14
2023-11-13T17:42:48.972Z,11.14
2023-11-13T17:45:15.760Z,11.11
2023-11-13T17:47:42.283Z,11.11
2023-11-13T17:50:09.241Z,11.07
2023-11-13T17:52:36.230Z,11.04
2023-11-13T17:55:02.788Z,11.10
2023-11-13T17:57:29.201Z,11.09
2023-11-13T17:59:57.161Z,11.12
2023-11-13T18:02:24.082Z,11.09
2023-11-13T18:04:50.775Z,11.06
2023-11-13T18:07:17.305Z,11.04
2023-11-13T18:09:43.758Z,11.00
2023-11-13T18:12:10.192Z,10.99
2023-11-13T18:14:36.972Z,10.98
2023-11-13T18:17:05.644Z,10.98
2023-11-13T18:19:32.332Z,10.99
2023-11-13T18:21:58.782Z,11.04
2023-11-13T18:24:25.489Z,11.05
2023-11-13T18:26:52.273Z,11.06
2023-11-13T18:29:18.723Z,11.08
2023-11-13T18:31:45.235Z,11.06
2023-11-13T18:34:13.145Z,11.08
2023-11-13T18:36:39.575Z,11.05
2023-11-13T18:39:06.203Z,11.04
2023-11-13T18:41:32.708Z,10.90
2023-11-13T18:43:59.402Z,10.86
2023-11-13T18:46:26.051Z,10.72
2023-11-13T18:48:52.852Z,10.52
2023-11-13T18:51:20.686Z,10.42
2023-11-13T18:53:47.282Z,10.27
2023-11-13T18:56:16.253Z,10.09
2023-11-13T18:58:42.940Z,9.91
2023-11-13T19:01:09.421Z,9.88
2023-11-13T19:03:36.066Z,9.82
2023-11-13T19:06:02.865Z,9.71
2023-11-13T19:08:30.639Z,9.72
2023-11-13T19:10:57.125Z,9.65
2023-11-13T19:13:23.792Z,9.68
2023-11-13T19:15:50.904Z,9.70
2023-11-13T19:18:17.623Z,9.54
2023-11-13T19:20:44.171Z,9.54
2023-11-13T19:23:10.712Z,9.46
2023-11-13T19:25:38.946Z,9.34
2023-11-13T19:28:05.569Z,9.26
2023-11-13T19:30:32.035Z,9.22
2023-11-13T19:33:03.394Z,9.29
2023-11-13T19:35:30.659Z,9.14
2023-11-13T19:37:57.245Z,9.08
2023-11-13T19:40:24.797Z,8.97
2023-11-13T19:42:52.867Z,8.90
2023-11-13T19:45:19.480Z,8.86
2023-11-13T19:47:46.028Z,8.76
2023-11-13T19:50:12.668Z,8.64
2023-11-13T19:52:46.838Z,8.48
2023-11-13T19:55:14.614Z,8.49
2023-11-13T19:57:41.404Z,8.58
2023-11-13T20:00:11.223Z,8.53
2023-11-13T20:02:40.473Z,8.54
2023-11-13T20:05:07.831Z,8.51
2023-11-13T20:07:34.427Z,8.44
2023-11-13T20:10:00.902Z,8.39
2023-11-13T20:12:28.448Z,8.30
2023-11-13T20:14:55.051Z,8.24
2023-11-13T20:17:23.076Z,8.26
2023-11-13T20:19:49.716Z,8.23
2023-11-13T20:22:16.165Z,8.36
2023-11-13T20:24:43.001Z,8.51
2023-11-13T20:27:09.445Z,8.51
2023-11-13T20:29:35.875Z,8.55
2023-11-13T20:32:02.612Z,8.53
2023-11-13T20:34:30.524Z,8.60
2023-11-13T20:36:57.121Z,8.59
2023-11-13T20:39:23.701Z,8.59
2023-11-13T20:41:50.157Z,8.59
2023-11-13T20:44:16.688Z,8.61
2023-11-13T20:46:43.729Z,8.56
2023-11-13T20:49:10.681Z,8.55
2023-11-13T20:51:38.676Z,8.67
2023-11-13T20:54:05.219Z,8.77
2023-11-13T20:56:31.842Z,8.75
2023-11-13T20:58:58.565Z,8.67
2023-11-13T21:01:25.258Z,8.56
2023-11-13T21:03:51.919Z,8.49
2023-11-13T21:06:18.455Z,8.54
2023-11-13T21:08:46.465Z,8.61
2023-11-13T21:11:12.959Z,8.69
2023-11-13T21:13:39.483Z,8.70
2023-11-13T21:16:07.693Z,8.62
2023-11-13T21:18:34.204Z,8.58
2023-11-13T21:21:00.730Z,8.63
2023-11-13T21:23:27.312Z,8.54
2023-11-13T21:25:55.169Z,8.54
2023-11-13T21:28:21.702Z,8.53
2023-11-13T21:30:48.294Z,8.48
2023-11-13T21:33:15.065Z,8.49
2023-11-13T21:35:41.575Z,8.44
2023-11-13T21:38:08.006Z,8.48
2023-11-13T21:40:34.606Z,8.43
2023-11-13T21:43:02.400Z,8.38
2023-11-13T21:45:29.089Z,8.35
2023-11-13T21:47:55.703Z,8.32
2023-11-13T21:50:22.281Z,8.32
2023-11-13T21:52:48.750Z,8.30
2023-11-13T21:55:15.302Z,8.30
2023-11-13T21:57:42.253Z,8.33
2023-11-13T22:00:10.945Z,8.28
2023-11-13T22:02:37.672Z,8.36
2023-11-13T22:05:05.251Z,8.39
2023-11-13T22:07:31.762Z,8.39
2023-11-13T22:09:58.318Z,8.42
2023-11-13T22:12:24.984Z,8.41
2023-11-13T22:14:51.479Z,8.39
2023-11-13T22:17:19.551Z,8.49
2023-11-13T22:19:46.177Z,8.47
2023-11-13T22:22:12.777Z,8.46
2023-11-13T22:24:39.358Z,8.42
2023-11-13T22:27:05.815Z,8.42
2023-11-13T22:29:32.421Z,8.39
2023-11-13T22:31:59.020Z,8.39
2023-11-13T22:34:27.107Z,8.43
2023-11-13T22:36:53.620Z,8.39
2023-11-13T22:39:20.337Z,8.38
2023-11-13T22:41:47.208Z,8.43
2023-11-13T22:44:13.781Z,8.43
2023-11-13T22:46:40.379Z,8.40
2023-11-13T22:49:07.121Z,8.38
2023-11-13T22:51:34.950Z,8.42
2023-11-13T22:54:01.443Z,8.38
2023-11-13T22:56:27.911Z,8.33
2023-11-13T22:58:54.373Z,8.32
2023-11-13T23:01:21.441Z,8.32
2023-11-13T23:03:48.163Z,8.37
2023-11-13T23:06:15.093Z,8.34
2023-11-13T23:08:43.773Z,8.37
2023-11-13T23:11:11.100Z,8.39
2023-11-13T23:13:37.961Z,8.41
2023-11-13T23:16:05.388Z,8.35
2023-11-13T23:18:32.011Z,8.35
2023-11-13T23:20:58.565Z,8.32
2023-11-13T23:23:25.100Z,8.33
2023-11-13T23:25:52.948Z,8.46
2023-11-13T23:28:19.499Z,8.46
2023-11-13T23:30:46.090Z,8.45
2023-11-13T23:33:12.964Z,8.47
2023-11-13T23:35:39.433Z,8.42
2023-11-13T23:38:05.979Z,8.47
2023-11-13T23:40:32.521Z,8.44
2023-11-13T23:43:00.504Z,8.45
2023-11-13T23:45:27.025Z,8.47
2023-11-13T23:47:53.981Z,8.44
2023-11-13T23:50:20.453Z,8.46
2023-11-13T23:52:47.446Z,8.54
2023-11-13T23:55:13.976Z,8.52
2023-11-13T23:57:40.495Z,8.51
