createdAt,value
2018-02-19T00:00:27.459Z,77.80
2018-02-19T00:10:28.962Z,78.60
2018-02-19T00:20:30.457Z,76.80
2018-02-19T00:30:32.189Z,77.10
2018-02-19T00:40:33.717Z,77.30
2018-02-19T00:50:35.281Z,72.30
2018-02-19T01:00:36.825Z,67.70
2018-02-19T01:10:38.360Z,67.50
2018-02-19T01:20:39.913Z,67.40
2018-02-19T01:30:41.446Z,67.40
2018-02-19T01:40:42.989Z,69.70
2018-02-19T01:50:44.538Z,71.00
2018-02-19T02:00:46.845Z,75.30
2018-02-19T02:10:49.142Z,76.50
2018-02-19T02:20:50.729Z,76.50
2018-02-19T02:30:52.255Z,75.90
2018-02-19T02:40:53.694Z,76.90
2018-02-19T02:50:55.338Z,75.10
2018-02-19T03:00:56.937Z,74.70
2018-02-19T03:10:58.454Z,76.10
2018-02-19T03:20:59.974Z,77.00
2018-02-19T03:31:02.243Z,78.00
2018-02-19T03:41:03.739Z,77.80
2018-02-19T03:51:06.001Z,79.30
2018-02-19T04:01:08.314Z,79.80
2018-02-19T04:11:10.618Z,79.70
2018-02-19T04:21:12.163Z,79.70
2018-02-19T04:31:13.782Z,81.30
2018-02-19T04:41:15.274Z,81.40
2018-02-19T04:51:16.797Z,82.50
2018-02-19T05:01:18.325Z,83.50
2018-02-19T05:11:20.709Z,83.40
2018-02-19T05:21:23.053Z,83.40
2018-02-19T05:31:24.563Z,83.20
2018-02-19T05:41:26.825Z,83.10
2018-02-19T05:51:28.412Z,83.10
2018-02-19T06:01:30.019Z,83.20
2018-02-19T06:11:31.716Z,83.50
2018-02-19T06:21:33.273Z,83.30
2018-02-19T06:31:34.840Z,83.30
2018-02-19T06:41:36.424Z,83.30
2018-02-19T06:51:38.013Z,83.80
2018-02-19T07:01:39.509Z,83.80
2018-02-19T07:11:41.061Z,82.80
2018-02-19T07:21:42.602Z,82.10
2018-02-19T07:31:44.169Z,80.10
2018-02-19T07:41:45.716Z,76.00
2018-02-19T07:51:47.251Z,76.90
2018-02-19T08:01:49.718Z,79.00
2018-02-19T08:11:51.299Z,78.00
2018-02-19T08:21:52.825Z,78.50
2018-02-19T08:31:54.337Z,72.20
2018-02-19T08:41:55.883Z,70.40
2018-02-19T08:51:57.538Z,67.30
2018-02-19T09:01:59.036Z,66.30
2018-02-19T09:12:00.609Z,67.30
2018-02-19T09:22:02.901Z,61.80
2018-02-19T09:32:04.458Z,61.80
2018-02-19T09:42:05.965Z,61.60
2018-02-19T09:52:07.538Z,62.00
2018-02-19T10:02:09.112Z,59.20
2018-02-19T10:12:10.619Z,59.10
2018-02-19T10:22:13.025Z,59.10
2018-02-19T10:32:14.558Z,59.00
2018-02-19T10:42:16.150Z,58.40
2018-02-19T10:52:18.446Z,60.00
2018-02-19T11:02:19.988Z,60.00
2018-02-19T11:12:21.494Z,56.60
2018-02-19T11:22:23.105Z,56.90
2018-02-19T11:32:24.652Z,55.50
2018-02-19T11:42:26.926Z,58.20
2018-02-19T11:52:28.512Z,58.20
2018-02-19T12:02:30.046Z,57.20
2018-02-19T12:12:31.594Z,56.50
2018-02-19T12:22:33.234Z,54.70
2018-02-19T12:32:34.754Z,53.70
2018-02-19T12:42:36.340Z,55.00
2018-02-19T12:52:37.921Z,53.10
2018-02-19T13:02:39.430Z,54.10
2018-02-19T13:12:40.970Z,52.90
2018-02-19T13:22:42.592Z,53.10
2018-02-19T13:32:44.245Z,52.20
2018-02-19T13:42:45.762Z,51.50
2018-02-19T13:52:47.292Z,49.60
2018-02-19T14:02:49.620Z,52.00
2018-02-19T14:12:52.565Z,52.00
2018-02-19T14:22:54.119Z,52.30
2018-02-19T14:32:55.781Z,53.10
2018-02-19T14:42:57.296Z,51.60
2018-02-19T14:52:58.985Z,52.20
2018-02-19T15:03:00.540Z,52.90
2018-02-19T15:13:02.870Z,53.20
2018-02-19T15:23:04.470Z,53.10
2018-02-19T15:33:06.117Z,52.40
2018-02-19T15:43:07.760Z,53.60
2018-02-19T15:53:10.096Z,56.30
2018-02-19T16:03:11.729Z,56.30
2018-02-19T16:13:20.273Z,56.60
2018-02-19T16:23:28.846Z,57.30
2018-02-19T16:33:30.347Z,58.50
2018-02-19T16:43:31.942Z,59.00
2018-02-19T16:53:33.506Z,58.90
2018-02-19T17:03:35.865Z,59.60
2018-02-19T17:13:37.478Z,59.60
2018-02-19T17:23:39.184Z,60.10
2018-02-19T17:33:40.814Z,60.30
2018-02-19T17:43:42.344Z,59.60
2018-02-19T17:53:43.959Z,59.90
2018-02-19T18:03:45.591Z,64.20
2018-02-19T18:13:47.465Z,62.80
2018-02-19T18:23:49.072Z,61.30
2018-02-19T18:33:50.547Z,62.90
2018-02-19T18:43:52.856Z,65.60
2018-02-19T18:53:55.396Z,69.90
2018-02-19T19:03:56.917Z,69.90
2018-02-19T19:13:58.532Z,66.90
2018-02-19T19:24:00.138Z,61.80
2018-02-19T19:34:01.666Z,64.30
2018-02-19T19:44:04.009Z,67.90
2018-02-19T19:54:05.761Z,67.80
2018-02-19T20:04:07.393Z,68.30
2018-02-19T20:14:09.551Z,67.80
2018-02-19T20:24:11.431Z,63.00
2018-02-19T20:34:13.015Z,63.70
2018-02-19T20:44:14.769Z,64.10
2018-02-19T20:54:16.484Z,65.60
2018-02-19T21:04:18.020Z,66.80
2018-02-19T21:14:19.604Z,68.00
2018-02-19T21:24:21.273Z,69.80
2018-02-19T21:34:23.624Z,71.00
2018-02-19T21:44:25.089Z,70.80
2018-02-19T21:54:26.856Z,71.90
2018-02-19T22:04:29.102Z,74.60
2018-02-19T22:14:30.691Z,74.60
2018-02-19T22:24:32.309Z,75.30
2018-02-19T22:34:33.989Z,75.10
2018-02-19T22:44:35.525Z,75.10
2018-02-19T22:54:37.281Z,74.10
2018-02-19T23:04:39.752Z,75.30
2018-02-19T23:14:41.333Z,75.30
2018-02-19T23:24:42.894Z,74.80
2018-02-19T23:34:44.411Z,74.30
2018-02-19T23:44:46.683Z,73.60
2018-02-19T23:54:48.262Z,73.60
