createdAt,value
2022-12-14T00:01:26.269Z,9.00
2022-12-14T00:03:59.577Z,8.38
2022-12-14T00:06:34.869Z,8.23
2022-12-14T00:09:08.322Z,9.45
2022-12-14T00:11:41.977Z,9.73
2022-12-14T00:14:15.394Z,8.43
2022-12-14T00:16:48.954Z,8.52
2022-12-14T00:19:22.362Z,9.13
2022-12-14T00:21:56.970Z,11.57
2022-12-14T00:24:30.904Z,10.55
2022-12-14T00:27:04.140Z,9.05
2022-12-14T00:29:37.720Z,8.57
2022-12-14T00:32:10.957Z,8.40
2022-12-14T00:34:44.224Z,8.98
2022-12-14T00:37:18.838Z,8.23
2022-12-14T00:39:52.407Z,8.55
2022-12-14T00:42:25.986Z,8.18
2022-12-14T00:44:59.532Z,7.57
2022-12-14T00:47:37.482Z,8.15
2022-12-14T00:50:13.707Z,8.93
2022-12-14T00:52:48.514Z,9.52
2022-12-14T00:55:21.767Z,8.45
2022-12-14T00:57:55.003Z,9.30
2022-12-14T01:00:28.455Z,7.40
2022-12-14T01:03:02.031Z,8.07
2022-12-14T01:05:35.580Z,8.38
2022-12-14T01:08:10.449Z,7.78
2022-12-14T01:10:43.939Z,8.70
2022-12-14T01:13:17.556Z,7.18
2022-12-14T01:15:50.929Z,7.78
2022-12-14T01:18:24.419Z,7.38
2022-12-14T01:20:58.159Z,8.48
2022-12-14T01:23:32.780Z,9.45
2022-12-14T01:26:06.531Z,6.55
2022-12-14T01:28:40.412Z,7.20
2022-12-14T01:31:16.177Z,8.32
2022-12-14T01:33:49.952Z,8.35
2022-12-14T01:36:25.649Z,7.88
2022-12-14T01:39:02.902Z,8.15
2022-12-14T01:41:38.809Z,7.97
2022-12-14T01:44:48.558Z,9.30
2022-12-14T01:47:27.631Z,8.60
2022-12-14T01:50:06.948Z,7.70
2022-12-14T01:52:42.792Z,8.52
2022-12-14T01:55:22.816Z,8.63
2022-12-14T01:58:02.457Z,7.35
2022-12-14T02:00:36.135Z,7.10
2022-12-14T02:03:13.846Z,7.53
2022-12-14T02:05:51.837Z,7.05
2022-12-14T02:08:26.733Z,8.15
2022-12-14T02:11:02.993Z,7.82
2022-12-14T02:13:39.882Z,7.70
2022-12-14T02:16:13.212Z,9.50
2022-12-14T02:18:46.515Z,8.93
2022-12-14T02:21:25.290Z,8.35
2022-12-14T02:24:45.179Z,8.23
2022-12-14T02:27:42.436Z,7.32
2022-12-14T02:30:19.899Z,7.50
2022-12-14T02:33:23.645Z,7.68
2022-12-14T02:36:01.767Z,7.70
2022-12-14T02:38:48.319Z,8.13
2022-12-14T02:41:38.255Z,10.82
2022-12-14T02:44:20.066Z,7.93
2022-12-14T02:47:03.063Z,8.15
2022-12-14T02:49:52.252Z,6.80
2022-12-14T02:52:36.404Z,7.28
2022-12-14T02:55:14.287Z,8.20
2022-12-14T02:57:53.899Z,9.00
2022-12-14T03:00:29.435Z,8.25
2022-12-14T03:03:06.178Z,8.55
2022-12-14T03:05:39.816Z,7.30
2022-12-14T03:08:15.474Z,7.65
2022-12-14T03:10:51.754Z,7.30
2022-12-14T03:13:30.250Z,8.55
2022-12-14T03:16:09.129Z,7.03
2022-12-14T03:18:51.789Z,8.57
2022-12-14T03:21:29.691Z,7.82
2022-12-14T03:24:08.828Z,9.82
2022-12-14T03:26:48.128Z,8.32
2022-12-14T03:29:26.071Z,8.15
2022-12-14T03:32:02.812Z,8.32
2022-12-14T03:34:41.714Z,8.73
2022-12-14T03:37:19.872Z,8.70
2022-12-14T03:39:53.269Z,8.98
2022-12-14T03:42:34.291Z,8.43
2022-12-14T03:45:17.205Z,7.75
2022-12-14T03:48:00.646Z,8.18
2022-12-14T03:50:42.183Z,7.50
2022-12-14T03:53:21.621Z,7.85
2022-12-14T03:56:03.642Z,7.80
2022-12-14T03:58:44.106Z,9.07
2022-12-14T04:01:29.969Z,7.82
2022-12-14T04:04:08.597Z,9.13
2022-12-14T04:06:48.078Z,7.78
2022-12-14T04:09:30.391Z,7.05
2022-12-14T04:12:28.492Z,9.18
2022-12-14T04:15:20.745Z,9.15
2022-12-14T04:20:50.541Z,7.80
2022-12-14T04:23:45.113Z,8.50
2022-12-14T04:26:23.973Z,8.57
2022-12-14T04:29:18.912Z,10.80
2022-12-14T04:31:57.592Z,9.32
2022-12-14T04:34:34.350Z,8.57
2022-12-14T04:37:12.914Z,7.15
2022-12-14T04:39:53.136Z,9.88
2022-12-14T04:42:31.862Z,8.60
2022-12-14T04:45:09.865Z,9.48
2022-12-14T04:47:50.213Z,8.80
2022-12-14T04:50:30.429Z,9.73
2022-12-14T04:53:08.997Z,10.30
2022-12-14T04:55:50.168Z,10.63
2022-12-14T04:58:27.359Z,9.43
2022-12-14T05:01:16.957Z,8.98
2022-12-14T05:03:55.491Z,10.98
2022-12-14T05:06:38.959Z,11.95
2022-12-14T05:09:18.149Z,12.00
2022-12-14T05:12:01.221Z,11.07
2022-12-14T05:14:38.764Z,11.70
2022-12-14T05:17:12.534Z,10.57
2022-12-14T05:19:48.548Z,9.68
2022-12-14T05:22:22.377Z,9.88
2022-12-14T05:24:55.630Z,11.75
2022-12-14T05:27:31.027Z,11.38
2022-12-14T05:30:04.882Z,11.48
2022-12-14T05:32:38.345Z,12.18
2022-12-14T05:35:14.037Z,11.20
2022-12-14T05:37:49.372Z,12.82
2022-12-14T05:40:22.974Z,10.73
2022-12-14T05:43:07.016Z,9.65
2022-12-14T05:45:40.610Z,10.55
2022-12-14T05:48:13.919Z,11.13
2022-12-14T05:50:47.441Z,11.43
2022-12-14T05:53:21.004Z,12.30
2022-12-14T05:55:54.412Z,10.82
2022-12-14T05:58:29.076Z,7.95
2022-12-14T06:01:03.362Z,11.40
2022-12-14T06:03:36.785Z,11.45
2022-12-14T06:06:11.985Z,14.15
2022-12-14T06:08:46.596Z,13.80
2022-12-14T06:11:22.394Z,12.05
2022-12-14T06:13:57.022Z,11.18
2022-12-14T06:16:48.286Z,11.60
2022-12-14T06:19:21.812Z,12.70
2022-12-14T06:21:55.363Z,13.30
2022-12-14T06:24:28.633Z,11.77
2022-12-14T06:27:02.049Z,14.10
2022-12-14T06:29:36.703Z,14.98
2022-12-14T06:32:09.988Z,12.80
2022-12-14T06:34:43.230Z,15.18
2022-12-14T06:37:16.547Z,15.32
2022-12-14T06:39:54.289Z,11.48
2022-12-14T06:42:28.309Z,12.55
2022-12-14T06:45:02.993Z,11.77
2022-12-14T06:47:36.396Z,14.55
2022-12-14T06:50:10.436Z,8.48
2022-12-14T06:52:43.901Z,9.52
2022-12-14T06:55:17.426Z,10.15
2022-12-14T06:57:52.656Z,9.50
2022-12-14T07:00:27.375Z,10.98
2022-12-14T07:03:00.721Z,19.60
2022-12-14T07:05:34.066Z,23.95
2022-12-14T07:08:07.641Z,25.23
2022-12-14T07:10:40.918Z,20.48
2022-12-14T07:13:14.187Z,20.42
2022-12-14T07:15:54.487Z,23.92
2022-12-14T07:18:28.513Z,24.55
2022-12-14T07:21:04.202Z,21.40
2022-12-14T07:23:38.870Z,21.85
2022-12-14T07:26:15.321Z,42.20
2022-12-14T07:28:49.400Z,43.13
2022-12-14T07:31:26.245Z,35.13
2022-12-14T07:34:00.827Z,23.80
2022-12-14T07:36:34.440Z,26.70
2022-12-14T07:39:07.950Z,24.67
2022-12-14T07:41:41.425Z,23.45
2022-12-14T07:44:15.399Z,23.48
2022-12-14T07:46:50.240Z,24.83
2022-12-14T07:49:23.566Z,38.45
2022-12-14T07:51:57.152Z,52.45
2022-12-14T07:54:30.858Z,53.70
2022-12-14T07:57:04.110Z,42.35
2022-12-14T07:59:37.441Z,82.68
2022-12-14T08:02:13.691Z,23.13
2022-12-14T08:04:47.572Z,8.85
2022-12-14T08:07:20.862Z,10.52
2022-12-14T08:09:54.100Z,11.63
2022-12-14T08:12:27.523Z,16.58
2022-12-14T08:15:01.025Z,18.92
2022-12-14T08:17:35.669Z,18.60
2022-12-14T08:20:10.937Z,25.85
2022-12-14T08:22:44.174Z,21.45
2022-12-14T08:25:17.725Z,15.48
2022-12-14T08:27:51.010Z,14.77
2022-12-14T08:30:24.924Z,11.35
2022-12-14T08:33:00.165Z,9.82
2022-12-14T08:35:33.853Z,9.02
2022-12-14T08:38:07.101Z,11.05
2022-12-14T08:40:40.896Z,8.50
2022-12-14T08:43:20.308Z,8.93
2022-12-14T08:45:56.744Z,10.38
2022-12-14T08:48:31.456Z,8.25
2022-12-14T08:51:05.802Z,8.32
2022-12-14T08:53:40.091Z,7.47
2022-12-14T08:56:17.109Z,8.80
2022-12-14T08:58:50.497Z,9.57
2022-12-14T09:01:32.294Z,8.50
2022-12-14T09:04:09.517Z,17.25
2022-12-14T09:06:42.770Z,21.95
2022-12-14T09:09:16.795Z,26.50
2022-12-14T09:11:50.221Z,26.73
2022-12-14T09:14:23.492Z,21.42
2022-12-14T09:16:56.907Z,18.83
2022-12-14T09:19:31.750Z,19.33
2022-12-14T09:22:05.466Z,17.90
2022-12-14T09:24:38.995Z,17.30
2022-12-14T09:27:12.438Z,17.80
2022-12-14T09:29:45.703Z,22.77
2022-12-14T09:32:19.342Z,20.20
2022-12-14T09:34:54.046Z,19.00
2022-12-14T09:37:27.549Z,20.10
2022-12-14T09:40:00.831Z,19.77
2022-12-14T09:42:53.561Z,20.55
2022-12-14T09:45:31.666Z,19.27
2022-12-14T09:48:11.606Z,18.27
2022-12-14T09:50:49.042Z,8.98
2022-12-14T09:53:23.310Z,8.48
2022-12-14T09:55:59.074Z,6.78
2022-12-14T09:58:35.142Z,6.85
2022-12-14T10:01:27.557Z,6.90
2022-12-14T10:04:08.219Z,5.95
2022-12-14T10:06:48.891Z,6.75
2022-12-14T10:09:30.598Z,6.88
2022-12-14T10:12:15.434Z,6.25
2022-12-14T10:15:03.358Z,6.85
2022-12-14T10:17:50.464Z,7.07
2022-12-14T10:20:30.992Z,9.00
2022-12-14T10:23:06.314Z,5.55
2022-12-14T10:25:40.951Z,6.35
2022-12-14T10:28:19.375Z,6.05
2022-12-14T10:30:58.857Z,6.85
2022-12-14T10:33:33.194Z,5.28
2022-12-14T10:36:18.234Z,5.70
2022-12-14T10:38:59.625Z,5.55
2022-12-14T10:41:39.598Z,5.27
2022-12-14T10:44:22.941Z,5.50
2022-12-14T10:47:03.898Z,6.63
2022-12-14T10:49:44.732Z,6.38
2022-12-14T10:52:21.770Z,7.10
2022-12-14T10:55:01.716Z,6.45
2022-12-14T10:57:34.996Z,5.63
2022-12-14T11:00:22.509Z,5.65
2022-12-14T11:02:59.015Z,5.20
2022-12-14T11:05:38.357Z,5.82
2022-12-14T11:08:31.918Z,5.38
2022-12-14T11:11:16.972Z,5.60
2022-12-14T11:13:54.099Z,5.18
2022-12-14T11:16:36.817Z,5.40
2022-12-14T11:19:18.011Z,6.30
2022-12-14T11:21:53.035Z,6.03
2022-12-14T11:24:28.757Z,5.53
2022-12-14T11:27:06.313Z,5.97
2022-12-14T11:29:41.319Z,6.47
2022-12-14T11:32:20.636Z,6.18
2022-12-14T11:34:59.383Z,6.30
2022-12-14T11:37:33.497Z,5.90
2022-12-14T11:40:08.720Z,5.95
2022-12-14T11:42:49.911Z,5.53
2022-12-14T11:45:32.390Z,5.65
2022-12-14T11:50:55.288Z,6.15
2022-12-14T11:53:28.540Z,4.88
2022-12-14T11:56:06.050Z,7.18
2022-12-14T11:58:49.084Z,6.03
2022-12-14T12:01:27.257Z,5.80
2022-12-14T12:04:02.358Z,5.90
2022-12-14T12:06:35.895Z,6.28
2022-12-14T12:09:24.545Z,6.45
2022-12-14T12:11:58.796Z,6.45
2022-12-14T12:14:39.271Z,6.35
2022-12-14T12:17:20.077Z,5.47
2022-12-14T12:19:53.596Z,5.97
2022-12-14T12:22:27.050Z,5.95
2022-12-14T12:28:05.513Z,7.15
2022-12-14T12:30:44.375Z,8.38
2022-12-14T12:33:25.570Z,9.32
2022-12-14T12:36:02.783Z,7.97
2022-12-14T12:38:50.386Z,9.27
2022-12-14T12:41:30.685Z,15.00
2022-12-14T12:44:19.024Z,14.27
2022-12-14T12:47:25.127Z,16.90
2022-12-14T12:50:02.111Z,23.05
2022-12-14T12:52:49.721Z,29.08
2022-12-14T12:55:24.998Z,19.75
2022-12-14T12:58:03.067Z,16.25
2022-12-14T13:00:39.217Z,13.60
2022-12-14T13:03:21.817Z,13.15
2022-12-14T13:05:57.717Z,12.43
2022-12-14T13:08:35.010Z,10.30
2022-12-14T13:11:31.322Z,13.13
2022-12-14T13:14:14.381Z,13.18
2022-12-14T13:16:48.661Z,10.57
2022-12-14T13:22:28.715Z,10.93
2022-12-14T13:25:09.531Z,10.95
2022-12-14T13:28:19.655Z,12.73
2022-12-14T13:31:11.999Z,11.88
2022-12-14T13:34:22.549Z,7.88
2022-12-14T13:37:32.112Z,7.18
2022-12-14T13:40:34.699Z,6.78
2022-12-14T13:43:28.036Z,8.98
2022-12-14T13:46:08.531Z,9.52
2022-12-14T13:48:44.271Z,7.40
2022-12-14T13:51:28.250Z,6.65
2022-12-14T13:54:06.859Z,7.13
2022-12-14T13:56:40.874Z,18.60
2022-12-14T13:59:28.009Z,7.35
2022-12-14T14:02:02.751Z,6.13
2022-12-14T14:04:36.755Z,6.70
2022-12-14T14:07:49.230Z,7.57
2022-12-14T14:10:35.061Z,12.68
2022-12-14T14:13:42.877Z,11.70
2022-12-14T14:16:28.502Z,12.13
2022-12-14T14:19:06.729Z,11.75
2022-12-14T14:22:06.101Z,15.75
2022-12-14T14:24:57.543Z,17.50
2022-12-14T14:27:37.817Z,18.25
2022-12-14T14:30:27.212Z,16.38
2022-12-14T14:33:35.902Z,19.45
2022-12-14T14:36:07.839Z,21.05
2022-12-14T14:38:42.957Z,19.10
2022-12-14T14:41:23.718Z,21.52
2022-12-14T14:44:02.047Z,19.60
2022-12-14T14:46:38.285Z,22.80
2022-12-14T14:49:23.682Z,27.92
2022-12-14T14:51:57.009Z,32.28
2022-12-14T14:55:11.048Z,27.25
2022-12-14T14:57:36.082Z,26.25
2022-12-14T15:00:13.727Z,25.42
2022-12-14T15:02:47.534Z,27.30
2022-12-14T15:05:42.408Z,24.95
2022-12-14T15:08:20.624Z,26.65
2022-12-14T15:10:55.975Z,26.08
2022-12-14T15:13:34.624Z,33.42
2022-12-14T15:16:25.810Z,30.60
2022-12-14T15:19:24.694Z,29.20
2022-12-14T15:22:00.539Z,32.35
2022-12-14T15:24:38.870Z,27.58
2022-12-14T15:27:19.747Z,23.17
2022-12-14T15:29:53.893Z,23.42
2022-12-14T15:32:28.726Z,16.70
2022-12-14T15:35:06.946Z,17.55
2022-12-14T15:37:45.962Z,21.08
2022-12-14T15:40:25.335Z,29.65
2022-12-14T15:43:00.841Z,31.73
2022-12-14T15:45:44.105Z,45.80
2022-12-14T15:48:24.704Z,47.42
2022-12-14T15:51:03.210Z,40.97
2022-12-14T15:53:41.932Z,43.00
2022-12-14T15:56:22.879Z,20.13
2022-12-14T15:58:59.236Z,15.95
2022-12-14T16:01:36.397Z,21.65
2022-12-14T16:04:16.537Z,30.52
2022-12-14T16:06:57.100Z,29.25
2022-12-14T16:09:34.996Z,25.80
2022-12-14T16:12:16.665Z,24.40
2022-12-14T16:14:54.384Z,26.77
2022-12-14T16:17:32.193Z,23.38
2022-12-14T16:20:19.399Z,17.65
2022-12-14T16:23:02.004Z,24.48
2022-12-14T16:25:36.984Z,26.83
2022-12-14T16:28:28.414Z,24.85
2022-12-14T16:31:04.379Z,21.45
2022-12-14T16:33:39.765Z,16.15
2022-12-14T16:36:25.505Z,41.28
2022-12-14T16:39:01.201Z,37.33
2022-12-14T16:41:36.991Z,42.63
2022-12-14T16:44:20.378Z,55.17
2022-12-14T16:47:26.688Z,39.30
2022-12-14T16:50:00.705Z,35.70
2022-12-14T16:52:36.933Z,23.65
2022-12-14T16:55:14.159Z,26.88
2022-12-14T16:57:55.073Z,24.17
2022-12-14T17:00:30.736Z,28.45
2022-12-14T17:03:06.859Z,35.53
2022-12-14T17:05:42.715Z,22.70
2022-12-14T17:08:18.531Z,24.15
2022-12-14T17:10:52.317Z,23.30
2022-12-14T17:13:25.894Z,20.88
2022-12-14T17:16:01.471Z,23.13
2022-12-14T17:18:38.634Z,27.08
2022-12-14T17:21:18.560Z,19.45
2022-12-14T17:23:54.067Z,11.40
2022-12-14T17:26:30.612Z,12.38
2022-12-14T17:29:04.024Z,16.20
2022-12-14T17:31:41.844Z,25.38
2022-12-14T17:34:18.202Z,28.80
2022-12-14T17:36:52.106Z,26.08
2022-12-14T17:39:28.759Z,22.25
2022-12-14T17:42:02.064Z,8.63
2022-12-14T17:44:35.391Z,5.57
2022-12-14T17:47:08.934Z,5.63
2022-12-14T17:49:43.107Z,6.68
2022-12-14T17:52:21.447Z,26.15
2022-12-14T17:54:56.329Z,18.02
2022-12-14T17:57:29.624Z,17.15
2022-12-14T18:00:20.793Z,12.80
2022-12-14T18:02:54.320Z,10.27
2022-12-14T18:05:27.921Z,10.32
2022-12-14T18:08:01.290Z,14.43
2022-12-14T18:10:36.850Z,29.08
2022-12-14T18:13:12.383Z,13.25
2022-12-14T18:15:50.007Z,9.75
2022-12-14T18:18:27.715Z,8.63
2022-12-14T18:21:03.410Z,11.15
2022-12-14T18:23:36.947Z,11.50
2022-12-14T18:26:12.918Z,6.93
2022-12-14T18:28:46.227Z,5.90
2022-12-14T18:31:25.488Z,4.63
2022-12-14T18:33:58.910Z,4.40
2022-12-14T18:36:32.434Z,4.18
2022-12-14T18:39:05.889Z,4.57
2022-12-14T18:41:40.876Z,2.75
2022-12-14T18:44:14.437Z,4.20
2022-12-14T18:46:49.415Z,3.75
2022-12-14T18:49:23.041Z,2.80
2022-12-14T18:51:56.438Z,3.83
2022-12-14T18:54:29.770Z,3.38
2022-12-14T18:57:05.086Z,3.33
2022-12-14T18:59:42.379Z,3.55
2022-12-14T19:02:16.405Z,4.88
2022-12-14T19:04:50.943Z,4.78
2022-12-14T19:07:24.780Z,3.05
2022-12-14T19:09:58.325Z,3.42
2022-12-14T19:12:33.106Z,3.60
2022-12-14T19:15:08.161Z,3.75
2022-12-14T19:17:41.507Z,3.83
2022-12-14T19:20:16.572Z,3.40
2022-12-14T19:22:50.381Z,3.55
2022-12-14T19:25:24.611Z,12.55
2022-12-14T19:28:26.102Z,5.82
2022-12-14T19:30:53.823Z,3.95
2022-12-14T19:33:27.693Z,3.90
2022-12-14T19:36:01.497Z,4.07
2022-12-14T19:38:35.921Z,3.70
2022-12-14T19:41:12.237Z,4.20
2022-12-14T19:43:47.154Z,3.70
2022-12-14T19:46:20.527Z,4.15
2022-12-14T19:48:53.946Z,3.70
2022-12-14T19:51:27.825Z,3.88
2022-12-14T19:54:03.018Z,3.22
2022-12-14T19:56:36.605Z,3.47
2022-12-14T19:59:11.460Z,4.07
2022-12-14T20:01:48.001Z,4.63
2022-12-14T20:04:24.193Z,4.10
2022-12-14T20:06:57.727Z,5.15
2022-12-14T20:09:31.094Z,3.25
2022-12-14T20:12:04.853Z,3.65
2022-12-14T20:14:40.227Z,3.65
2022-12-14T20:17:13.550Z,3.72
2022-12-14T20:19:46.907Z,3.78
2022-12-14T20:22:20.198Z,2.63
2022-12-14T20:24:53.497Z,3.80
2022-12-14T20:27:26.790Z,3.05
2022-12-14T20:30:01.430Z,3.85
2022-12-14T20:32:34.813Z,3.47
2022-12-14T20:35:10.914Z,3.83
2022-12-14T20:37:44.211Z,3.10
2022-12-14T20:40:17.626Z,2.53
2022-12-14T20:42:50.911Z,3.75
2022-12-14T20:45:26.046Z,3.88
2022-12-14T20:47:59.370Z,6.13
2022-12-14T20:50:32.787Z,18.85
2022-12-14T20:53:06.503Z,5.00
2022-12-14T20:55:39.770Z,4.75
2022-12-14T20:58:13.017Z,4.65
2022-12-14T21:00:47.805Z,10.18
2022-12-14T21:03:21.219Z,4.15
2022-12-14T21:05:54.563Z,4.57
2022-12-14T21:08:28.186Z,4.00
2022-12-14T21:11:23.993Z,6.78
2022-12-14T21:13:57.358Z,2.72
2022-12-14T21:16:32.052Z,3.53
2022-12-14T21:19:05.778Z,3.30
2022-12-14T21:21:39.577Z,2.95
2022-12-14T21:24:25.709Z,4.05
2022-12-14T21:27:08.841Z,4.15
2022-12-14T21:29:42.191Z,3.30
2022-12-14T21:32:18.273Z,3.30
2022-12-14T21:34:51.854Z,3.35
2022-12-14T21:37:25.308Z,5.00
2022-12-14T21:39:58.614Z,4.43
2022-12-14T21:42:31.018Z,3.40
2022-12-14T21:47:39.670Z,3.97
2022-12-14T21:50:13.155Z,3.95
2022-12-14T21:52:46.518Z,3.78
2022-12-14T21:55:19.902Z,3.53
2022-12-14T21:58:10.434Z,4.85
2022-12-14T22:00:43.846Z,3.88
2022-12-14T22:03:18.607Z,3.55
2022-12-14T22:05:51.915Z,4.00
2022-12-14T22:08:25.228Z,3.88
2022-12-14T22:11:03.225Z,4.00
2022-12-14T22:13:36.531Z,3.58
2022-12-14T22:16:10.150Z,4.30
2022-12-14T22:18:44.859Z,4.15
2022-12-14T22:21:18.163Z,4.30
2022-12-14T22:23:52.159Z,4.10
2022-12-14T22:26:25.846Z,3.67
2022-12-14T22:28:59.136Z,3.22
2022-12-14T22:31:32.760Z,3.67
2022-12-14T22:34:08.928Z,3.40
2022-12-14T22:36:42.243Z,3.15
2022-12-14T22:39:15.760Z,3.30
2022-12-14T22:41:50.596Z,3.58
2022-12-14T22:44:23.847Z,3.75
2022-12-14T22:46:57.798Z,3.13
2022-12-14T22:49:32.497Z,3.22
2022-12-14T22:52:05.894Z,4.30
2022-12-14T22:54:40.696Z,5.28
2022-12-14T22:57:18.287Z,3.20
2022-12-14T22:59:56.775Z,3.47
2022-12-14T23:02:31.210Z,4.15
2022-12-14T23:05:08.090Z,4.03
2022-12-14T23:07:41.688Z,3.08
2022-12-14T23:10:32.960Z,4.93
2022-12-14T23:13:23.777Z,3.78
2022-12-14T23:16:14.803Z,3.45
2022-12-14T23:19:05.671Z,3.63
2022-12-14T23:21:58.517Z,4.13
2022-12-14T23:24:50.472Z,3.97
2022-12-14T23:27:41.338Z,3.75
2022-12-14T23:30:32.110Z,4.03
2022-12-14T23:33:22.812Z,3.97
2022-12-14T23:36:13.788Z,3.75
2022-12-14T23:39:06.306Z,3.40
2022-12-14T23:41:57.024Z,4.07
2022-12-14T23:44:47.770Z,3.90
2022-12-14T23:47:38.884Z,4.32
2022-12-14T23:50:29.762Z,3.65
2022-12-14T23:53:23.867Z,3.08
2022-12-14T23:56:16.427Z,4.18
2022-12-14T23:59:10.395Z,3.78
