createdAt,value
2023-05-05T00:02:44.875Z,14.60
2023-05-05T00:05:55.341Z,14.52
2023-05-05T00:08:58.562Z,14.44
2023-05-05T00:12:01.484Z,14.40
2023-05-05T00:15:04.381Z,14.42
2023-05-05T00:18:07.641Z,14.37
2023-05-05T00:21:10.582Z,14.35
2023-05-05T00:24:13.447Z,14.32
2023-05-05T00:27:15.910Z,14.25
2023-05-05T00:30:18.478Z,14.18
2023-05-05T00:33:21.234Z,14.15
2023-05-05T00:36:23.803Z,14.17
2023-05-05T00:39:26.637Z,14.18
2023-05-05T00:42:39.710Z,14.14
2023-05-05T00:45:44.669Z,14.12
2023-05-05T00:48:47.222Z,14.11
2023-05-05T00:51:49.890Z,14.14
2023-05-05T00:54:52.528Z,14.14
2023-05-05T00:57:56.755Z,14.12
2023-05-05T01:00:59.461Z,14.05
2023-05-05T01:04:02.197Z,14.05
2023-05-05T01:07:36.225Z,14.03
2023-05-05T01:10:45.401Z,14.02
2023-05-05T01:13:57.184Z,13.95
2023-05-05T01:17:08.811Z,13.89
2023-05-05T01:20:27.697Z,13.94
2023-05-05T01:23:50.441Z,13.93
2023-05-05T01:27:17.194Z,13.90
2023-05-05T01:30:38.062Z,13.88
2023-05-05T01:33:47.905Z,13.84
2023-05-05T01:36:58.414Z,13.81
2023-05-05T01:40:06.149Z,13.81
2023-05-05T01:43:13.350Z,13.81
2023-05-05T01:46:17.956Z,13.77
2023-05-05T01:49:21.028Z,13.82
2023-05-05T01:52:27.077Z,13.83
2023-05-05T01:55:32.530Z,13.83
2023-05-05T01:58:37.325Z,13.78
2023-05-05T02:01:41.891Z,13.78
2023-05-05T02:04:45.807Z,13.71
2023-05-05T02:07:50.385Z,13.75
2023-05-05T02:10:54.272Z,13.66
2023-05-05T02:13:59.952Z,13.57
2023-05-05T02:17:04.368Z,13.54
2023-05-05T02:20:11.908Z,13.50
2023-05-05T02:23:14.588Z,13.42
2023-05-05T02:26:21.720Z,13.42
2023-05-05T02:29:31.728Z,13.43
2023-05-05T02:32:36.283Z,13.42
2023-05-05T02:35:40.147Z,13.53
2023-05-05T02:38:50.409Z,13.52
2023-05-05T02:41:55.433Z,13.52
2023-05-05T02:45:07.989Z,13.45
2023-05-05T02:48:13.210Z,13.39
2023-05-05T02:51:16.447Z,13.35
2023-05-05T02:54:19.573Z,13.28
2023-05-05T02:57:36.131Z,13.29
2023-05-05T03:00:43.015Z,13.27
2023-05-05T03:04:07.453Z,13.25
2023-05-05T03:07:21.977Z,13.20
2023-05-05T03:10:31.510Z,13.15
2023-05-05T03:13:40.627Z,13.17
2023-05-05T03:16:45.088Z,13.20
2023-05-05T03:19:48.558Z,13.22
2023-05-05T03:22:52.251Z,13.24
2023-05-05T03:25:54.887Z,13.19
2023-05-05T03:29:18.173Z,13.12
2023-05-05T03:32:23.687Z,13.09
2023-05-05T03:35:29.721Z,13.10
2023-05-05T03:38:32.919Z,13.09
2023-05-05T03:41:35.487Z,13.17
2023-05-05T03:44:39.356Z,13.15
2023-05-05T03:47:42.807Z,13.16
2023-05-05T03:50:45.874Z,13.12
2023-05-05T03:53:50.165Z,13.17
2023-05-05T03:56:53.039Z,13.20
2023-05-05T03:59:55.840Z,13.20
2023-05-05T04:02:58.493Z,13.25
2023-05-05T04:06:01.297Z,13.25
2023-05-05T04:09:06.211Z,13.27
2023-05-05T04:12:08.828Z,13.28
2023-05-05T04:15:11.796Z,13.32
2023-05-05T04:18:16.072Z,13.37
2023-05-05T04:21:19.017Z,13.46
2023-05-05T04:24:25.061Z,13.49
2023-05-05T04:27:30.416Z,13.54
2023-05-05T04:30:34.860Z,13.64
2023-05-05T04:33:37.849Z,13.62
2023-05-05T04:36:41.280Z,13.71
2023-05-05T04:39:44.533Z,13.71
2023-05-05T04:42:47.603Z,13.70
2023-05-05T04:45:54.241Z,13.77
2023-05-05T04:48:59.416Z,13.86
2023-05-05T04:52:02.404Z,13.86
2023-05-05T04:55:05.932Z,13.91
2023-05-05T04:58:09.219Z,14.02
2023-05-05T05:01:11.815Z,14.07
2023-05-05T05:04:18.591Z,14.09
2023-05-05T05:07:21.415Z,14.10
2023-05-05T05:10:24.203Z,14.12
2023-05-05T05:13:26.745Z,14.06
2023-05-05T05:16:29.347Z,14.08
2023-05-05T05:19:32.551Z,14.11
2023-05-05T05:22:38.325Z,14.20
2023-05-05T05:25:44.334Z,14.27
2023-05-05T05:28:48.932Z,14.33
2023-05-05T05:31:51.813Z,14.36
2023-05-05T05:34:54.370Z,14.45
2023-05-05T05:37:57.844Z,14.55
2023-05-05T05:41:05.498Z,14.63
2023-05-05T05:44:11.817Z,14.76
2023-05-05T05:47:14.582Z,14.81
2023-05-05T05:50:17.597Z,14.88
2023-05-05T05:53:20.729Z,14.95
2023-05-05T05:56:24.403Z,14.96
2023-05-05T05:59:27.465Z,15.02
2023-05-05T06:02:30.702Z,15.13
2023-05-05T06:05:33.709Z,15.24
2023-05-05T06:08:36.331Z,15.35
2023-05-05T06:11:38.869Z,15.35
2023-05-05T06:14:41.566Z,15.38
2023-05-05T06:17:44.372Z,15.39
2023-05-05T06:20:51.074Z,15.52
2023-05-05T06:23:55.656Z,15.64
2023-05-05T06:26:59.484Z,15.72
2023-05-05T06:30:02.074Z,15.85
2023-05-05T06:33:04.635Z,15.94
2023-05-05T06:36:07.340Z,15.98
2023-05-05T06:39:10.954Z,16.02
2023-05-05T06:42:13.740Z,16.10
2023-05-05T06:45:16.666Z,16.16
2023-05-05T06:48:19.193Z,16.19
2023-05-05T06:51:22.866Z,16.24
2023-05-05T06:54:25.822Z,16.38
2023-05-05T06:57:28.453Z,16.48
2023-05-05T07:00:31.038Z,16.48
2023-05-05T07:03:34.107Z,16.52
2023-05-05T07:06:36.726Z,16.64
2023-05-05T07:09:39.339Z,16.72
2023-05-05T07:12:42.398Z,16.79
2023-05-05T07:15:46.625Z,16.75
2023-05-05T07:18:49.280Z,16.84
2023-05-05T07:21:52.147Z,16.93
2023-05-05T07:24:54.913Z,17.07
2023-05-05T07:27:57.876Z,17.14
2023-05-05T07:31:00.555Z,17.25
