createdAt,value
2022-09-06T00:00:29.840Z,12.44
2022-09-06T00:03:02.394Z,12.41
2022-09-06T00:05:35.792Z,12.38
2022-09-06T00:08:08.324Z,12.34
2022-09-06T00:10:40.209Z,12.31
2022-09-06T00:13:13.439Z,12.27
2022-09-06T00:15:45.238Z,12.24
2022-09-06T00:18:17.245Z,12.21
2022-09-06T00:20:49.100Z,12.19
2022-09-06T00:23:21.004Z,12.17
2022-09-06T00:25:52.848Z,12.14
2022-09-06T00:28:24.756Z,12.10
2022-09-06T00:30:57.379Z,12.07
2022-09-06T00:33:29.268Z,12.05
2022-09-06T00:36:04.185Z,12.03
2022-09-06T00:38:36.081Z,12.00
2022-09-06T00:41:10.551Z,11.96
2022-09-06T00:43:43.904Z,11.93
2022-09-06T00:46:20.733Z,11.90
2022-09-06T00:48:53.638Z,11.87
2022-09-06T00:51:28.957Z,11.85
2022-09-06T00:54:03.818Z,11.81
2022-09-06T00:56:39.190Z,11.79
2022-09-06T00:59:11.113Z,11.77
2022-09-06T01:01:43.389Z,11.76
2022-09-06T01:04:16.067Z,11.75
2022-09-06T01:06:58.583Z,11.75
2022-09-06T01:09:44.794Z,11.73
2022-09-06T01:12:32.122Z,11.74
2022-09-06T01:15:15.216Z,11.75
2022-09-06T01:17:59.935Z,11.75
2022-09-06T01:21:03.988Z,11.77
2022-09-06T01:24:09.936Z,11.77
2022-09-06T01:27:14.013Z,11.78
2022-09-06T01:29:49.729Z,11.78
2022-09-06T01:32:27.929Z,11.79
2022-09-06T01:35:08.104Z,11.78
2022-09-06T01:37:40.377Z,11.77
2022-09-06T01:40:13.479Z,11.78
2022-09-06T01:42:48.842Z,11.78
2022-09-06T01:45:24.358Z,11.77
2022-09-06T01:48:06.928Z,11.76
2022-09-06T01:51:06.804Z,11.75
2022-09-06T01:54:02.945Z,11.74
2022-09-06T01:56:44.603Z,11.75
2022-09-06T01:59:36.504Z,11.73
2022-09-06T02:02:15.006Z,11.72
2022-09-06T02:04:50.805Z,11.70
2022-09-06T02:07:27.234Z,11.69
2022-09-06T02:10:07.757Z,11.67
2022-09-06T02:12:44.291Z,11.65
2022-09-06T02:15:20.024Z,11.63
2022-09-06T02:17:59.199Z,11.61
2022-09-06T02:20:34.735Z,11.60
2022-09-06T02:23:09.511Z,11.58
2022-09-06T02:25:45.228Z,11.57
2022-09-06T02:28:17.270Z,11.55
2022-09-06T02:30:54.656Z,11.54
2022-09-06T02:33:31.471Z,11.53
2022-09-06T02:36:09.879Z,11.52
2022-09-06T02:38:43.761Z,11.52
2022-09-06T02:41:21.183Z,11.52
2022-09-06T02:43:53.866Z,11.51
2022-09-06T02:46:25.907Z,11.50
2022-09-06T02:48:57.885Z,11.51
2022-09-06T02:51:29.780Z,11.50
2022-09-06T02:54:01.731Z,11.48
2022-09-06T02:56:34.566Z,11.47
2022-09-06T02:59:06.631Z,11.45
2022-09-06T03:01:38.671Z,11.44
2022-09-06T03:04:10.822Z,11.44
2022-09-06T03:06:42.925Z,11.44
2022-09-06T03:09:14.912Z,11.44
2022-09-06T03:11:46.781Z,11.44
2022-09-06T03:14:19.573Z,11.42
2022-09-06T03:16:51.701Z,11.41
2022-09-06T03:19:23.565Z,11.40
2022-09-06T03:21:55.430Z,11.38
2022-09-06T03:24:27.247Z,11.36
2022-09-06T03:26:59.060Z,11.35
2022-09-06T03:29:30.925Z,11.33
2022-09-06T03:32:03.001Z,11.31
2022-09-06T03:34:34.854Z,11.29
2022-09-06T03:37:07.899Z,11.27
2022-09-06T03:39:39.768Z,11.26
2022-09-06T03:42:12.424Z,11.25
2022-09-06T03:44:44.228Z,11.25
2022-09-06T03:47:19.460Z,11.23
2022-09-06T03:49:52.234Z,11.22
2022-09-06T03:52:24.196Z,11.23
2022-09-06T03:54:56.066Z,11.26
2022-09-06T03:57:27.962Z,11.27
2022-09-06T03:59:59.881Z,11.27
2022-09-06T04:02:31.855Z,11.28
2022-09-06T04:05:04.760Z,11.28
2022-09-06T04:07:38.115Z,11.28
2022-09-06T04:10:11.172Z,11.30
2022-09-06T04:12:43.400Z,11.32
2022-09-06T04:15:15.804Z,11.35
2022-09-06T04:17:48.532Z,11.40
2022-09-06T04:20:20.365Z,11.49
2022-09-06T04:22:52.302Z,11.69
2022-09-06T04:25:24.191Z,12.01
2022-09-06T04:27:56.073Z,12.15
2022-09-06T04:30:27.968Z,12.25
2022-09-06T04:32:59.851Z,12.58
2022-09-06T04:35:31.707Z,13.17
2022-09-06T04:38:04.791Z,13.79
2022-09-06T04:40:36.627Z,14.29
2022-09-06T04:43:08.471Z,14.59
2022-09-06T04:45:40.484Z,15.26
2022-09-06T04:48:12.714Z,15.73
2022-09-06T04:50:44.596Z,15.76
2022-09-06T04:53:16.440Z,15.86
2022-09-06T04:55:48.425Z,16.05
2022-09-06T04:58:20.370Z,16.39
2022-09-06T05:00:52.721Z,16.40
2022-09-06T05:03:24.818Z,16.22
2022-09-06T05:06:06.896Z,16.31
2022-09-06T05:08:41.553Z,17.08
2022-09-06T05:11:13.700Z,17.78
2022-09-06T05:13:46.496Z,18.43
2022-09-06T05:16:19.042Z,19.12
2022-09-06T05:18:50.972Z,19.85
2022-09-06T05:21:23.035Z,20.50
2022-09-06T05:23:58.529Z,21.17
2022-09-06T05:26:30.682Z,21.77
2022-09-06T05:29:02.580Z,22.36
2022-09-06T05:31:35.874Z,22.92
2022-09-06T05:34:08.885Z,23.53
2022-09-06T05:36:41.712Z,23.85
2022-09-06T05:39:13.924Z,24.16
2022-09-06T05:41:46.370Z,24.55
2022-09-06T05:44:18.412Z,24.93
2022-09-06T05:46:50.321Z,25.39
2022-09-06T05:49:22.251Z,25.79
2022-09-06T05:51:54.660Z,26.12
2022-09-06T05:54:26.977Z,26.53
2022-09-06T05:56:58.767Z,26.77
2022-09-06T05:59:31.069Z,27.12
2022-09-06T06:02:07.050Z,27.48
2022-09-06T06:04:39.507Z,27.93
2022-09-06T06:07:11.655Z,28.38
2022-09-06T06:09:43.680Z,28.85
2022-09-06T06:12:15.704Z,29.30
2022-09-06T06:14:47.513Z,29.59
2022-09-06T06:17:19.381Z,29.80
2022-09-06T06:19:51.316Z,29.92
2022-09-06T06:22:23.278Z,30.14
2022-09-06T06:24:55.180Z,30.54
2022-09-06T06:27:27.058Z,30.80
2022-09-06T06:29:59.028Z,31.04
2022-09-06T06:32:31.171Z,31.37
2022-09-06T06:35:03.044Z,31.60
2022-09-06T06:37:36.896Z,31.68
2022-09-06T06:40:10.511Z,31.83
2022-09-06T06:42:42.402Z,31.83
2022-09-06T06:45:14.623Z,31.96
2022-09-06T06:47:50.083Z,31.98
2022-09-06T06:50:21.907Z,32.18
2022-09-06T06:52:54.372Z,32.56
2022-09-06T06:55:26.344Z,32.70
2022-09-06T06:58:00.502Z,32.66
2022-09-06T07:00:32.452Z,32.71
2022-09-06T07:03:04.869Z,32.64
2022-09-06T07:08:29.256Z,32.67
2022-09-06T07:11:01.295Z,32.81
2022-09-06T07:13:34.260Z,32.92
2022-09-06T07:16:15.290Z,32.92
2022-09-06T07:18:47.862Z,32.87
2022-09-06T07:24:10.297Z,32.87
2022-09-06T07:26:42.973Z,33.13
2022-09-06T07:29:34.976Z,33.29
2022-09-06T07:34:42.050Z,33.04
2022-09-06T07:37:14.020Z,32.94
2022-09-06T07:39:45.969Z,33.15
2022-09-06T07:42:17.966Z,33.65
2022-09-06T07:44:49.796Z,34.10
2022-09-06T07:53:11.275Z,35.27
2022-09-06T07:55:47.795Z,35.26
2022-09-06T07:58:19.677Z,35.01
2022-09-06T08:00:51.541Z,34.68
2022-09-06T08:03:23.530Z,34.35
2022-09-06T08:06:11.013Z,34.07
2022-09-06T08:08:59.552Z,33.90
2022-09-06T08:11:34.269Z,33.88
2022-09-06T08:14:10.017Z,34.10
2022-09-06T08:16:42.480Z,34.41
2022-09-06T08:19:14.536Z,34.52
2022-09-06T08:21:46.499Z,34.51
2022-09-06T08:24:18.794Z,34.26
2022-09-06T08:26:50.672Z,34.22
2022-09-06T08:29:22.621Z,34.38
2022-09-06T08:31:55.359Z,34.56
2022-09-06T08:34:27.233Z,34.46
2022-09-06T08:36:59.123Z,34.01
2022-09-06T08:39:30.989Z,33.42
2022-09-06T08:42:06.393Z,33.08
2022-09-06T08:44:58.858Z,32.73
2022-09-06T08:47:31.424Z,32.59
2022-09-06T08:50:07.737Z,32.45
2022-09-06T08:53:15.778Z,32.29
2022-09-06T08:55:49.375Z,32.31
2022-09-06T08:58:36.660Z,32.39
2022-09-06T09:01:13.892Z,32.56
2022-09-06T09:03:46.909Z,32.77
2022-09-06T09:06:18.746Z,32.79
2022-09-06T09:08:59.199Z,32.87
2022-09-06T09:11:33.677Z,33.00
2022-09-06T09:14:09.869Z,33.07
2022-09-06T09:16:40.212Z,32.69
2022-09-06T09:19:12.230Z,32.17
2022-09-06T09:21:44.104Z,31.90
2022-09-06T09:24:16.834Z,31.61
2022-09-06T09:26:54.903Z,31.17
2022-09-06T09:29:29.440Z,31.02
2022-09-06T09:32:02.246Z,31.18
2022-09-06T09:34:36.452Z,30.89
2022-09-06T09:40:18.082Z,30.44
2022-09-06T09:42:50.149Z,30.44
2022-09-06T09:45:32.037Z,30.62
2022-09-06T09:48:20.441Z,30.94
2022-09-06T09:50:52.801Z,31.27
2022-09-06T09:53:27.270Z,31.43
2022-09-06T09:56:00.902Z,31.62
2022-09-06T09:58:36.680Z,31.85
2022-09-06T10:01:27.141Z,32.04
2022-09-06T10:07:13.390Z,32.21
2022-09-06T10:09:47.578Z,32.11
2022-09-06T10:12:32.593Z,32.12
2022-09-06T10:15:07.234Z,32.15
2022-09-06T10:17:49.623Z,32.34
2022-09-06T10:20:22.633Z,32.38
2022-09-06T10:23:02.430Z,32.41
2022-09-06T10:25:42.943Z,32.26
2022-09-06T10:28:31.433Z,32.02
2022-09-06T10:31:37.991Z,31.82
2022-09-06T10:34:27.105Z,31.89
2022-09-06T10:37:08.039Z,31.74
2022-09-06T10:39:50.321Z,31.75
2022-09-06T10:42:33.975Z,31.74
2022-09-06T10:45:33.123Z,31.70
2022-09-06T10:48:14.600Z,31.62
2022-09-06T10:50:52.830Z,31.42
2022-09-06T10:53:37.420Z,31.23
2022-09-06T10:56:12.595Z,31.02
2022-09-06T11:01:48.805Z,30.53
2022-09-06T11:04:29.288Z,30.35
2022-09-06T11:07:06.445Z,30.22
2022-09-06T11:09:42.733Z,30.12
2022-09-06T11:12:20.802Z,29.89
2022-09-06T11:14:53.028Z,29.71
2022-09-06T11:17:34.234Z,29.75
2022-09-06T11:20:14.563Z,29.70
2022-09-06T11:23:00.300Z,29.59
2022-09-06T11:26:07.981Z,29.50
2022-09-06T11:28:45.205Z,29.12
2022-09-06T11:34:26.230Z,28.46
2022-09-06T11:36:59.704Z,28.38
2022-09-06T11:43:13.902Z,28.01
2022-09-06T11:45:46.385Z,27.80
2022-09-06T11:48:38.222Z,27.60
2022-09-06T11:51:12.533Z,27.39
2022-09-06T11:54:05.362Z,27.30
2022-09-06T11:56:41.864Z,27.36
2022-09-06T11:59:31.271Z,27.34
2022-09-06T12:02:05.384Z,27.34
2022-09-06T12:05:22.868Z,27.13
2022-09-06T12:08:34.536Z,26.42
2022-09-06T12:11:37.930Z,25.63
2022-09-06T12:14:27.941Z,25.08
2022-09-06T12:17:31.581Z,24.92
2022-09-06T12:20:07.281Z,24.93
2022-09-06T12:22:55.839Z,24.91
2022-09-06T12:25:56.146Z,25.05
2022-09-06T12:28:45.248Z,25.13
2022-09-06T12:31:38.865Z,25.17
2022-09-06T12:34:15.473Z,25.09
2022-09-06T12:36:59.114Z,24.91
2022-09-06T12:39:32.667Z,24.74
2022-09-06T12:42:06.802Z,24.55
2022-09-06T12:44:43.050Z,24.57
2022-09-06T12:47:20.911Z,24.56
2022-09-06T12:50:09.227Z,24.63
2022-09-06T12:52:53.217Z,24.66
2022-09-06T12:55:29.007Z,24.71
2022-09-06T12:58:02.108Z,24.73
2022-09-06T13:00:38.239Z,24.79
2022-09-06T13:03:26.132Z,24.81
2022-09-06T13:06:01.184Z,24.90
2022-09-06T13:08:38.365Z,24.96
2022-09-06T13:11:14.929Z,24.94
2022-09-06T13:13:50.629Z,24.92
2022-09-06T13:16:28.238Z,24.88
2022-09-06T13:19:14.117Z,24.74
2022-09-06T13:21:47.243Z,24.49
2022-09-06T13:24:25.208Z,24.22
2022-09-06T13:26:57.941Z,23.95
2022-09-06T13:29:33.313Z,23.70
2022-09-06T13:32:09.703Z,23.44
2022-09-06T13:34:56.847Z,23.15
2022-09-06T13:37:31.578Z,22.94
2022-09-06T13:40:05.777Z,22.73
2022-09-06T13:42:38.996Z,22.45
2022-09-06T13:45:26.397Z,22.13
2022-09-06T13:48:13.224Z,21.90
2022-09-06T13:50:50.373Z,21.80
2022-09-06T13:53:23.393Z,21.77
2022-09-06T13:55:55.336Z,21.80
2022-09-06T13:58:27.827Z,21.88
2022-09-06T14:01:01.564Z,21.89
2022-09-06T14:03:34.379Z,21.76
2022-09-06T14:06:07.319Z,21.61
2022-09-06T14:09:03.303Z,21.53
2022-09-06T14:11:31.618Z,21.43
2022-09-06T14:14:03.833Z,21.34
2022-09-06T14:16:36.013Z,21.35
2022-09-06T14:19:09.289Z,21.46
2022-09-06T14:21:41.885Z,21.57
2022-09-06T14:24:13.823Z,21.66
2022-09-06T14:26:45.749Z,21.72
2022-09-06T14:29:17.672Z,21.78
2022-09-06T14:31:49.561Z,21.80
2022-09-06T14:34:22.001Z,21.83
2022-09-06T14:36:53.983Z,21.90
2022-09-06T14:39:25.982Z,21.92
2022-09-06T14:41:57.929Z,21.90
2022-09-06T14:44:29.865Z,21.74
2022-09-06T14:47:01.735Z,21.51
2022-09-06T14:49:33.759Z,21.29
2022-09-06T14:52:05.869Z,21.12
2022-09-06T14:54:37.937Z,21.04
2022-09-06T14:57:09.809Z,20.93
2022-09-06T14:59:42.178Z,20.82
2022-09-06T15:02:14.318Z,20.68
2022-09-06T15:04:46.689Z,20.52
2022-09-06T15:07:18.592Z,20.39
2022-09-06T15:09:51.025Z,20.29
2022-09-06T15:12:23.274Z,20.23
2022-09-06T15:14:55.640Z,20.17
2022-09-06T15:17:27.674Z,20.09
2022-09-06T15:19:59.897Z,20.01
2022-09-06T15:22:31.843Z,19.93
2022-09-06T15:25:05.261Z,19.88
2022-09-06T15:27:37.328Z,19.87
2022-09-06T15:30:12.615Z,19.81
2022-09-06T15:32:46.258Z,19.74
2022-09-06T15:35:18.360Z,19.65
2022-09-06T15:37:51.454Z,19.60
2022-09-06T15:40:26.754Z,19.57
2022-09-06T15:42:58.761Z,19.51
2022-09-06T15:45:30.846Z,19.41
2022-09-06T15:48:02.849Z,19.35
2022-09-06T15:50:51.200Z,19.30
2022-09-06T15:53:23.882Z,19.24
2022-09-06T15:56:02.768Z,19.18
2022-09-06T15:58:35.680Z,19.11
2022-09-06T16:01:13.175Z,19.03
2022-09-06T16:03:46.958Z,18.96
2022-09-06T16:08:59.737Z,18.81
2022-09-06T16:11:35.716Z,18.74
2022-09-06T16:14:09.304Z,18.67
2022-09-06T16:16:41.866Z,18.61
2022-09-06T16:19:14.701Z,18.56
2022-09-06T16:21:47.258Z,18.49
2022-09-06T16:24:21.459Z,18.45
2022-09-06T16:26:56.673Z,18.41
2022-09-06T16:29:29.040Z,18.36
2022-09-06T16:32:00.966Z,18.31
2022-09-06T16:34:33.191Z,18.27
2022-09-06T16:37:08.014Z,18.22
2022-09-06T16:39:40.121Z,18.17
2022-09-06T16:42:12.611Z,18.11
2022-09-06T16:44:44.902Z,18.05
2022-09-06T16:47:16.889Z,18.00
2022-09-06T16:49:48.948Z,17.95
2022-09-06T16:52:20.963Z,17.89
2022-09-06T16:54:53.049Z,17.84
2022-09-06T16:57:25.725Z,17.79
2022-09-06T16:59:57.650Z,17.76
2022-09-06T17:02:29.864Z,17.72
2022-09-06T17:05:01.923Z,17.70
2022-09-06T17:07:34.157Z,17.66
2022-09-06T17:10:07.842Z,17.62
2022-09-06T17:12:40.016Z,17.57
2022-09-06T17:15:13.658Z,17.51
2022-09-06T17:17:45.543Z,17.46
2022-09-06T17:20:20.595Z,17.41
2022-09-06T17:22:53.905Z,17.37
2022-09-06T17:25:25.990Z,17.32
2022-09-06T17:27:58.296Z,17.27
2022-09-06T17:30:31.203Z,17.22
2022-09-06T17:33:03.630Z,17.18
2022-09-06T17:35:35.603Z,17.13
2022-09-06T17:38:07.498Z,17.10
2022-09-06T17:40:39.954Z,17.04
2022-09-06T17:43:12.045Z,17.00
2022-09-06T17:45:44.556Z,16.97
2022-09-06T17:48:16.761Z,16.93
2022-09-06T17:50:48.855Z,16.88
2022-09-06T17:53:20.776Z,16.84
2022-09-06T17:55:52.791Z,16.80
2022-09-06T17:58:24.963Z,16.76
2022-09-06T18:03:30.982Z,16.67
2022-09-06T18:06:08.317Z,16.63
2022-09-06T18:08:41.876Z,16.59
2022-09-06T18:11:16.721Z,16.56
2022-09-06T18:13:54.959Z,16.53
2022-09-06T18:16:28.517Z,16.51
2022-09-06T18:19:02.924Z,16.48
2022-09-06T18:21:37.616Z,16.45
2022-09-06T18:24:10.634Z,16.41
2022-09-06T18:26:43.131Z,16.37
2022-09-06T18:29:18.550Z,16.34
2022-09-06T18:31:53.541Z,16.30
2022-09-06T18:34:25.979Z,16.25
2022-09-06T18:36:58.819Z,16.23
2022-09-06T18:39:30.791Z,16.20
2022-09-06T18:42:07.010Z,16.17
2022-09-06T18:44:40.650Z,16.14
2022-09-06T18:47:13.387Z,16.11
2022-09-06T18:49:45.299Z,16.08
2022-09-06T18:52:18.730Z,16.04
2022-09-06T18:54:50.770Z,16.00
2022-09-06T18:57:22.674Z,15.96
2022-09-06T18:59:54.657Z,15.91
2022-09-06T19:02:27.724Z,15.86
2022-09-06T19:04:59.742Z,15.82
2022-09-06T19:07:32.153Z,15.79
2022-09-06T19:10:04.572Z,15.75
2022-09-06T19:12:36.625Z,15.72
2022-09-06T19:15:10.794Z,15.67
2022-09-06T19:17:43.009Z,15.64
2022-09-06T19:20:14.948Z,15.61
2022-09-06T19:22:46.975Z,15.58
2022-09-06T19:25:19.527Z,15.55
2022-09-06T19:27:51.400Z,15.52
2022-09-06T19:30:23.206Z,15.49
2022-09-06T19:32:55.037Z,15.45
2022-09-06T19:35:27.068Z,15.42
2022-09-06T19:37:58.904Z,15.39
2022-09-06T19:40:31.694Z,15.35
2022-09-06T19:43:03.608Z,15.32
2022-09-06T19:45:40.782Z,15.28
2022-09-06T19:48:12.804Z,15.24
2022-09-06T19:50:44.721Z,15.20
2022-09-06T19:53:16.683Z,15.15
2022-09-06T19:55:48.829Z,15.10
2022-09-06T19:58:20.720Z,15.05
2022-09-06T20:00:52.885Z,15.00
2022-09-06T20:03:25.138Z,14.95
2022-09-06T20:06:00.592Z,14.90
2022-09-06T20:08:32.549Z,14.87
2022-09-06T20:11:06.569Z,14.84
2022-09-06T20:13:40.287Z,14.79
2022-09-06T20:16:13.081Z,14.75
2022-09-06T20:18:45.399Z,14.70
2022-09-06T20:21:18.484Z,14.65
2022-09-06T20:23:53.741Z,14.59
2022-09-06T20:26:28.879Z,14.54
2022-09-06T20:29:02.448Z,14.50
2022-09-06T20:31:36.386Z,14.46
2022-09-06T20:34:09.104Z,14.42
2022-09-06T20:36:42.194Z,14.39
2022-09-06T20:39:14.677Z,14.35
2022-09-06T20:41:46.756Z,14.31
2022-09-06T20:44:19.225Z,14.27
2022-09-06T20:46:51.529Z,14.23
2022-09-06T20:49:28.954Z,14.18
2022-09-06T20:52:01.463Z,14.14
2022-09-06T20:54:33.633Z,14.12
2022-09-06T20:57:06.172Z,14.08
2022-09-06T20:59:38.267Z,14.03
2022-09-06T21:02:10.641Z,13.98
2022-09-06T21:04:42.904Z,13.93
2022-09-06T21:07:14.878Z,13.87
2022-09-06T21:09:46.817Z,13.82
2022-09-06T21:12:18.852Z,13.76
2022-09-06T21:14:51.116Z,13.71
2022-09-06T21:17:23.471Z,13.66
2022-09-06T21:19:55.396Z,13.60
2022-09-06T21:22:28.629Z,13.55
2022-09-06T21:25:00.524Z,13.50
2022-09-06T21:27:32.613Z,13.45
2022-09-06T21:30:04.729Z,13.41
2022-09-06T21:32:36.800Z,13.35
2022-09-06T21:35:09.887Z,13.31
2022-09-06T21:37:42.308Z,13.27
2022-09-06T21:40:14.317Z,13.23
2022-09-06T21:42:46.360Z,13.20
2022-09-06T21:45:18.451Z,13.16
2022-09-06T21:47:50.489Z,13.13
2022-09-06T21:50:22.508Z,13.10
2022-09-06T21:52:55.064Z,13.08
2022-09-06T21:55:27.443Z,13.04
2022-09-06T21:57:59.354Z,13.00
2022-09-06T22:00:31.511Z,12.95
2022-09-06T22:03:03.782Z,12.91
2022-09-06T22:05:36.080Z,12.88
2022-09-06T22:08:08.563Z,12.84
2022-09-06T22:10:40.579Z,12.80
2022-09-06T22:13:12.714Z,12.76
2022-09-06T22:15:44.997Z,12.72
2022-09-06T22:18:16.999Z,12.67
2022-09-06T22:20:49.217Z,12.64
2022-09-06T22:23:21.133Z,12.59
2022-09-06T22:26:02.675Z,12.55
2022-09-06T22:28:34.818Z,12.50
2022-09-06T22:31:07.571Z,12.45
2022-09-06T22:33:39.734Z,12.41
2022-09-06T22:36:11.981Z,12.36
2022-09-06T22:38:44.264Z,12.32
2022-09-06T22:41:16.285Z,12.26
2022-09-06T22:43:48.171Z,12.21
2022-09-06T22:46:20.350Z,12.16
2022-09-06T22:48:52.396Z,12.13
2022-09-06T22:51:24.608Z,12.08
2022-09-06T22:53:56.575Z,12.04
2022-09-06T22:56:28.812Z,11.99
2022-09-06T22:59:01.299Z,11.95
2022-09-06T23:01:38.820Z,11.90
2022-09-06T23:04:11.268Z,11.85
2022-09-06T23:06:43.160Z,11.79
2022-09-06T23:09:15.420Z,11.75
2022-09-06T23:11:47.272Z,11.71
2022-09-06T23:14:19.242Z,11.66
2022-09-06T23:16:51.071Z,11.63
2022-09-06T23:19:22.957Z,11.60
2022-09-06T23:21:54.771Z,11.56
2022-09-06T23:24:27.326Z,11.52
2022-09-06T23:26:59.657Z,11.47
2022-09-06T23:29:31.657Z,11.43
2022-09-06T23:32:04.240Z,11.40
2022-09-06T23:34:36.868Z,11.36
2022-09-06T23:37:09.119Z,11.33
2022-09-06T23:39:41.016Z,11.30
2022-09-06T23:42:12.899Z,11.26
2022-09-06T23:44:44.793Z,11.23
2022-09-06T23:47:16.661Z,11.19
2022-09-06T23:49:50.818Z,11.16
2022-09-06T23:52:22.620Z,11.14
2022-09-06T23:54:54.499Z,11.11
2022-09-06T23:57:26.365Z,11.07
2022-09-06T23:59:58.215Z,11.02
