createdAt,value
2017-10-12T00:00:41.027Z,99.99
2017-10-12T00:01:49.861Z,99.99
2017-10-12T00:02:58.701Z,99.99
2017-10-12T00:04:07.534Z,99.99
2017-10-12T00:05:16.372Z,99.99
2017-10-12T00:06:25.209Z,99.99
2017-10-12T00:07:34.040Z,99.99
2017-10-12T00:08:42.879Z,99.99
2017-10-12T00:09:51.710Z,99.99
2017-10-12T00:11:00.542Z,99.99
2017-10-12T00:12:09.376Z,99.99
2017-10-12T00:13:18.210Z,99.99
2017-10-12T00:14:27.042Z,99.99
2017-10-12T00:15:35.878Z,99.99
2017-10-12T00:16:44.716Z,99.99
2017-10-12T00:17:53.549Z,99.99
2017-10-12T00:19:02.395Z,99.99
2017-10-12T00:20:11.224Z,99.99
2017-10-12T00:21:20.058Z,99.99
2017-10-12T00:22:28.890Z,99.99
2017-10-12T00:23:37.730Z,99.99
2017-10-12T00:24:46.563Z,99.99
2017-10-12T00:25:55.399Z,99.99
2017-10-12T00:27:04.227Z,99.99
2017-10-12T00:28:13.058Z,99.99
2017-10-12T00:29:21.897Z,99.99
2017-10-12T00:30:30.735Z,99.99
2017-10-12T00:31:39.571Z,99.99
2017-10-12T00:32:48.404Z,99.99
2017-10-12T00:33:57.241Z,99.99
2017-10-12T00:35:06.075Z,99.99
2017-10-12T00:36:14.910Z,99.99
2017-10-12T00:37:23.739Z,99.99
2017-10-12T00:38:32.579Z,99.99
2017-10-12T00:39:41.413Z,99.99
2017-10-12T00:40:50.250Z,99.99
2017-10-12T00:41:59.088Z,99.99
2017-10-12T00:43:07.920Z,99.99
2017-10-12T00:44:16.759Z,99.99
2017-10-12T00:45:25.592Z,99.99
2017-10-12T00:46:34.424Z,99.99
2017-10-12T00:47:43.258Z,99.99
2017-10-12T00:48:52.093Z,99.99
2017-10-12T00:50:00.937Z,99.99
2017-10-12T00:51:09.763Z,99.99
2017-10-12T00:52:18.602Z,99.99
2017-10-12T00:53:27.437Z,99.99
2017-10-12T00:54:36.272Z,99.99
2017-10-12T00:55:45.110Z,99.99
2017-10-12T00:56:53.943Z,99.99
2017-10-12T00:58:02.776Z,99.99
2017-10-12T00:59:11.610Z,99.99
2017-10-12T01:00:20.451Z,99.99
2017-10-12T01:01:29.290Z,99.99
2017-10-12T01:02:38.125Z,99.99
2017-10-12T01:03:46.961Z,99.99
2017-10-12T01:04:55.792Z,99.99
2017-10-12T01:06:04.629Z,99.99
2017-10-12T01:07:13.463Z,99.99
2017-10-12T01:08:22.303Z,99.99
2017-10-12T01:09:31.138Z,99.99
2017-10-12T01:10:39.967Z,99.99
2017-10-12T01:11:48.801Z,99.99
2017-10-12T01:12:57.639Z,99.99
2017-10-12T01:14:06.475Z,99.99
2017-10-12T01:15:15.304Z,99.99
2017-10-12T01:16:24.471Z,99.99
2017-10-12T01:17:33.306Z,99.99
2017-10-12T01:18:42.480Z,99.99
2017-10-12T01:19:51.318Z,99.99
2017-10-12T01:21:00.152Z,99.99
2017-10-12T01:22:08.987Z,99.99
2017-10-12T01:23:17.835Z,99.99
2017-10-12T01:24:26.671Z,99.99
2017-10-12T01:25:35.507Z,99.99
2017-10-12T01:26:44.344Z,99.99
2017-10-12T01:27:53.182Z,99.99
2017-10-12T01:29:02.013Z,99.99
2017-10-12T01:30:10.844Z,99.99
2017-10-12T01:31:19.683Z,99.99
2017-10-12T01:32:28.519Z,99.99
2017-10-12T01:33:37.354Z,99.99
2017-10-12T01:34:46.186Z,99.99
2017-10-12T01:35:55.021Z,99.99
2017-10-12T01:37:03.851Z,99.99
2017-10-12T01:38:12.689Z,99.99
2017-10-12T01:39:21.524Z,99.99
2017-10-12T01:40:30.365Z,99.99
2017-10-12T01:41:39.201Z,99.99
2017-10-12T01:42:48.029Z,99.99
2017-10-12T01:43:56.867Z,99.99
2017-10-12T01:45:06.043Z,99.99
2017-10-12T01:46:14.873Z,99.99
2017-10-12T01:47:23.712Z,99.99
2017-10-12T01:48:32.546Z,99.99
2017-10-12T01:49:41.384Z,99.99
2017-10-12T01:50:50.552Z,99.99
2017-10-12T01:51:59.389Z,99.99
2017-10-12T01:53:08.227Z,99.99
2017-10-12T01:54:17.059Z,99.99
2017-10-12T01:55:25.894Z,99.99
2017-10-12T01:56:34.728Z,99.99
2017-10-12T01:57:43.904Z,99.99
2017-10-12T01:58:52.742Z,99.99
2017-10-12T02:00:01.575Z,99.99
2017-10-12T02:01:10.408Z,99.99
2017-10-12T02:02:19.245Z,99.99
2017-10-12T02:03:28.082Z,99.99
2017-10-12T02:04:36.917Z,99.99
2017-10-12T02:05:45.752Z,99.99
2017-10-12T02:06:54.587Z,99.99
2017-10-12T02:08:03.426Z,99.99
2017-10-12T02:09:12.257Z,99.99
2017-10-12T02:10:21.093Z,99.99
2017-10-12T02:11:29.926Z,99.99
2017-10-12T02:12:39.102Z,99.99
2017-10-12T02:13:47.940Z,99.99
2017-10-12T02:14:56.782Z,99.99
2017-10-12T02:16:05.945Z,99.99
2017-10-12T02:17:14.779Z,99.99
2017-10-12T02:18:23.608Z,99.99
2017-10-12T02:19:32.448Z,99.99
2017-10-12T02:20:41.285Z,99.99
2017-10-12T02:21:50.121Z,99.99
2017-10-12T02:22:59.286Z,99.99
2017-10-12T02:24:08.119Z,99.99
2017-10-12T02:25:17.285Z,99.99
2017-10-12T02:26:26.122Z,99.99
2017-10-12T02:27:34.960Z,99.99
2017-10-12T02:28:43.792Z,99.99
2017-10-12T02:29:52.624Z,99.99
2017-10-12T02:31:01.456Z,99.99
2017-10-12T02:32:10.287Z,99.99
2017-10-12T02:33:19.464Z,99.99
2017-10-12T02:34:28.295Z,99.99
2017-10-12T02:35:37.138Z,99.99
2017-10-12T02:36:45.957Z,99.99
2017-10-12T02:37:54.799Z,99.99
2017-10-12T02:39:03.631Z,99.99
2017-10-12T02:40:12.473Z,99.99
2017-10-12T02:41:21.307Z,99.99
2017-10-12T02:42:30.144Z,99.99
2017-10-12T02:43:38.973Z,99.99
2017-10-12T02:44:47.811Z,99.99
2017-10-12T02:45:56.980Z,99.99
2017-10-12T02:47:05.814Z,99.99
2017-10-12T02:48:14.645Z,99.99
2017-10-12T02:49:23.476Z,99.99
2017-10-12T02:50:32.313Z,99.99
2017-10-12T02:51:41.149Z,99.99
2017-10-12T02:52:49.982Z,99.99
2017-10-12T02:53:58.817Z,99.99
2017-10-12T02:55:07.985Z,99.99
2017-10-12T02:56:16.822Z,99.99
2017-10-12T02:57:25.661Z,99.99
2017-10-12T02:58:34.490Z,99.99
2017-10-12T02:59:43.320Z,99.99
2017-10-12T03:00:52.157Z,99.99
2017-10-12T03:02:00.996Z,99.99
2017-10-12T03:03:09.830Z,99.99
2017-10-12T03:04:18.665Z,99.99
2017-10-12T03:05:27.496Z,99.99
2017-10-12T03:06:36.334Z,99.99
2017-10-12T03:07:45.168Z,99.99
2017-10-12T03:08:54.006Z,99.99
2017-10-12T03:10:02.840Z,99.99
2017-10-12T03:11:11.672Z,99.99
2017-10-12T03:12:20.508Z,99.99
2017-10-12T03:13:29.344Z,99.99
2017-10-12T03:14:38.175Z,99.99
2017-10-12T03:15:47.008Z,99.99
2017-10-12T03:16:55.837Z,99.99
2017-10-12T03:18:04.670Z,99.99
2017-10-12T03:19:13.506Z,99.99
2017-10-12T03:20:22.346Z,99.99
2017-10-12T03:21:31.175Z,99.99
2017-10-12T03:22:40.014Z,99.99
2017-10-12T03:23:48.842Z,99.99
2017-10-12T03:24:58.024Z,99.99
2017-10-12T03:26:06.852Z,99.99
2017-10-12T03:27:16.024Z,99.99
2017-10-12T03:28:25.197Z,99.99
2017-10-12T03:29:34.031Z,99.99
2017-10-12T03:30:42.863Z,99.99
2017-10-12T03:31:52.072Z,99.99
2017-10-12T03:33:00.908Z,99.99
2017-10-12T03:34:09.743Z,99.99
2017-10-12T03:35:18.579Z,99.99
2017-10-12T03:36:27.418Z,99.99
2017-10-12T03:37:36.253Z,99.99
2017-10-12T03:38:45.084Z,99.99
2017-10-12T03:39:53.918Z,99.99
2017-10-12T03:41:02.756Z,99.99
2017-10-12T03:42:11.589Z,99.99
2017-10-12T03:43:20.426Z,99.99
2017-10-12T03:44:29.257Z,99.99
2017-10-12T03:45:38.095Z,99.99
2017-10-12T03:46:46.929Z,99.99
2017-10-12T03:47:56.101Z,99.99
2017-10-12T03:49:04.934Z,99.99
2017-10-12T03:50:13.774Z,99.99
2017-10-12T03:51:22.601Z,99.99
2017-10-12T03:52:31.437Z,99.99
2017-10-12T03:53:40.288Z,99.99
2017-10-12T03:54:49.103Z,99.99
2017-10-12T03:55:57.940Z,99.99
2017-10-12T03:57:06.787Z,99.99
2017-10-12T03:58:15.622Z,99.99
2017-10-12T03:59:24.460Z,99.99
2017-10-12T04:00:33.627Z,99.99
2017-10-12T04:01:42.461Z,99.99
2017-10-12T04:02:51.292Z,99.99
2017-10-12T04:04:00.130Z,99.99
2017-10-12T04:05:08.966Z,99.99
2017-10-12T04:06:17.801Z,99.99
2017-10-12T04:07:26.634Z,99.99
2017-10-12T04:08:35.464Z,99.99
2017-10-12T04:09:44.639Z,99.99
2017-10-12T04:10:53.475Z,99.99
2017-10-12T04:12:02.310Z,99.99
2017-10-12T04:13:11.146Z,99.99
2017-10-12T04:14:19.977Z,99.99
2017-10-12T04:15:28.814Z,99.99
2017-10-12T04:16:37.654Z,99.99
2017-10-12T04:17:46.494Z,99.99
2017-10-12T04:18:55.326Z,99.99
2017-10-12T04:20:04.154Z,99.99
2017-10-12T04:21:12.991Z,99.99
2017-10-12T04:22:21.825Z,99.99
2017-10-12T04:23:30.665Z,99.99
2017-10-12T04:24:39.501Z,99.99
2017-10-12T04:25:48.331Z,99.99
2017-10-12T04:26:57.503Z,99.99
2017-10-12T04:28:06.335Z,99.99
2017-10-12T04:29:15.176Z,99.99
2017-10-12T04:30:24.018Z,99.99
2017-10-12T04:31:33.186Z,99.99
2017-10-12T04:32:42.023Z,99.99
2017-10-12T04:33:50.856Z,99.99
2017-10-12T04:34:59.695Z,99.99
2017-10-12T04:36:08.526Z,99.99
2017-10-12T04:37:17.360Z,99.99
2017-10-12T04:38:26.192Z,99.99
2017-10-12T04:39:35.024Z,99.99
2017-10-12T04:40:43.863Z,99.99
2017-10-12T04:41:52.702Z,99.99
2017-10-12T04:43:01.539Z,99.99
2017-10-12T04:44:10.371Z,99.99
2017-10-12T04:45:19.202Z,99.99
2017-10-12T04:46:28.042Z,99.99
2017-10-12T04:47:36.874Z,99.99
2017-10-12T04:48:45.708Z,99.99
2017-10-12T04:49:54.546Z,99.99
2017-10-12T04:51:03.381Z,99.99
2017-10-12T04:52:12.217Z,99.99
2017-10-12T04:53:21.052Z,99.99
2017-10-12T04:54:29.890Z,99.99
2017-10-12T04:55:38.722Z,99.99
2017-10-12T04:56:47.553Z,99.99
2017-10-12T04:57:56.390Z,99.99
2017-10-12T04:59:05.227Z,99.99
2017-10-12T05:00:14.065Z,99.99
2017-10-12T05:01:23.237Z,99.99
2017-10-12T05:02:32.074Z,99.99
2017-10-12T05:03:40.904Z,99.99
2017-10-12T05:04:49.742Z,99.99
2017-10-12T05:05:58.575Z,99.99
2017-10-12T05:07:07.411Z,99.99
2017-10-12T05:08:16.251Z,99.99
2017-10-12T05:09:25.080Z,99.99
2017-10-12T05:10:33.917Z,99.99
2017-10-12T05:11:42.758Z,99.99
2017-10-12T05:12:51.927Z,99.99
2017-10-12T05:14:00.761Z,99.99
2017-10-12T05:15:09.596Z,99.99
2017-10-12T05:16:18.430Z,99.99
2017-10-12T05:17:27.264Z,99.99
2017-10-12T05:18:36.108Z,99.99
2017-10-12T05:19:44.937Z,99.99
2017-10-12T05:20:53.773Z,99.99
2017-10-12T05:22:02.608Z,99.99
2017-10-12T05:23:11.441Z,99.99
2017-10-12T05:24:20.279Z,99.99
2017-10-12T05:25:29.117Z,99.99
2017-10-12T05:26:37.951Z,99.99
2017-10-12T05:27:46.785Z,99.99
2017-10-12T05:28:55.616Z,99.99
2017-10-12T05:30:04.454Z,99.99
2017-10-12T05:31:13.286Z,99.99
2017-10-12T05:32:22.124Z,99.99
2017-10-12T05:33:30.960Z,99.99
2017-10-12T05:34:39.796Z,99.99
2017-10-12T05:35:48.629Z,99.99
2017-10-12T05:36:57.463Z,99.99
2017-10-12T05:38:06.304Z,99.99
2017-10-12T05:39:15.137Z,99.99
2017-10-12T05:40:23.968Z,99.99
2017-10-12T05:41:32.799Z,99.99
2017-10-12T05:42:41.636Z,99.99
2017-10-12T05:43:50.470Z,99.99
2017-10-12T05:44:59.303Z,99.99
2017-10-12T05:46:08.146Z,99.99
2017-10-12T05:47:16.976Z,99.99
2017-10-12T05:48:25.808Z,99.99
2017-10-12T05:49:34.646Z,99.99
2017-10-12T05:50:43.492Z,99.99
2017-10-12T05:51:52.320Z,99.99
2017-10-12T05:53:01.153Z,99.99
2017-10-12T05:54:09.996Z,99.99
2017-10-12T05:55:18.830Z,99.99
2017-10-12T05:56:27.666Z,99.99
2017-10-12T05:57:36.499Z,99.99
2017-10-12T05:58:45.330Z,99.99
2017-10-12T05:59:54.174Z,99.99
2017-10-12T06:01:03.010Z,99.99
2017-10-12T06:02:11.864Z,99.99
2017-10-12T06:03:20.686Z,99.99
2017-10-12T06:04:29.518Z,99.99
2017-10-12T06:05:38.365Z,99.99
2017-10-12T06:06:47.187Z,99.99
2017-10-12T06:07:56.030Z,99.99
2017-10-12T06:09:04.860Z,99.99
2017-10-12T06:10:13.689Z,99.99
2017-10-12T06:11:22.535Z,99.99
2017-10-12T06:12:31.367Z,99.99
2017-10-12T06:13:40.208Z,99.99
2017-10-12T06:14:49.043Z,99.99
2017-10-12T06:15:57.874Z,99.99
2017-10-12T06:17:06.708Z,99.99
2017-10-12T06:18:15.546Z,99.99
2017-10-12T06:19:24.379Z,99.99
2017-10-12T06:20:33.218Z,99.99
2017-10-12T06:21:42.047Z,99.99
2017-10-12T06:22:50.886Z,99.99
2017-10-12T06:23:59.722Z,99.99
2017-10-12T06:25:08.558Z,99.99
2017-10-12T06:26:17.392Z,99.99
2017-10-12T06:27:26.222Z,99.99
2017-10-12T06:28:35.056Z,99.99
2017-10-12T06:29:43.891Z,99.99
2017-10-12T06:30:52.730Z,99.99
2017-10-12T06:32:01.564Z,99.99
2017-10-12T06:33:10.407Z,99.99
2017-10-12T06:34:19.234Z,99.99
2017-10-12T06:35:28.068Z,99.99
2017-10-12T06:36:36.903Z,99.99
2017-10-12T06:37:45.740Z,99.99
2017-10-12T06:38:54.575Z,99.99
2017-10-12T06:40:03.412Z,99.99
2017-10-12T06:41:12.255Z,99.99
2017-10-12T06:42:21.094Z,99.99
2017-10-12T06:43:29.924Z,99.99
2017-10-12T06:44:38.767Z,99.99
2017-10-12T06:45:47.598Z,99.99
2017-10-12T06:46:56.434Z,99.99
2017-10-12T06:48:05.268Z,99.99
2017-10-12T06:49:14.448Z,99.99
2017-10-12T06:50:23.642Z,99.99
2017-10-12T06:51:32.477Z,99.99
2017-10-12T06:52:41.313Z,99.99
2017-10-12T06:53:50.150Z,99.99
2017-10-12T06:54:58.982Z,99.99
2017-10-12T06:56:07.813Z,99.99
2017-10-12T06:57:16.646Z,99.99
2017-10-12T06:58:25.823Z,99.99
2017-10-12T06:59:34.651Z,99.99
2017-10-12T07:00:43.490Z,99.99
2017-10-12T07:01:52.328Z,99.99
2017-10-12T07:03:01.164Z,99.99
2017-10-12T07:04:09.998Z,99.99
2017-10-12T07:05:18.835Z,99.99
2017-10-12T07:06:27.669Z,99.99
2017-10-12T07:07:36.501Z,99.99
2017-10-12T07:08:45.346Z,99.99
2017-10-12T07:09:54.174Z,99.99
2017-10-12T07:11:03.012Z,99.99
2017-10-12T07:12:11.851Z,99.99
2017-10-12T07:13:20.684Z,99.99
2017-10-12T07:14:29.518Z,99.99
2017-10-12T07:15:38.349Z,99.99
2017-10-12T07:16:47.182Z,99.99
2017-10-12T07:17:56.015Z,99.99
2017-10-12T07:19:04.851Z,99.99
2017-10-12T07:20:13.685Z,99.99
2017-10-12T07:21:22.523Z,99.99
2017-10-12T07:22:31.701Z,99.99
2017-10-12T07:23:40.539Z,99.99
2017-10-12T07:24:49.372Z,99.99
2017-10-12T07:25:58.209Z,99.99
2017-10-12T07:27:07.045Z,99.99
2017-10-12T07:28:15.878Z,99.99
2017-10-12T07:29:24.711Z,99.99
2017-10-12T07:30:33.545Z,99.99
2017-10-12T07:31:42.380Z,99.99
2017-10-12T07:32:51.218Z,99.99
2017-10-12T07:34:00.062Z,99.99
2017-10-12T07:35:08.894Z,99.99
2017-10-12T07:36:17.731Z,99.99
2017-10-12T07:37:26.573Z,99.99
2017-10-12T07:38:35.405Z,99.99
2017-10-12T07:39:44.240Z,99.99
2017-10-12T07:40:53.075Z,99.99
2017-10-12T07:42:02.247Z,99.99
2017-10-12T07:43:11.746Z,99.99
2017-10-12T07:44:20.587Z,99.99
2017-10-12T07:45:29.420Z,99.99
2017-10-12T07:46:38.257Z,99.99
2017-10-12T07:47:47.088Z,99.99
2017-10-12T07:48:55.920Z,99.99
2017-10-12T07:50:04.758Z,99.99
2017-10-12T07:51:13.600Z,99.99
2017-10-12T07:52:22.434Z,99.99
2017-10-12T07:53:31.274Z,99.99
2017-10-12T07:54:40.478Z,99.99
2017-10-12T07:55:49.315Z,99.99
2017-10-12T07:56:58.150Z,99.99
2017-10-12T07:58:06.990Z,99.99
2017-10-12T07:59:15.823Z,99.99
2017-10-12T08:00:24.659Z,99.99
2017-10-12T08:01:33.493Z,99.99
2017-10-12T08:02:42.329Z,99.99
2017-10-12T08:03:51.170Z,99.99
2017-10-12T08:05:00.010Z,99.99
2017-10-12T08:06:08.834Z,99.99
2017-10-12T08:07:17.669Z,99.99
2017-10-12T08:08:26.503Z,99.99
2017-10-12T08:09:35.344Z,99.99
2017-10-12T08:10:44.176Z,99.99
2017-10-12T08:11:53.013Z,99.99
2017-10-12T08:13:02.185Z,99.99
2017-10-12T08:14:11.022Z,99.99
2017-10-12T08:15:19.857Z,99.99
2017-10-12T08:16:28.711Z,99.99
2017-10-12T08:17:37.526Z,99.99
2017-10-12T08:18:46.696Z,99.99
2017-10-12T08:19:55.530Z,99.99
2017-10-12T08:21:04.370Z,99.99
2017-10-12T08:22:13.204Z,99.99
2017-10-12T08:23:22.043Z,99.99
2017-10-12T08:24:30.874Z,99.99
2017-10-12T08:25:39.705Z,99.99
2017-10-12T08:26:48.551Z,99.99
2017-10-12T08:27:57.380Z,99.99
2017-10-12T08:29:06.219Z,99.99
2017-10-12T08:30:15.061Z,99.99
2017-10-12T08:31:23.890Z,99.99
2017-10-12T08:32:32.720Z,99.99
2017-10-12T08:33:41.554Z,99.99
2017-10-12T08:34:50.393Z,99.99
2017-10-12T08:35:59.224Z,99.99
2017-10-12T08:37:08.061Z,99.99
2017-10-12T08:38:16.896Z,99.99
2017-10-12T08:39:25.731Z,99.99
2017-10-12T08:40:34.903Z,99.99
2017-10-12T08:41:43.742Z,99.99
2017-10-12T08:42:52.576Z,99.99
2017-10-12T08:44:01.410Z,99.99
2017-10-12T08:45:10.246Z,99.99
2017-10-12T08:46:19.088Z,99.99
2017-10-12T08:47:27.926Z,99.99
2017-10-12T08:48:36.764Z,99.99
2017-10-12T08:49:45.597Z,99.99
2017-10-12T08:50:54.439Z,99.99
2017-10-12T08:52:03.275Z,99.99
2017-10-12T08:53:12.110Z,99.99
2017-10-12T08:54:20.944Z,99.99
2017-10-12T08:55:29.779Z,99.99
2017-10-12T08:56:38.615Z,99.99
2017-10-12T08:57:47.449Z,99.99
2017-10-12T08:58:56.289Z,99.99
2017-10-12T09:00:05.122Z,99.99
2017-10-12T09:01:14.296Z,99.99
2017-10-12T09:02:23.129Z,99.99
2017-10-12T09:03:31.964Z,99.99
2017-10-12T09:04:40.800Z,99.99
2017-10-12T09:05:49.633Z,99.99
2017-10-12T09:06:58.469Z,99.99
2017-10-12T09:08:07.303Z,99.99
2017-10-12T09:09:16.145Z,99.99
2017-10-12T09:10:24.982Z,99.99
2017-10-12T09:11:33.816Z,99.99
2017-10-12T09:12:42.659Z,99.99
2017-10-12T09:13:51.494Z,99.99
2017-10-12T09:15:00.330Z,99.99
2017-10-12T09:16:09.168Z,99.99
2017-10-12T09:17:18.004Z,99.99
2017-10-12T09:18:26.842Z,99.99
2017-10-12T09:19:35.682Z,99.99
2017-10-12T09:20:44.513Z,99.99
2017-10-12T09:21:53.351Z,99.99
2017-10-12T09:23:02.204Z,99.99
2017-10-12T09:24:11.039Z,99.99
2017-10-12T09:25:19.870Z,99.99
2017-10-12T09:26:28.718Z,99.99
2017-10-12T09:27:37.554Z,99.99
2017-10-12T09:28:46.389Z,99.99
2017-10-12T09:29:55.228Z,99.77
2017-10-12T09:31:04.067Z,99.99
2017-10-12T09:32:12.899Z,99.99
2017-10-12T09:33:21.732Z,99.96
2017-10-12T09:34:30.577Z,99.99
2017-10-12T09:35:39.409Z,99.68
2017-10-12T09:36:48.254Z,99.99
2017-10-12T09:37:57.081Z,96.99
2017-10-12T09:39:05.914Z,97.28
2017-10-12T09:40:14.755Z,99.58
2017-10-12T09:41:23.597Z,98.62
2017-10-12T09:42:32.434Z,98.14
2017-10-12T09:43:41.270Z,97.09
2017-10-12T09:44:50.106Z,97.38
2017-10-12T09:45:58.938Z,96.7
2017-10-12T09:47:08.114Z,97.76
2017-10-12T09:48:16.957Z,97.47
2017-10-12T09:49:25.800Z,98.05
2017-10-12T09:50:34.625Z,98.77
2017-10-12T09:51:43.463Z,98
2017-10-12T09:52:52.654Z,96.85
2017-10-12T09:54:01.479Z,94.54
2017-10-12T09:55:10.313Z,94.17
2017-10-12T09:56:19.170Z,95.21
2017-10-12T09:57:27.983Z,95.41
2017-10-12T09:58:36.824Z,98.38
2017-10-12T09:59:45.659Z,96.56
2017-10-12T10:00:54.496Z,96.94
2017-10-12T10:02:03.333Z,97.33
2017-10-12T10:03:12.171Z,97.61
2017-10-12T10:04:21.004Z,94.64
2017-10-12T10:05:30.178Z,93.78
2017-10-12T10:06:39.015Z,91.09
2017-10-12T10:07:47.851Z,91.09
2017-10-12T10:08:56.688Z,87.64
2017-10-12T10:10:05.523Z,88.17
2017-10-12T10:11:14.358Z,88.17
2017-10-12T10:12:23.196Z,89.51
2017-10-12T10:13:32.024Z,87.98
2017-10-12T10:14:40.864Z,87.98
2017-10-12T10:15:49.706Z,86.64
2017-10-12T10:16:58.539Z,86.35
2017-10-12T10:18:07.708Z,87.02
2017-10-12T10:19:16.549Z,88.27
2017-10-12T10:20:25.383Z,88.56
2017-10-12T10:21:34.224Z,90.19
2017-10-12T10:22:43.066Z,89.13
2017-10-12T10:23:51.895Z,89.32
2017-10-12T10:25:00.731Z,91.72
2017-10-12T10:26:09.568Z,90.38
2017-10-12T10:27:18.404Z,90.57
2017-10-12T10:28:27.242Z,91.34
2017-10-12T10:29:36.076Z,89.04
2017-10-12T10:30:44.913Z,84.63
2017-10-12T10:31:53.751Z,86.83
2017-10-12T10:33:02.588Z,87.5
2017-10-12T10:34:11.424Z,89.27
2017-10-12T10:35:20.264Z,90.42
2017-10-12T10:36:29.104Z,89.56
2017-10-12T10:37:37.938Z,91.38
2017-10-12T10:38:46.769Z,89.85
2017-10-12T10:39:55.606Z,82.56
2017-10-12T10:41:04.448Z,82.9
2017-10-12T10:42:13.279Z,81.37
2017-10-12T10:43:22.113Z,82.62
2017-10-12T10:44:30.948Z,78.49
2017-10-12T10:45:39.790Z,77.15
2017-10-12T10:46:48.619Z,77.82
2017-10-12T10:47:57.462Z,80.51
2017-10-12T10:49:06.300Z,78.69
2017-10-12T10:50:15.476Z,79.16
2017-10-12T10:51:24.307Z,79.07
2017-10-12T10:52:33.482Z,77.69
2017-10-12T10:53:42.323Z,78.84
2017-10-12T10:54:51.162Z,77.69
2017-10-12T10:56:00.001Z,77.02
2017-10-12T10:57:08.837Z,75.39
2017-10-12T10:58:17.673Z,76.54
2017-10-12T10:59:26.507Z,76.44
2017-10-12T11:00:35.350Z,77.02
2017-10-12T11:01:44.192Z,76.06
2017-10-12T11:02:53.019Z,78.64
2017-10-12T11:04:02.195Z,77.31
2017-10-12T11:05:11.031Z,77.88
2017-10-12T11:06:19.870Z,74.24
2017-10-12T11:07:29.045Z,75.87
2017-10-12T11:08:37.880Z,76.54
2017-10-12T11:09:46.717Z,74.15
2017-10-12T11:10:55.552Z,75.1
2017-10-12T11:12:04.386Z,73.76
2017-10-12T11:13:13.222Z,72.99
2017-10-12T11:14:22.061Z,72.13
2017-10-12T11:15:30.896Z,72.23
2017-10-12T11:16:39.733Z,73.66
2017-10-12T11:17:48.573Z,71.37
2017-10-12T11:18:57.405Z,70.03
2017-10-12T11:20:06.240Z,69.64
2017-10-12T11:21:15.082Z,68.11
2017-10-12T11:22:23.921Z,67.72
2017-10-12T11:23:32.756Z,68.21
2017-10-12T11:24:41.592Z,67.82
2017-10-12T11:25:50.429Z,67.82
2017-10-12T11:26:59.266Z,69.07
2017-10-12T11:28:08.104Z,68.59
2017-10-12T11:29:16.946Z,67.34
2017-10-12T11:30:25.782Z,64.85
2017-10-12T11:31:34.613Z,65.33
2017-10-12T11:32:43.463Z,64.66
2017-10-12T11:33:52.289Z,66.09
2017-10-12T11:35:01.479Z,67.72
2017-10-12T11:36:10.312Z,67.34
2017-10-12T11:37:19.148Z,65.75
2017-10-12T11:38:27.981Z,64.89
2017-10-12T11:39:36.822Z,64.89
2017-10-12T11:40:45.659Z,65.62
2017-10-12T11:41:54.495Z,64.98
2017-10-12T11:43:03.334Z,64.89
2017-10-12T11:44:12.170Z,64.4
2017-10-12T11:45:21.344Z,63.92
2017-10-12T11:46:30.511Z,64.98
2017-10-12T11:47:39.348Z,65.65
2017-10-12T11:48:48.185Z,65.46
2017-10-12T11:49:57.025Z,65.17
2017-10-12T11:51:06.198Z,65.65
2017-10-12T11:52:15.367Z,64.34
2017-10-12T11:53:24.207Z,62.62
2017-10-12T11:54:33.377Z,62.2
2017-10-12T11:55:42.215Z,61.91
2017-10-12T11:56:51.052Z,61.63
2017-10-12T11:57:59.888Z,62.59
2017-10-12T11:59:08.724Z,62.1
2017-10-12T12:00:17.560Z,62.1
2017-10-12T12:01:26.404Z,61.15
2017-10-12T12:02:35.238Z,60.86
2017-10-12T12:03:44.082Z,61.63
2017-10-12T12:04:52.914Z,62.01
2017-10-12T12:06:01.746Z,61.91
2017-10-12T12:07:10.583Z,62.2
2017-10-12T12:08:19.762Z,61.63
2017-10-12T12:09:28.598Z,61.24
2017-10-12T12:10:37.438Z,60.67
2017-10-12T12:11:46.272Z,60.76
2017-10-12T12:12:55.109Z,61.34
2017-10-12T12:14:03.946Z,61.34
2017-10-12T12:15:12.784Z,60.28
2017-10-12T12:16:21.982Z,60.67
2017-10-12T12:17:30.819Z,61.15
2017-10-12T12:18:39.655Z,61.15
2017-10-12T12:19:48.494Z,61.15
2017-10-12T12:20:57.330Z,61.72
2017-10-12T12:22:06.166Z,61.91
2017-10-12T12:23:15.002Z,62.1
2017-10-12T12:24:23.844Z,62.39
2017-10-12T12:25:32.680Z,62.1
2017-10-12T12:26:41.518Z,61.53
2017-10-12T12:27:50.352Z,60.57
2017-10-12T12:28:59.191Z,60.67
2017-10-12T12:30:08.032Z,61.05
2017-10-12T12:31:16.869Z,60.76
2017-10-12T12:32:25.706Z,60
2017-10-12T12:33:34.542Z,60.38
2017-10-12T12:34:43.383Z,60.76
2017-10-12T12:35:52.217Z,60.57
2017-10-12T12:37:01.055Z,60.19
2017-10-12T12:38:09.894Z,59.74
2017-10-12T12:39:18.728Z,60.03
2017-10-12T12:40:27.568Z,59.83
2017-10-12T12:41:36.405Z,59.45
2017-10-12T12:42:45.246Z,59.26
2017-10-12T12:43:54.080Z,59.45
2017-10-12T12:45:02.919Z,59.83
2017-10-12T12:46:11.757Z,59.36
2017-10-12T12:47:20.593Z,59.93
2017-10-12T12:48:29.431Z,59.55
2017-10-12T12:49:38.262Z,59.16
2017-10-12T12:50:47.106Z,59.26
2017-10-12T12:51:55.941Z,59.45
2017-10-12T12:53:04.783Z,59.55
2017-10-12T12:54:13.617Z,59.06
2017-10-12T12:55:22.798Z,59.36
2017-10-12T12:56:31.632Z,59.55
2017-10-12T12:57:40.471Z,59.93
2017-10-12T12:58:49.306Z,60.22
2017-10-12T12:59:58.144Z,59.55
2017-10-12T13:01:06.977Z,60.12
2017-10-12T13:02:16.152Z,60.03
2017-10-12T13:03:24.987Z,60.28
2017-10-12T13:04:33.828Z,60.03
2017-10-12T13:05:42.666Z,60.38
2017-10-12T13:06:51.502Z,59.71
2017-10-12T13:08:00.357Z,59.71
2017-10-12T13:09:09.200Z,60.38
2017-10-12T13:10:18.034Z,59.8
2017-10-12T13:11:26.877Z,59.8
2017-10-12T13:12:35.714Z,60.19
2017-10-12T13:13:44.547Z,60.09
2017-10-12T13:14:53.377Z,60.19
2017-10-12T13:16:02.215Z,60
2017-10-12T13:17:11.053Z,60.28
2017-10-12T13:18:19.889Z,60
2017-10-12T13:19:28.728Z,59.42
2017-10-12T13:20:37.564Z,59.71
2017-10-12T13:21:46.400Z,60
2017-10-12T13:22:55.234Z,60.67
2017-10-12T13:24:04.076Z,60.47
2017-10-12T13:25:12.913Z,60.76
2017-10-12T13:26:21.753Z,60.76
2017-10-12T13:27:30.591Z,60
2017-10-12T13:28:39.430Z,60.67
2017-10-12T13:29:48.266Z,60.67
2017-10-12T13:30:57.106Z,60.38
2017-10-12T13:32:05.938Z,60.47
2017-10-12T13:33:14.779Z,59.8
2017-10-12T13:34:23.613Z,60
2017-10-12T13:35:32.449Z,59.52
2017-10-12T13:36:41.287Z,59.23
2017-10-12T13:37:50.130Z,59.42
2017-10-12T13:38:58.959Z,59.71
2017-10-12T13:40:07.803Z,60
2017-10-12T13:41:16.632Z,60
2017-10-12T13:42:25.466Z,59.8
2017-10-12T13:43:34.303Z,60.09
2017-10-12T13:44:43.135Z,60.28
2017-10-12T13:45:51.974Z,60.19
2017-10-12T13:47:00.810Z,60.28
2017-10-12T13:48:09.659Z,60.86
2017-10-12T13:49:18.820Z,60.76
2017-10-12T13:50:27.664Z,60.96
2017-10-12T13:51:36.499Z,60.86
2017-10-12T13:52:45.340Z,60.67
2017-10-12T13:53:54.168Z,60.28
2017-10-12T13:55:03.009Z,60.09
2017-10-12T13:56:12.178Z,59.9
2017-10-12T13:57:21.017Z,60.28
2017-10-12T13:58:29.856Z,60.38
2017-10-12T13:59:38.694Z,60.76
2017-10-12T14:00:47.533Z,60.47
2017-10-12T14:01:56.366Z,60.76
2017-10-12T14:03:05.211Z,60.76
2017-10-12T14:04:14.046Z,60.28
2017-10-12T14:05:22.882Z,60.47
2017-10-12T14:06:31.723Z,60.19
2017-10-12T14:07:40.558Z,60.09
2017-10-12T14:08:49.401Z,59.42
2017-10-12T14:09:58.232Z,59.52
2017-10-12T14:11:07.071Z,59.71
2017-10-12T14:12:16.250Z,59.71
2017-10-12T14:13:25.086Z,59.23
2017-10-12T14:14:34.268Z,59.42
2017-10-12T14:15:43.103Z,59.13
2017-10-12T14:16:52.278Z,59.71
2017-10-12T14:18:01.117Z,59.23
2017-10-12T14:19:09.946Z,59.9
2017-10-12T14:20:18.789Z,59.71
2017-10-12T14:21:27.962Z,60
2017-10-12T14:22:37.131Z,60
2017-10-12T14:23:45.968Z,60.19
2017-10-12T14:24:54.806Z,59.52
2017-10-12T14:26:03.641Z,59.52
2017-10-12T14:27:12.478Z,59.23
2017-10-12T14:28:21.317Z,59.33
2017-10-12T14:29:30.156Z,58.84
2017-10-12T14:30:38.994Z,58.94
2017-10-12T14:31:47.832Z,59.52
2017-10-12T14:32:56.664Z,59.61
2017-10-12T14:34:05.505Z,59.23
2017-10-12T14:35:14.344Z,59.33
2017-10-12T14:36:23.184Z,59.23
2017-10-12T14:37:32.019Z,59.52
2017-10-12T14:38:40.852Z,59.9
2017-10-12T14:39:49.688Z,59.8
2017-10-12T14:40:58.526Z,59.52
2017-10-12T14:42:07.369Z,59.61
2017-10-12T14:43:16.205Z,59.23
2017-10-12T14:44:25.035Z,59.33
2017-10-12T14:45:33.876Z,59.52
2017-10-12T14:46:42.715Z,59.04
2017-10-12T14:47:51.556Z,58.94
2017-10-12T14:49:00.394Z,58.94