createdAt,value
2022-11-02T00:01:25.765Z,100.00
2022-11-02T00:03:52.388Z,100.00
2022-11-02T00:06:18.980Z,100.00
2022-11-02T00:08:45.967Z,100.00
2022-11-02T00:11:12.634Z,100.00
2022-11-02T00:13:39.310Z,100.00
2022-11-02T00:16:10.770Z,100.00
2022-11-02T00:18:38.071Z,100.00
2022-11-02T00:21:05.198Z,100.00
2022-11-02T00:23:32.407Z,100.00
2022-11-02T00:26:02.542Z,100.00
2022-11-02T00:28:30.794Z,100.00
2022-11-02T00:30:57.754Z,100.00
2022-11-02T00:33:24.526Z,100.00
2022-11-02T00:35:51.162Z,100.00
2022-11-02T00:38:17.767Z,100.00
2022-11-02T00:40:44.490Z,100.00
2022-11-02T00:43:11.102Z,100.00
2022-11-02T00:45:37.683Z,100.00
2022-11-02T00:48:05.192Z,100.00
2022-11-02T00:50:32.415Z,100.00
2022-11-02T00:52:59.017Z,100.00
2022-11-02T00:55:25.783Z,100.00
2022-11-02T00:57:54.019Z,100.00
2022-11-02T01:00:20.591Z,100.00
2022-11-02T01:02:47.281Z,100.00
2022-11-02T01:05:13.962Z,100.00
2022-11-02T01:07:40.724Z,100.00
2022-11-02T01:10:09.113Z,100.00
2022-11-02T01:12:40.370Z,100.00
2022-11-02T01:15:08.468Z,100.00
2022-11-02T01:17:35.344Z,100.00
2022-11-02T01:20:02.106Z,100.00
2022-11-02T01:22:28.722Z,100.00
2022-11-02T01:24:55.591Z,100.00
2022-11-02T01:27:22.523Z,100.00
2022-11-02T01:29:49.121Z,100.00
2022-11-02T01:32:15.719Z,100.00
2022-11-02T01:34:42.353Z,100.00
2022-11-02T01:37:10.224Z,100.00
2022-11-02T01:39:36.833Z,100.00
2022-11-02T01:42:03.594Z,100.00
2022-11-02T01:44:35.625Z,100.00
2022-11-02T01:47:27.033Z,100.00
2022-11-02T01:50:06.615Z,100.00
2022-11-02T01:52:36.463Z,100.00
2022-11-02T01:55:16.690Z,100.00
2022-11-02T01:57:48.257Z,100.00
2022-11-02T02:00:16.727Z,100.00
2022-11-02T02:02:53.620Z,100.00
2022-11-02T02:05:23.008Z,100.00
2022-11-02T02:07:50.473Z,100.00
2022-11-02T02:10:17.252Z,100.00
2022-11-02T02:12:44.306Z,100.00
2022-11-02T02:15:12.785Z,100.00
2022-11-02T02:17:57.426Z,100.00
2022-11-02T02:20:46.819Z,100.00
2022-11-02T02:23:32.149Z,100.00
2022-11-02T02:26:07.914Z,100.00
2022-11-02T02:28:52.102Z,100.00
2022-11-02T02:31:22.423Z,100.00
2022-11-02T02:34:04.910Z,100.00
2022-11-02T02:36:34.793Z,100.00
2022-11-02T02:39:14.706Z,100.00
2022-11-02T02:41:47.741Z,100.00
2022-11-02T02:44:22.046Z,100.00
2022-11-02T02:47:27.879Z,100.00
2022-11-02T02:49:59.210Z,100.00
2022-11-02T02:52:29.034Z,100.00
2022-11-02T02:54:59.495Z,100.00
2022-11-02T02:57:30.606Z,100.00
2022-11-02T02:59:57.198Z,100.00
2022-11-02T03:02:38.065Z,100.00
2022-11-02T03:05:24.182Z,100.00
2022-11-02T03:07:51.071Z,100.00
2022-11-02T03:10:42.093Z,100.00
2022-11-02T03:13:14.770Z,100.00
2022-11-02T03:15:54.856Z,100.00
2022-11-02T03:18:27.629Z,100.00
2022-11-02T03:21:26.146Z,100.00
2022-11-02T03:24:06.418Z,100.00
2022-11-02T03:26:43.419Z,100.00
2022-11-02T03:29:17.091Z,100.00
2022-11-02T03:31:48.238Z,100.00
2022-11-02T03:34:30.515Z,100.00
2022-11-02T03:37:11.900Z,100.00
2022-11-02T03:39:47.075Z,100.00
2022-11-02T03:42:18.994Z,100.00
2022-11-02T03:44:49.423Z,100.00
2022-11-02T03:47:20.118Z,100.00
2022-11-02T03:49:50.285Z,100.00
2022-11-02T03:52:24.535Z,100.00
2022-11-02T03:54:58.161Z,100.00
2022-11-02T03:57:33.102Z,100.00
2022-11-02T04:00:11.433Z,100.00
2022-11-02T04:02:41.355Z,100.00
2022-11-02T04:05:08.362Z,100.00
2022-11-02T04:07:59.408Z,100.00
2022-11-02T04:10:26.395Z,100.00
2022-11-02T04:13:11.799Z,100.00
2022-11-02T04:15:38.424Z,100.00
2022-11-02T04:18:23.534Z,100.00
2022-11-02T04:20:51.020Z,100.00
2022-11-02T04:23:36.870Z,100.00
2022-11-02T04:26:04.697Z,100.00
2022-11-02T04:28:31.305Z,100.00
2022-11-02T04:31:01.046Z,100.00
2022-11-02T04:33:33.660Z,100.00
2022-11-02T04:36:01.758Z,100.00
2022-11-02T04:38:42.003Z,100.00
2022-11-02T04:41:27.215Z,100.00
2022-11-02T04:43:54.426Z,100.00
2022-11-02T04:46:22.960Z,100.00
2022-11-02T04:48:49.905Z,100.00
2022-11-02T04:51:16.700Z,100.00
2022-11-02T04:53:43.363Z,100.00
2022-11-02T04:56:10.115Z,100.00
2022-11-02T04:58:36.741Z,100.00
2022-11-02T05:01:14.258Z,100.00
2022-11-02T05:03:41.746Z,100.00
2022-11-02T05:06:11.150Z,100.00
2022-11-02T05:08:38.297Z,100.00
2022-11-02T05:11:05.579Z,100.00
2022-11-02T05:13:34.878Z,100.00
2022-11-02T05:16:01.992Z,100.00
2022-11-02T05:18:29.799Z,100.00
2022-11-02T05:21:04.940Z,100.00
2022-11-02T05:23:31.882Z,100.00
2022-11-02T05:26:03.597Z,100.00
2022-11-02T05:28:33.925Z,100.00
2022-11-02T05:31:10.004Z,100.00
2022-11-02T05:33:40.131Z,100.00
2022-11-02T05:36:11.845Z,100.00
2022-11-02T05:38:41.609Z,100.00
2022-11-02T05:41:09.895Z,100.00
2022-11-02T05:43:44.171Z,100.00
2022-11-02T05:46:17.691Z,100.00
2022-11-02T05:48:44.781Z,100.00
2022-11-02T05:51:14.763Z,100.00
2022-11-02T05:53:41.857Z,100.00
2022-11-02T05:56:13.671Z,100.00
2022-11-02T05:58:43.505Z,100.00
2022-11-02T06:01:16.985Z,100.00
2022-11-02T06:03:53.714Z,100.00
2022-11-02T06:06:22.638Z,100.00
2022-11-02T06:08:49.436Z,100.00
2022-11-02T06:11:17.542Z,100.00
2022-11-02T06:13:45.470Z,100.00
2022-11-02T06:16:21.493Z,100.00
2022-11-02T06:18:49.976Z,100.00
2022-11-02T06:21:16.932Z,100.00
2022-11-02T06:23:43.900Z,100.00
2022-11-02T06:26:12.786Z,100.00
2022-11-02T06:28:39.588Z,100.00
2022-11-02T06:31:06.574Z,100.00
2022-11-02T06:33:33.455Z,100.00
2022-11-02T06:36:03.238Z,100.00
2022-11-02T06:38:30.032Z,100.00
2022-11-02T06:41:07.037Z,100.00
2022-11-02T06:43:36.499Z,100.00
2022-11-02T06:46:03.399Z,100.00
2022-11-02T06:48:34.965Z,100.00
2022-11-02T06:51:03.004Z,100.00
2022-11-02T06:53:33.590Z,100.00
2022-11-02T06:56:06.640Z,100.00
2022-11-02T06:58:33.400Z,100.00
2022-11-02T07:01:02.943Z,100.00
2022-11-02T07:03:30.798Z,100.00
2022-11-02T07:06:14.432Z,100.00
2022-11-02T07:09:00.509Z,100.00
2022-11-02T07:11:48.129Z,100.00
2022-11-02T07:14:21.387Z,100.00
2022-11-02T07:17:00.731Z,100.00
2022-11-02T07:19:27.843Z,100.00
2022-11-02T07:21:55.023Z,100.00
2022-11-02T07:24:22.342Z,100.00
2022-11-02T07:26:53.169Z,100.00
2022-11-02T07:29:25.485Z,100.00
2022-11-02T07:31:56.530Z,100.00
2022-11-02T07:34:33.339Z,100.00
2022-11-02T07:37:08.741Z,100.00
2022-11-02T07:39:38.049Z,100.00
2022-11-02T07:42:08.113Z,100.00
2022-11-02T07:44:35.088Z,100.00
2022-11-02T07:47:07.518Z,100.00
2022-11-02T07:49:39.449Z,100.00
2022-11-02T07:52:14.430Z,100.00
2022-11-02T07:54:49.872Z,100.00
2022-11-02T07:57:22.405Z,100.00
2022-11-02T08:00:03.940Z,100.00
2022-11-02T08:02:33.646Z,100.00
2022-11-02T08:08:23.545Z,100.00
2022-11-02T08:10:59.157Z,100.00
2022-11-02T08:13:34.181Z,100.00
2022-11-02T08:16:10.024Z,100.00
2022-11-02T08:18:57.537Z,100.00
2022-11-02T08:21:54.911Z,100.00
2022-11-02T08:24:29.454Z,100.00
2022-11-02T08:27:04.009Z,100.00
2022-11-02T08:29:53.143Z,100.00
2022-11-02T08:32:38.924Z,100.00
2022-11-02T08:35:15.658Z,100.00
2022-11-02T08:37:45.911Z,100.00
2022-11-02T08:40:25.959Z,100.00
2022-11-02T08:48:43.737Z,100.00
2022-11-02T08:51:17.969Z,100.00
2022-11-02T08:54:05.489Z,100.00
2022-11-02T08:56:38.686Z,100.00
2022-11-02T08:59:24.488Z,100.00
2022-11-02T09:02:14.191Z,100.00
2022-11-02T09:04:52.725Z,100.00
2022-11-02T09:07:43.757Z,100.00
2022-11-02T09:13:08.353Z,100.00
2022-11-02T09:15:54.342Z,100.00
2022-11-02T09:19:11.233Z,100.00
2022-11-02T09:22:16.683Z,100.00
2022-11-02T09:25:10.516Z,100.00
2022-11-02T09:28:17.443Z,100.00
2022-11-02T09:30:58.090Z,100.00
2022-11-02T09:34:07.572Z,99.79
2022-11-02T09:37:22.487Z,96.95
2022-11-02T09:43:54.780Z,93.91
2022-11-02T09:46:45.280Z,94.74
2022-11-02T09:49:33.839Z,91.58
2022-11-02T09:52:15.026Z,90.00
2022-11-02T09:55:04.694Z,88.25
2022-11-02T10:04:19.123Z,84.51
2022-11-02T10:07:54.084Z,83.34
2022-11-02T10:19:40.183Z,81.46
2022-11-02T10:22:35.760Z,81.85
2022-11-02T10:25:24.785Z,82.07
2022-11-02T10:28:40.686Z,80.71
2022-11-02T10:31:30.508Z,79.28
2022-11-02T10:35:34.018Z,77.15
2022-11-02T10:37:36.453Z,74.65
2022-11-02T10:47:18.836Z,74.18
2022-11-02T10:50:23.474Z,75.18
2022-11-02T10:52:50.291Z,74.53
2022-11-02T10:55:32.313Z,73.68
2022-11-02T10:58:04.280Z,70.13
2022-11-02T11:00:34.740Z,71.33
2022-11-02T11:03:09.139Z,71.11
2022-11-02T11:05:59.563Z,72.76
2022-11-02T11:08:49.879Z,72.72
2022-11-02T11:11:30.414Z,73.51
2022-11-02T11:16:57.055Z,73.89
2022-11-02T11:19:41.769Z,78.84
2022-11-02T11:22:27.795Z,75.75
2022-11-02T11:25:27.037Z,77.18
2022-11-02T11:27:59.643Z,76.52
2022-11-02T11:33:23.298Z,78.27
2022-11-02T11:35:55.016Z,77.67
2022-11-02T11:41:13.344Z,80.15
2022-11-02T11:43:48.250Z,80.75
2022-11-02T11:46:33.531Z,80.28
2022-11-02T11:49:04.790Z,80.87
2022-11-02T11:51:41.567Z,80.44
2022-11-02T11:54:27.044Z,82.76
2022-11-02T11:56:58.858Z,83.85
2022-11-02T11:59:47.167Z,81.59
2022-11-02T12:02:27.785Z,80.38
2022-11-02T12:05:15.377Z,80.18
2022-11-02T12:08:19.789Z,77.84
2022-11-02T12:10:52.436Z,79.11
2022-11-02T12:13:46.841Z,81.38
2022-11-02T12:16:31.444Z,81.77
2022-11-02T12:19:15.683Z,80.22
2022-11-02T12:21:59.823Z,81.71
2022-11-02T12:24:59.200Z,81.47
2022-11-02T12:27:37.057Z,80.37
2022-11-02T12:30:20.811Z,77.27
2022-11-02T12:33:30.683Z,74.27
2022-11-02T12:36:16.201Z,74.75
2022-11-02T12:39:00.183Z,72.60
2022-11-02T12:41:45.492Z,71.15
2022-11-02T12:44:31.104Z,69.79
2022-11-02T12:47:04.177Z,70.62
2022-11-02T13:00:20.749Z,70.31
2022-11-02T13:29:19.682Z,66.10
2022-11-02T13:38:51.583Z,64.74
2022-11-02T14:17:10.169Z,66.01
2022-11-02T14:23:11.883Z,64.48
2022-11-02T14:25:47.689Z,65.32
2022-11-02T14:28:20.009Z,64.36
2022-11-02T14:31:08.006Z,66.21
2022-11-02T14:33:49.644Z,66.15
2022-11-02T14:36:16.270Z,66.50
2022-11-02T14:38:42.798Z,67.47
2022-11-02T14:41:46.807Z,67.26
2022-11-02T14:44:37.926Z,69.52
2022-11-02T14:47:13.669Z,70.41
2022-11-02T14:49:47.493Z,70.59
2022-11-02T14:52:14.028Z,66.79
2022-11-02T14:55:06.317Z,67.74
2022-11-02T14:57:42.831Z,66.52
2022-11-02T15:00:35.271Z,66.67
2022-11-02T15:03:02.994Z,68.28
2022-11-02T15:05:36.520Z,70.30
2022-11-02T15:08:08.323Z,68.64
2022-11-02T15:10:41.683Z,68.68
2022-11-02T15:13:20.737Z,70.61
2022-11-02T15:15:50.398Z,68.81
2022-11-02T15:18:31.535Z,69.60
2022-11-02T15:21:13.037Z,68.73
2022-11-02T15:24:15.548Z,70.42
2022-11-02T15:26:59.044Z,69.46
2022-11-02T15:29:28.618Z,69.94
2022-11-02T15:31:57.995Z,70.39
2022-11-02T15:34:41.774Z,72.34
2022-11-02T15:37:12.922Z,74.28
2022-11-02T15:39:39.586Z,71.47
2022-11-02T15:42:41.449Z,73.49
2022-11-02T15:45:26.823Z,73.36
2022-11-02T15:48:09.827Z,73.12
2022-11-02T15:51:04.496Z,72.56
2022-11-02T15:53:41.298Z,72.31
2022-11-02T15:56:16.930Z,73.54
2022-11-02T15:58:53.524Z,76.62
2022-11-02T16:01:25.646Z,77.09
2022-11-02T16:03:58.747Z,78.34
2022-11-02T16:06:31.981Z,91.35
2022-11-02T16:09:02.743Z,78.98
2022-11-02T16:11:29.749Z,79.87
2022-11-02T16:14:16.232Z,80.21
2022-11-02T16:16:47.830Z,79.78
2022-11-02T16:19:21.699Z,77.42
2022-11-02T16:21:50.945Z,79.62
2022-11-02T16:24:19.154Z,82.59
2022-11-02T16:26:47.168Z,85.65
2022-11-02T16:29:26.863Z,85.63
2022-11-02T16:31:53.559Z,87.82
2022-11-02T16:34:24.140Z,87.44
2022-11-02T16:36:51.129Z,87.82
2022-11-02T16:39:22.692Z,88.12
2022-11-02T16:41:55.930Z,86.85
2022-11-02T16:44:30.713Z,86.78
2022-11-02T16:47:00.424Z,89.47
2022-11-02T16:49:28.602Z,90.41
2022-11-02T16:52:00.434Z,90.68
2022-11-02T16:54:40.733Z,99.66
2022-11-02T16:57:25.108Z,94.03
2022-11-02T17:00:05.060Z,92.19
2022-11-02T17:02:36.763Z,93.67
2022-11-02T17:05:06.829Z,91.84
2022-11-02T17:07:40.796Z,95.37
2022-11-02T17:10:09.340Z,99.63
2022-11-02T17:12:41.979Z,96.88
2022-11-02T17:15:19.339Z,100.00
2022-11-02T17:17:46.504Z,100.00
2022-11-02T17:20:15.982Z,100.00
2022-11-02T17:22:53.318Z,100.00
2022-11-02T17:25:21.519Z,100.00
2022-11-02T17:27:49.078Z,100.00
2022-11-02T17:30:35.906Z,100.00
2022-11-02T17:33:13.665Z,100.00
2022-11-02T17:35:50.687Z,100.00
2022-11-02T17:38:20.061Z,100.00
2022-11-02T17:40:52.102Z,100.00
2022-11-02T17:43:22.919Z,100.00
2022-11-02T17:45:57.504Z,100.00
2022-11-02T17:48:24.974Z,100.00
2022-11-02T17:50:56.053Z,100.00
2022-11-02T17:53:24.099Z,100.00
2022-11-02T17:55:50.726Z,100.00
2022-11-02T17:58:17.638Z,100.00
2022-11-02T18:00:44.596Z,100.00
2022-11-02T18:03:20.261Z,100.00
2022-11-02T18:05:50.970Z,100.00
2022-11-02T18:08:19.548Z,100.00
2022-11-02T18:10:48.063Z,100.00
2022-11-02T18:13:18.222Z,100.00
2022-11-02T18:15:45.297Z,100.00
2022-11-02T18:18:12.043Z,100.00
2022-11-02T18:20:41.869Z,100.00
2022-11-02T18:23:15.577Z,100.00
2022-11-02T18:25:42.367Z,100.00
2022-11-02T18:28:09.177Z,100.00
2022-11-02T18:30:35.972Z,100.00
2022-11-02T18:33:02.954Z,100.00
2022-11-02T18:35:29.806Z,100.00
2022-11-02T18:37:56.728Z,100.00
2022-11-02T18:40:23.362Z,100.00
2022-11-02T18:42:50.037Z,100.00
2022-11-02T18:45:16.849Z,100.00
2022-11-02T18:47:43.884Z,100.00
2022-11-02T18:50:20.585Z,100.00
2022-11-02T18:52:49.696Z,100.00
2022-11-02T18:55:17.206Z,100.00
2022-11-02T18:57:50.613Z,100.00
2022-11-02T19:00:17.532Z,100.00
2022-11-02T19:02:44.132Z,100.00
2022-11-02T19:05:30.709Z,100.00
2022-11-02T19:08:19.292Z,100.00
2022-11-02T19:10:50.120Z,100.00
2022-11-02T19:13:16.870Z,100.00
2022-11-02T19:15:43.529Z,100.00
2022-11-02T19:18:10.118Z,100.00
2022-11-02T19:20:36.798Z,100.00
2022-11-02T19:23:03.507Z,100.00
2022-11-02T19:25:30.070Z,100.00
2022-11-02T19:27:56.911Z,100.00
2022-11-02T19:30:23.467Z,100.00
2022-11-02T19:32:50.030Z,100.00
2022-11-02T19:35:16.709Z,100.00
2022-11-02T19:37:43.268Z,100.00
2022-11-02T19:40:10.590Z,100.00
2022-11-02T19:42:37.155Z,100.00
2022-11-02T19:45:03.966Z,100.00
2022-11-02T19:47:30.553Z,100.00
2022-11-02T19:49:57.123Z,100.00
2022-11-02T19:52:23.930Z,100.00
2022-11-02T19:54:50.550Z,100.00
2022-11-02T19:57:17.103Z,100.00
2022-11-02T19:59:43.678Z,100.00
2022-11-02T20:02:11.253Z,100.00
2022-11-02T20:04:42.145Z,100.00
2022-11-02T20:07:09.191Z,100.00
2022-11-02T20:09:36.117Z,100.00
2022-11-02T20:12:04.304Z,100.00
2022-11-02T20:14:31.065Z,100.00
2022-11-02T20:17:04.503Z,100.00
2022-11-02T20:19:44.215Z,100.00
2022-11-02T20:22:10.879Z,100.00
2022-11-02T20:24:37.508Z,100.00
2022-11-02T20:27:06.634Z,100.00
2022-11-02T20:29:37.377Z,100.00
2022-11-02T20:32:10.441Z,100.00
2022-11-02T20:34:37.442Z,100.00
2022-11-02T20:37:06.239Z,100.00
2022-11-02T20:39:33.479Z,100.00
2022-11-02T20:42:00.653Z,100.00
2022-11-02T20:44:30.026Z,100.00
2022-11-02T20:46:56.723Z,100.00
2022-11-02T20:49:48.950Z,100.00
2022-11-02T20:52:13.655Z,100.00
2022-11-02T20:54:42.372Z,100.00
2022-11-02T20:57:12.153Z,100.00
2022-11-02T20:59:41.371Z,100.00
2022-11-02T21:02:13.607Z,100.00
2022-11-02T21:04:40.580Z,100.00
2022-11-02T21:07:08.073Z,100.00
2022-11-02T21:09:35.438Z,100.00
2022-11-02T21:12:20.982Z,100.00
2022-11-02T21:14:48.055Z,100.00
2022-11-02T21:17:15.694Z,100.00
2022-11-02T21:19:42.732Z,100.00
2022-11-02T21:22:09.512Z,100.00
2022-11-02T21:24:36.171Z,100.00
2022-11-02T21:27:05.808Z,100.00
2022-11-02T21:29:33.554Z,100.00
2022-11-02T21:32:00.731Z,100.00
2022-11-02T21:34:27.406Z,100.00
2022-11-02T21:36:54.172Z,100.00
2022-11-02T21:39:24.477Z,100.00
2022-11-02T21:41:54.079Z,100.00
2022-11-02T21:44:20.754Z,100.00
2022-11-02T21:46:50.572Z,100.00
2022-11-02T21:49:17.292Z,100.00
2022-11-02T21:51:43.936Z,100.00
2022-11-02T21:54:11.450Z,100.00
2022-11-02T21:56:38.484Z,100.00
2022-11-02T21:59:11.268Z,100.00
2022-11-02T22:01:44.810Z,100.00
2022-11-02T22:04:24.992Z,100.00
2022-11-02T22:06:52.339Z,100.00
2022-11-02T22:09:22.692Z,100.00
2022-11-02T22:12:09.406Z,100.00
2022-11-02T22:14:37.210Z,100.00
2022-11-02T22:17:16.028Z,100.00
2022-11-02T22:19:50.922Z,100.00
2022-11-02T22:22:20.847Z,100.00
2022-11-02T22:24:47.788Z,100.00
2022-11-02T22:27:14.727Z,100.00
2022-11-02T22:32:56.941Z,100.00
2022-11-02T22:35:23.571Z,100.00
2022-11-02T22:38:08.688Z,100.00
2022-11-02T22:40:35.314Z,100.00
2022-11-02T22:43:01.983Z,100.00
2022-11-02T22:45:28.583Z,100.00
2022-11-02T22:47:55.315Z,100.00
2022-11-02T22:50:23.801Z,100.00
2022-11-02T22:52:55.048Z,100.00
2022-11-02T22:55:23.753Z,100.00
2022-11-02T22:57:58.769Z,100.00
2022-11-02T23:00:26.675Z,100.00
2022-11-02T23:02:53.343Z,100.00
2022-11-02T23:05:19.996Z,100.00
2022-11-02T23:07:46.610Z,100.00
2022-11-02T23:10:33.261Z,100.00
2022-11-02T23:12:59.962Z,100.00
2022-11-02T23:15:26.643Z,100.00
2022-11-02T23:17:53.767Z,100.00
2022-11-02T23:20:20.359Z,100.00
2022-11-02T23:22:46.995Z,100.00
2022-11-02T23:25:18.185Z,100.00
2022-11-02T23:28:06.068Z,100.00
2022-11-02T23:30:56.049Z,100.00
2022-11-02T23:33:27.806Z,100.00
2022-11-02T23:36:13.796Z,100.00
2022-11-02T23:39:02.436Z,100.00
2022-11-02T23:41:30.671Z,100.00
2022-11-02T23:44:14.268Z,100.00
2022-11-02T23:46:42.992Z,100.00
2022-11-02T23:49:10.466Z,100.00
2022-11-02T23:51:56.049Z,100.00
2022-11-02T23:54:41.660Z,100.00
2022-11-02T23:57:08.322Z,100.00
2022-11-02T23:59:34.974Z,100.00
