createdAt,value
2023-05-15T00:01:19.567Z,96337.34
2023-05-15T00:03:46.017Z,96333.25
2023-05-15T00:06:12.758Z,96332.47
2023-05-15T00:08:39.687Z,96329.88
2023-05-15T00:11:06.347Z,96327.56
2023-05-15T00:13:32.919Z,96325.13
2023-05-15T00:15:59.504Z,96319.94
2023-05-15T00:18:26.447Z,96316.47
2023-05-15T00:20:53.466Z,96315.78
2023-05-15T00:23:20.031Z,96320.63
2023-05-15T00:25:46.453Z,96309.38
2023-05-15T00:28:13.004Z,96314.69
2023-05-15T00:30:39.440Z,96310.00
2023-05-15T00:33:06.568Z,96318.09
2023-05-15T00:35:33.272Z,96314.69
2023-05-15T00:37:59.850Z,96310.44
2023-05-15T00:40:27.771Z,96323.06
2023-05-15T00:42:55.523Z,96314.13
2023-05-15T00:45:24.808Z,96305.06
2023-05-15T00:47:51.941Z,96309.81
2023-05-15T00:50:19.203Z,96315.63
2023-05-15T00:52:45.946Z,96307.69
2023-05-15T00:55:12.455Z,96311.09
2023-05-15T00:57:40.408Z,96314.09
2023-05-15T01:00:10.497Z,96310.94
2023-05-15T01:02:37.714Z,96302.22
2023-05-15T01:05:05.241Z,96297.69
2023-05-15T01:07:34.799Z,96295.38
2023-05-15T01:10:04.364Z,96300.63
2023-05-15T01:12:32.653Z,96293.28
2023-05-15T01:14:59.658Z,96300.41
2023-05-15T01:17:27.384Z,96305.06
2023-05-15T01:19:57.005Z,96300.13
2023-05-15T01:22:50.839Z,96299.34
2023-05-15T01:25:20.080Z,96302.81
2023-05-15T01:27:51.693Z,96303.31
2023-05-15T01:30:23.587Z,96293.78
2023-05-15T01:32:59.302Z,96301.13
2023-05-15T01:35:33.500Z,96304.28
2023-05-15T01:38:23.802Z,96311.28
2023-05-15T01:40:59.978Z,96301.53
2023-05-15T01:43:30.109Z,96307.91
2023-05-15T01:45:58.844Z,96299.72
2023-05-15T01:48:28.400Z,96301.22
2023-05-15T01:51:02.241Z,96298.44
2023-05-15T01:53:31.996Z,96298.75
2023-05-15T01:55:59.796Z,96290.69
2023-05-15T01:58:27.951Z,96290.63
2023-05-15T02:00:56.208Z,96300.00
2023-05-15T02:03:23.831Z,96307.09
2023-05-15T02:05:51.915Z,96296.78
2023-05-15T02:08:19.475Z,96297.56
2023-05-15T02:10:47.445Z,96295.19
2023-05-15T02:13:15.094Z,96291.69
2023-05-15T02:15:41.653Z,96290.91
2023-05-15T02:18:08.349Z,96296.34
2023-05-15T02:20:34.997Z,96288.75
2023-05-15T02:23:01.665Z,96287.50
2023-05-15T02:25:46.890Z,96286.31
2023-05-15T02:28:33.952Z,96287.72
2023-05-15T02:31:11.949Z,96288.91
2023-05-15T02:33:52.882Z,96294.22
2023-05-15T02:36:29.630Z,96284.56
2023-05-15T02:38:58.852Z,96291.94
2023-05-15T02:41:25.733Z,96282.66
2023-05-15T02:43:55.542Z,96270.44
2023-05-15T02:46:25.047Z,96278.22
2023-05-15T02:48:54.582Z,96282.81
2023-05-15T02:51:21.252Z,96272.88
2023-05-15T02:53:47.995Z,96277.50
2023-05-15T02:56:14.696Z,96287.28
2023-05-15T02:58:41.557Z,96287.34
2023-05-15T03:01:08.222Z,96286.38
2023-05-15T03:03:34.980Z,96282.97
2023-05-15T03:06:01.616Z,96285.16
2023-05-15T03:08:28.689Z,96281.75
2023-05-15T03:10:55.332Z,96266.94
2023-05-15T03:13:21.856Z,96275.41
2023-05-15T03:15:48.589Z,96276.59
2023-05-15T03:18:17.120Z,96278.97
2023-05-15T03:20:45.594Z,96257.13
2023-05-15T03:23:12.093Z,96249.09
2023-05-15T03:25:38.564Z,96281.28
2023-05-15T03:28:05.136Z,96274.78
2023-05-15T03:30:31.685Z,96265.78
2023-05-15T03:32:58.199Z,96269.59
2023-05-15T03:35:26.313Z,96263.50
2023-05-15T03:37:53.028Z,96262.00
2023-05-15T03:40:19.499Z,96268.34
2023-05-15T03:42:46.066Z,96267.59
2023-05-15T03:45:12.647Z,96258.72
2023-05-15T03:47:39.564Z,96256.84
2023-05-15T03:50:06.605Z,96260.56
2023-05-15T03:52:33.339Z,96264.03
2023-05-15T03:54:59.865Z,96273.41
2023-05-15T03:57:26.560Z,96269.75
2023-05-15T03:59:53.097Z,96264.69
2023-05-15T04:02:19.550Z,96264.50
2023-05-15T04:04:46.117Z,96263.91
2023-05-15T04:07:12.580Z,96275.78
2023-05-15T04:09:39.252Z,96257.97
2023-05-15T04:12:06.063Z,96271.59
2023-05-15T04:14:32.670Z,96262.16
2023-05-15T04:16:59.200Z,96268.09
2023-05-15T04:19:25.694Z,96276.13
2023-05-15T04:21:52.299Z,96277.50
2023-05-15T04:24:18.703Z,96280.06
2023-05-15T04:26:45.248Z,96276.88
2023-05-15T04:29:11.905Z,96271.28
2023-05-15T04:31:38.749Z,96281.97
2023-05-15T04:34:05.419Z,96283.50
2023-05-15T04:36:32.612Z,96275.19
2023-05-15T04:38:59.192Z,96275.13
2023-05-15T04:41:25.680Z,96280.50
2023-05-15T04:43:52.239Z,96274.16
2023-05-15T04:46:18.670Z,96290.63
2023-05-15T04:48:45.213Z,96280.75
2023-05-15T04:51:12.201Z,96291.25
2023-05-15T04:53:38.824Z,96290.19
2023-05-15T04:56:05.479Z,96288.66
2023-05-15T04:58:32.085Z,96282.13
2023-05-15T05:00:59.317Z,96287.25
2023-05-15T05:03:27.678Z,96274.66
2023-05-15T05:05:54.238Z,96282.44
2023-05-15T05:08:20.799Z,96284.13
2023-05-15T05:10:47.357Z,96284.22
2023-05-15T05:13:13.796Z,96292.81
2023-05-15T05:15:40.443Z,96290.91
2023-05-15T05:18:07.138Z,96296.03
2023-05-15T05:20:33.841Z,96292.56
2023-05-15T05:23:00.310Z,96290.81
2023-05-15T05:25:27.040Z,96287.50
2023-05-15T05:27:53.827Z,96278.91
2023-05-15T05:30:22.295Z,96285.78
2023-05-15T05:32:49.004Z,96289.94
2023-05-15T05:35:15.624Z,96283.75
2023-05-15T05:37:42.163Z,96292.06
2023-05-15T05:40:09.392Z,96285.81
2023-05-15T05:42:35.944Z,96284.84
2023-05-15T05:45:02.395Z,96297.84
2023-05-15T05:47:28.989Z,96291.16
2023-05-15T05:49:55.713Z,96299.06
2023-05-15T05:52:22.478Z,96291.88
2023-05-15T05:54:49.154Z,96272.44
2023-05-15T05:57:15.677Z,96293.59
2023-05-15T05:59:42.217Z,96294.91
2023-05-15T06:02:09.411Z,96297.38
2023-05-15T06:04:36.085Z,96294.94
2023-05-15T06:07:03.340Z,96278.47
2023-05-15T06:09:29.885Z,96300.13
2023-05-15T06:11:56.459Z,96294.31
2023-05-15T06:14:23.314Z,96291.16
2023-05-15T06:16:50.230Z,96278.06
2023-05-15T06:19:16.979Z,96293.09
2023-05-15T06:21:43.839Z,96291.13
2023-05-15T06:24:10.385Z,96289.53
2023-05-15T06:26:36.837Z,96292.19
2023-05-15T06:29:03.373Z,96276.88
2023-05-15T06:31:29.909Z,96284.53
2023-05-15T06:33:56.509Z,96284.03
2023-05-15T06:36:23.006Z,96288.25
2023-05-15T06:38:49.530Z,96284.53
2023-05-15T06:41:16.213Z,96282.34
2023-05-15T06:43:42.781Z,96282.13
2023-05-15T06:46:09.217Z,96288.22
2023-05-15T06:48:36.589Z,96290.59
2023-05-15T06:51:03.398Z,96284.56
2023-05-15T06:53:30.427Z,96286.13
2023-05-15T06:55:56.949Z,96294.06
2023-05-15T06:58:23.460Z,96286.94
2023-05-15T07:00:49.977Z,96286.66
2023-05-15T07:03:16.811Z,96292.94
2023-05-15T07:05:43.509Z,96293.00
2023-05-15T07:08:10.137Z,96291.94
2023-05-15T07:10:36.615Z,96292.22
2023-05-15T07:13:03.194Z,96288.25
2023-05-15T07:15:29.619Z,96291.16
2023-05-15T07:17:56.354Z,96261.13
2023-05-15T07:20:23.113Z,96297.47
2023-05-15T07:22:56.406Z,96284.59
2023-05-15T07:25:25.020Z,96297.19
2023-05-15T07:27:52.028Z,96294.81
2023-05-15T07:30:18.900Z,96298.19
2023-05-15T07:32:45.514Z,96299.69
2023-05-15T07:35:12.183Z,96296.16
2023-05-15T07:37:39.135Z,96282.47
2023-05-15T07:40:06.616Z,96294.88
2023-05-15T07:42:33.400Z,96287.31
2023-05-15T07:45:00.019Z,96272.69
2023-05-15T07:47:26.606Z,96277.91
2023-05-15T07:49:53.088Z,96289.69
2023-05-15T07:52:19.822Z,96279.81
2023-05-15T07:54:46.213Z,96280.72
2023-05-15T07:57:13.100Z,96276.31
2023-05-15T07:59:39.749Z,96272.16
2023-05-15T08:02:06.950Z,96274.63
2023-05-15T08:04:33.675Z,96270.13
2023-05-15T08:07:00.441Z,96269.63
2023-05-15T08:09:26.951Z,96263.34
2023-05-15T08:11:55.943Z,96272.88
2023-05-15T08:14:22.531Z,96263.16
2023-05-15T08:16:50.374Z,96266.00
2023-05-15T08:19:17.152Z,96254.59
2023-05-15T08:21:44.241Z,96276.00
2023-05-15T08:24:10.934Z,96266.31
2023-05-15T08:26:37.475Z,96263.97
2023-05-15T08:29:03.950Z,96270.50
2023-05-15T08:31:30.502Z,96262.75
2023-05-15T08:33:56.938Z,96267.34
2023-05-15T08:36:23.609Z,96266.38
2023-05-15T08:38:50.277Z,96266.53
2023-05-15T08:41:38.695Z,96267.34
2023-05-15T08:44:09.350Z,96272.88
2023-05-15T08:46:36.380Z,96270.22
2023-05-15T08:49:25.047Z,96265.03
2023-05-15T08:51:53.150Z,96251.91
2023-05-15T08:54:20.157Z,96251.66
2023-05-15T08:56:47.146Z,96253.94
2023-05-15T08:59:13.742Z,96248.22
2023-05-15T09:01:40.356Z,96238.75
2023-05-15T09:04:07.227Z,96240.72
2023-05-15T09:06:34.658Z,96241.50
2023-05-15T09:09:03.806Z,96242.13
2023-05-15T09:11:31.924Z,96241.25
2023-05-15T09:13:59.820Z,96227.53
2023-05-15T09:16:26.628Z,96231.41
2023-05-15T09:18:54.081Z,96237.44
2023-05-15T09:21:29.117Z,96230.03
2023-05-15T09:24:14.978Z,96235.59
2023-05-15T09:26:42.870Z,96223.47
2023-05-15T09:29:09.447Z,96216.19
2023-05-15T09:31:36.191Z,96213.63
2023-05-15T09:34:04.678Z,96215.34
2023-05-15T09:36:32.523Z,96222.84
2023-05-15T09:39:00.632Z,96234.09
2023-05-15T09:41:28.093Z,96242.41
2023-05-15T09:43:56.700Z,96243.88
2023-05-15T09:46:24.024Z,96233.94
2023-05-15T09:48:55.492Z,96240.50
2023-05-15T09:51:22.354Z,96241.88
2023-05-15T09:53:53.277Z,96238.25
2023-05-15T09:56:19.981Z,96221.16
2023-05-15T09:58:54.557Z,96250.09
2023-05-15T10:01:23.035Z,96248.38
2023-05-15T10:03:59.747Z,96242.72
2023-05-15T10:06:26.558Z,96244.63
2023-05-15T10:08:54.423Z,96234.41
2023-05-15T10:11:23.815Z,96210.72
2023-05-15T10:13:50.404Z,96223.25
2023-05-15T10:16:21.608Z,96224.97
2023-05-15T10:18:51.260Z,96223.81
2023-05-15T10:21:20.516Z,96209.72
2023-05-15T10:23:49.637Z,96230.56
2023-05-15T10:26:23.885Z,96225.56
2023-05-15T10:28:51.611Z,96223.06
2023-05-15T10:31:18.730Z,96220.56
2023-05-15T10:33:46.016Z,96213.16
2023-05-15T10:36:14.541Z,96207.75
2023-05-15T10:38:43.116Z,96207.25
2023-05-15T10:41:17.804Z,96191.03
2023-05-15T10:43:45.751Z,96203.91
2023-05-15T10:46:13.821Z,96196.59
2023-05-15T10:48:40.573Z,96182.72
2023-05-15T10:51:15.597Z,96191.03
2023-05-15T10:53:43.662Z,96189.53
2023-05-15T10:56:18.930Z,96183.56
2023-05-15T10:58:49.714Z,96189.53
2023-05-15T11:01:27.987Z,96187.59
2023-05-15T11:04:09.508Z,96193.16
2023-05-15T11:06:37.664Z,96180.00
2023-05-15T11:09:22.381Z,96195.41
2023-05-15T11:11:51.820Z,96184.41
2023-05-15T11:14:22.738Z,96185.72
2023-05-15T11:16:55.619Z,96181.19
2023-05-15T11:19:28.402Z,96186.13
2023-05-15T11:24:58.936Z,96189.84
2023-05-15T11:27:29.465Z,96164.13
2023-05-15T11:30:05.131Z,96172.53
2023-05-15T11:32:39.849Z,96163.44
2023-05-15T11:35:29.418Z,96164.28
2023-05-15T11:38:02.399Z,96166.16
2023-05-15T11:40:48.204Z,96153.06
2023-05-15T11:43:31.706Z,96150.09
2023-05-15T11:46:04.787Z,96145.59
2023-05-15T11:48:33.832Z,96150.38
2023-05-15T11:51:04.323Z,96150.56
2023-05-15T11:53:32.022Z,96161.69
2023-05-15T11:55:59.268Z,96155.94
2023-05-15T11:58:26.470Z,96160.84
2023-05-15T12:00:53.900Z,96157.06
2023-05-15T12:03:34.194Z,96163.94
2023-05-15T12:06:02.957Z,96154.34
2023-05-15T12:08:33.872Z,96150.78
2023-05-15T12:11:02.086Z,96149.94
2023-05-15T12:13:29.454Z,96142.63
2023-05-15T12:15:56.952Z,96140.34
2023-05-15T12:18:23.789Z,96138.00
2023-05-15T12:20:53.081Z,96137.41
2023-05-15T12:23:22.756Z,96143.41
2023-05-15T12:25:54.975Z,96145.88
2023-05-15T12:28:22.232Z,96135.19
2023-05-15T12:30:49.685Z,96137.13
2023-05-15T12:33:16.729Z,96124.75
2023-05-15T12:35:44.973Z,96134.72
2023-05-15T12:38:18.452Z,96123.38
2023-05-15T12:40:52.154Z,96121.53
2023-05-15T12:43:18.902Z,96120.06
2023-05-15T12:45:45.561Z,96117.94
2023-05-15T12:48:15.286Z,96103.94
2023-05-15T12:50:44.702Z,96112.81
2023-05-15T12:53:16.416Z,96105.59
2023-05-15T12:55:46.209Z,96103.81
2023-05-15T12:58:14.956Z,96102.09
2023-05-15T13:00:44.989Z,96102.91
2023-05-15T13:03:13.270Z,96104.66
2023-05-15T13:05:43.458Z,96108.16
2023-05-15T13:08:15.207Z,96101.38
2023-05-15T13:10:41.803Z,96106.97
2023-05-15T13:13:08.389Z,96100.50
2023-05-15T13:15:45.749Z,96102.59
2023-05-15T13:18:14.926Z,96096.72
2023-05-15T13:20:46.393Z,96108.88
2023-05-15T13:23:20.926Z,96108.88
2023-05-15T13:25:47.765Z,96100.75
2023-05-15T13:28:14.476Z,96107.81
2023-05-15T13:30:42.109Z,96097.91
2023-05-15T13:33:12.721Z,96103.16
2023-05-15T13:35:41.240Z,96092.19
2023-05-15T13:38:11.130Z,96094.75
2023-05-15T13:40:38.680Z,96093.78
2023-05-15T13:43:08.565Z,96085.31
2023-05-15T13:45:35.208Z,96099.47
2023-05-15T13:48:03.158Z,96102.50
2023-05-15T13:50:29.713Z,96097.75
2023-05-15T13:52:56.358Z,96096.09
2023-05-15T13:55:23.496Z,96080.34
2023-05-15T13:57:51.343Z,96086.47
2023-05-15T14:00:18.647Z,96087.34
2023-05-15T14:02:45.363Z,96084.28
2023-05-15T14:05:14.101Z,96094.66
2023-05-15T14:07:41.419Z,96097.16
2023-05-15T14:10:09.161Z,96101.22
2023-05-15T14:12:36.896Z,96106.22
2023-05-15T14:15:03.880Z,96120.16
2023-05-15T14:17:30.490Z,96112.66
2023-05-15T14:19:57.059Z,96109.44
2023-05-15T14:22:25.068Z,96124.97
2023-05-15T14:24:55.286Z,96106.00
2023-05-15T14:27:21.914Z,96108.53
2023-05-15T14:29:49.191Z,96131.16
2023-05-15T14:32:16.873Z,96122.31
2023-05-15T14:34:43.785Z,96124.44
2023-05-15T14:37:10.335Z,96131.25
2023-05-15T14:39:37.281Z,96130.41
2023-05-15T14:42:04.154Z,96133.13
2023-05-15T14:44:30.663Z,96125.00
2023-05-15T14:47:12.800Z,96128.38
2023-05-15T14:49:40.444Z,96116.69
2023-05-15T14:52:10.150Z,96126.50
2023-05-15T14:54:37.996Z,96126.91
2023-05-15T14:57:04.615Z,96130.09
2023-05-15T14:59:31.252Z,96112.81
2023-05-15T15:01:58.022Z,96120.88
2023-05-15T15:04:26.653Z,96122.13
2023-05-15T15:06:56.780Z,96132.28
2023-05-15T15:09:24.011Z,96125.84
2023-05-15T15:11:51.343Z,96136.03
2023-05-15T15:14:18.336Z,96141.81
2023-05-15T15:16:46.119Z,96122.19
2023-05-15T15:19:13.755Z,96139.72
2023-05-15T15:21:40.635Z,96144.19
2023-05-15T15:24:07.536Z,96150.53
2023-05-15T15:26:34.173Z,96155.53
2023-05-15T15:29:00.975Z,96152.72
2023-05-15T15:31:29.087Z,96146.09
2023-05-15T15:33:56.671Z,96153.41
2023-05-15T15:36:24.254Z,96155.16
2023-05-15T15:38:50.875Z,96152.56
2023-05-15T15:41:17.470Z,96145.06
2023-05-15T15:43:44.083Z,96135.09
2023-05-15T15:46:10.556Z,96155.72
2023-05-15T15:48:37.208Z,96161.28
2023-05-15T15:51:04.076Z,96152.59
2023-05-15T15:53:34.101Z,96163.69
2023-05-15T15:56:02.283Z,96155.84
2023-05-15T15:58:29.925Z,96154.13
2023-05-15T16:00:57.493Z,96153.53
2023-05-15T16:03:24.306Z,96154.50
2023-05-15T16:05:51.728Z,96152.84
2023-05-15T16:08:18.407Z,96153.47
2023-05-15T16:10:44.907Z,96152.38
2023-05-15T16:13:11.751Z,96160.97
2023-05-15T16:15:38.285Z,96156.13
2023-05-15T16:18:04.781Z,96146.06
2023-05-15T16:20:31.974Z,96148.75
2023-05-15T16:22:59.414Z,96151.78
2023-05-15T16:25:25.861Z,96155.63
2023-05-15T16:27:52.414Z,96151.81
2023-05-15T16:30:18.929Z,96158.00
2023-05-15T16:32:45.578Z,96160.31
2023-05-15T16:35:12.167Z,96168.41
2023-05-15T16:37:38.936Z,96162.44
2023-05-15T16:40:06.505Z,96173.91
2023-05-15T16:42:38.096Z,96159.34
2023-05-15T16:45:05.661Z,96170.59
2023-05-15T16:47:32.290Z,96178.06
2023-05-15T16:49:59.110Z,96171.84
2023-05-15T16:52:25.779Z,96175.84
2023-05-15T16:54:52.283Z,96183.53
2023-05-15T16:57:18.726Z,96184.72
2023-05-15T16:59:45.537Z,96187.78
2023-05-15T17:02:12.280Z,96191.03
2023-05-15T17:04:38.895Z,96193.22
2023-05-15T17:07:05.497Z,96196.94
2023-05-15T17:09:32.899Z,96198.53
2023-05-15T17:11:59.723Z,96209.16
2023-05-15T17:14:26.561Z,96209.53
2023-05-15T17:16:53.097Z,96203.81
2023-05-15T17:19:19.585Z,96204.91
2023-05-15T17:21:46.273Z,96209.56
2023-05-15T17:24:15.848Z,96218.84
2023-05-15T17:26:42.576Z,96218.94
2023-05-15T17:29:10.823Z,96216.88
2023-05-15T17:31:38.649Z,96217.50
2023-05-15T17:34:05.271Z,96226.88
2023-05-15T17:36:31.766Z,96231.13
2023-05-15T17:38:58.281Z,96234.44
2023-05-15T17:41:24.944Z,96237.06
2023-05-15T17:43:51.831Z,96222.50
2023-05-15T17:46:18.417Z,96232.69
2023-05-15T17:48:44.869Z,96231.59
2023-05-15T17:51:11.442Z,96235.44
2023-05-15T17:53:37.883Z,96242.56
2023-05-15T17:56:04.596Z,96252.38
2023-05-15T17:58:31.154Z,96235.34
2023-05-15T18:00:57.794Z,96253.19
2023-05-15T18:03:24.375Z,96252.78
2023-05-15T18:05:51.830Z,96247.84
2023-05-15T18:08:18.569Z,96256.88
2023-05-15T18:10:45.793Z,96267.59
2023-05-15T18:13:12.755Z,96257.47
2023-05-15T18:15:39.630Z,96262.34
2023-05-15T18:18:06.349Z,96281.50
2023-05-15T18:20:32.875Z,96281.00
2023-05-15T18:22:59.369Z,96296.41
2023-05-15T18:25:26.709Z,96297.22
2023-05-15T18:27:53.671Z,96286.63
2023-05-15T18:30:20.292Z,96288.06
2023-05-15T18:32:46.913Z,96290.25
2023-05-15T18:35:13.710Z,96299.44
2023-05-15T18:37:40.270Z,96299.59
2023-05-15T18:40:06.990Z,96312.59
2023-05-15T18:42:33.740Z,96304.88
2023-05-15T18:45:00.258Z,96303.06
2023-05-15T18:47:26.934Z,96318.31
2023-05-15T18:49:53.499Z,96308.09
2023-05-15T18:52:21.349Z,96321.31
2023-05-15T18:54:48.021Z,96321.34
2023-05-15T18:57:14.570Z,96328.19
2023-05-15T18:59:41.948Z,96325.31
2023-05-15T19:02:09.631Z,96332.25
2023-05-15T19:04:36.520Z,96340.44
2023-05-15T19:07:03.170Z,96336.34
2023-05-15T19:09:29.993Z,96345.72
2023-05-15T19:11:56.556Z,96333.06
2023-05-15T19:14:22.982Z,96339.41
2023-05-15T19:16:49.620Z,96353.13
2023-05-15T19:19:16.370Z,96341.00
2023-05-15T19:21:43.041Z,96338.09
2023-05-15T19:24:09.487Z,96351.56
2023-05-15T19:26:36.068Z,96344.41
2023-05-15T19:29:02.523Z,96349.69
2023-05-15T19:31:31.823Z,96354.44
2023-05-15T19:33:59.218Z,96355.22
2023-05-15T19:36:25.982Z,96343.88
2023-05-15T19:38:52.665Z,96351.53
2023-05-15T19:41:19.203Z,96356.28
2023-05-15T19:43:46.416Z,96350.75
2023-05-15T19:46:13.616Z,96354.69
2023-05-15T19:48:40.268Z,96370.00
2023-05-15T19:51:07.067Z,96365.53
2023-05-15T19:53:33.828Z,96380.03
2023-05-15T19:56:00.365Z,96371.84
2023-05-15T19:58:26.856Z,96372.13
2023-05-15T20:00:54.235Z,96376.31
2023-05-15T20:03:21.749Z,96383.16
2023-05-15T20:05:48.727Z,96380.28
2023-05-15T20:08:17.046Z,96376.56
2023-05-15T20:10:44.561Z,96380.00
2023-05-15T20:13:11.665Z,96377.31
2023-05-15T20:15:39.987Z,96375.25
2023-05-15T20:18:07.534Z,96381.56
2023-05-15T20:20:35.828Z,96387.91
2023-05-15T20:23:02.403Z,96386.06
2023-05-15T20:25:29.599Z,96380.75
2023-05-15T20:27:58.624Z,96387.34
2023-05-15T20:30:27.034Z,96375.75
2023-05-15T20:32:53.902Z,96381.31
2023-05-15T20:35:20.873Z,96374.69
2023-05-15T20:37:47.556Z,96375.47
2023-05-15T20:40:15.848Z,96380.50
2023-05-15T20:42:42.627Z,96386.56
2023-05-15T20:45:10.078Z,96377.31
2023-05-15T20:47:36.830Z,96372.03
2023-05-15T20:50:03.785Z,96378.63
2023-05-15T20:52:30.721Z,96388.59
2023-05-15T20:54:57.512Z,96380.16
2023-05-15T20:57:24.149Z,96390.44
2023-05-15T20:59:50.890Z,96384.63
2023-05-15T21:02:17.396Z,96389.38
2023-05-15T21:04:44.101Z,96391.94
2023-05-15T21:07:11.395Z,96386.44
2023-05-15T21:09:38.126Z,96392.97
2023-05-15T21:12:05.025Z,96393.75
2023-05-15T21:14:31.638Z,96388.44
2023-05-15T21:16:58.272Z,96393.28
2023-05-15T21:19:24.877Z,96388.63
2023-05-15T21:21:51.352Z,96388.63
2023-05-15T21:24:18.071Z,96385.41
2023-05-15T21:26:44.730Z,96389.63
2023-05-15T21:29:11.312Z,96385.38
2023-05-15T21:31:37.885Z,96381.91
2023-05-15T21:34:04.452Z,96382.13
2023-05-15T21:36:31.382Z,96379.72
2023-05-15T21:38:57.955Z,96378.38
2023-05-15T21:41:25.973Z,96384.41
2023-05-15T21:43:52.693Z,96375.13
2023-05-15T21:46:19.414Z,96380.41
2023-05-15T21:48:46.526Z,96385.56
2023-05-15T21:51:13.184Z,96382.59
2023-05-15T21:53:39.769Z,96376.47
2023-05-15T21:56:06.913Z,96377.03
2023-05-15T21:58:33.541Z,96378.78
2023-05-15T22:17:27.194Z,96378.47
2023-05-15T22:19:54.166Z,96377.81
2023-05-15T22:22:21.620Z,96382.88
2023-05-15T22:24:48.478Z,96377.13
2023-05-15T22:27:16.723Z,96384.03
2023-05-15T22:29:43.543Z,96380.91
2023-05-15T22:32:10.653Z,96396.19
2023-05-15T22:34:37.249Z,96391.38
2023-05-15T22:37:04.197Z,96392.41
2023-05-15T22:39:30.851Z,96391.44
2023-05-15T22:41:57.498Z,96395.06
2023-05-15T22:44:24.036Z,96398.44
2023-05-15T22:46:50.735Z,96408.41
2023-05-15T22:49:19.261Z,96393.75
2023-05-15T22:51:45.853Z,96396.38
2023-05-15T22:54:12.324Z,96395.34
2023-05-15T22:56:38.853Z,96405.53
2023-05-15T22:59:05.658Z,96402.66
2023-05-15T23:01:32.347Z,96404.22
2023-05-15T23:03:58.949Z,96401.44
2023-05-15T23:06:25.456Z,96402.41
2023-05-15T23:08:51.987Z,96407.75
2023-05-15T23:11:18.443Z,96403.75
2023-05-15T23:13:44.966Z,96405.50
2023-05-15T23:16:11.416Z,96404.44
2023-05-15T23:18:38.182Z,96398.28
2023-05-15T23:21:05.068Z,96410.19
2023-05-15T23:23:31.775Z,96414.31
2023-05-15T23:25:58.324Z,96410.91
2023-05-15T23:28:24.841Z,96410.59
2023-05-15T23:30:54.935Z,96408.63
2023-05-15T23:33:21.877Z,96405.84
2023-05-15T23:35:48.407Z,96399.81
2023-05-15T23:38:14.870Z,96408.16
2023-05-15T23:40:41.437Z,96399.34
2023-05-15T23:43:07.881Z,96409.38
2023-05-15T23:45:35.153Z,96399.09
2023-05-15T23:48:01.805Z,96406.56
2023-05-15T23:50:28.658Z,96397.28
2023-05-15T23:52:55.521Z,96406.44
2023-05-15T23:55:22.084Z,96404.22
2023-05-15T23:57:48.529Z,96404.34
