createdAt,value
2018-11-28T00:01:23.361Z,101925.46
2018-11-28T00:03:53.340Z,101919.67
2018-11-28T00:06:23.263Z,101924.96
2018-11-28T00:08:53.116Z,101912.28
2018-11-28T00:11:23.054Z,101912.14
2018-11-28T00:13:52.925Z,101920.72
2018-11-28T00:16:23.629Z,101912.67
2018-11-28T00:18:53.602Z,101916.69
2018-11-28T00:21:24.566Z,101912.81
2018-11-28T00:23:54.434Z,101917.19
2018-11-28T00:26:24.493Z,101908.86
2018-11-28T00:28:54.412Z,101902.36
2018-11-28T00:31:24.370Z,101900.80
2018-11-28T00:33:54.295Z,101894.31
2018-11-28T00:36:24.281Z,101895.50
2018-11-28T00:38:54.193Z,101889.00
2018-11-28T00:41:24.228Z,101885.12
2018-11-28T00:43:54.182Z,101884.83
2018-11-28T00:46:24.243Z,101884.77
2018-11-28T00:48:54.154Z,101874.52
2018-11-28T00:51:24.047Z,101875.09
2018-11-28T00:53:53.955Z,101867.91
2018-11-28T00:56:24.031Z,101873.78
2018-11-28T00:58:53.950Z,101871.16
2018-11-28T01:01:26.202Z,101867.31
2018-11-28T01:03:56.118Z,101871.34
2018-11-28T01:06:26.007Z,101858.66
2018-11-28T01:08:56.060Z,101854.75
2018-11-28T01:11:26.107Z,101858.69
2018-11-28T01:13:56.150Z,101853.59
2018-11-28T01:16:26.075Z,101858.69
2018-11-28T01:18:56.062Z,101850.45
2018-11-28T01:21:26.088Z,101842.67
2018-11-28T01:23:56.112Z,101851.34
2018-11-28T01:26:26.068Z,101863.65
2018-11-28T01:28:56.026Z,101862.09
2018-11-28T01:31:26.068Z,101868.85
2018-11-28T01:33:55.955Z,101861.92
2018-11-28T01:36:26.832Z,101872.33
2018-11-28T01:38:56.766Z,101869.69
2018-11-28T01:41:26.638Z,101871.58
2018-11-28T01:43:56.563Z,101871.82
2018-11-28T01:46:26.491Z,101870.94
2018-11-28T01:48:56.769Z,101859.12
2018-11-28T01:51:27.701Z,101859.70
2018-11-28T01:53:57.689Z,101865.03
2018-11-28T01:56:27.623Z,101867.98
2018-11-28T01:58:57.484Z,101861.09
2018-11-28T02:01:27.405Z,101865.28
2018-11-28T02:03:57.371Z,101869.47
2018-11-28T02:06:27.397Z,101872.23
2018-11-28T02:08:57.310Z,101877.23
2018-11-28T02:11:27.190Z,101876.84
2018-11-28T02:13:57.124Z,101872.97
2018-11-28T02:16:27.066Z,101876.92
2018-11-28T02:18:57.789Z,101866.86
2018-11-28T02:21:28.505Z,101863.89
2018-11-28T02:23:58.446Z,101865.68
2018-11-28T02:26:28.363Z,101867.59
2018-11-28T02:28:59.073Z,101856.56
2018-11-28T02:31:28.987Z,101852.53
2018-11-28T02:33:58.897Z,101857.88
2018-11-28T02:36:28.808Z,101849.57
2018-11-28T02:38:58.729Z,101855.17
2018-11-28T02:41:28.798Z,101853.44
2018-11-28T02:43:58.931Z,101855.55
2018-11-28T02:46:32.850Z,101854.14
2018-11-28T02:49:02.802Z,101855.46
2018-11-28T02:51:32.731Z,101854.49
2018-11-28T02:54:02.755Z,101847.69
2018-11-28T02:56:32.770Z,101845.39
2018-11-28T02:59:03.517Z,101846.62
2018-11-28T03:01:33.409Z,101837.26
2018-11-28T03:04:03.352Z,101829.30
2018-11-28T03:06:33.253Z,101832.61
2018-11-28T03:09:03.127Z,101834.24
2018-11-28T03:11:33.046Z,101837.20
2018-11-28T03:14:02.997Z,101824.99
2018-11-28T03:16:32.905Z,101836.14
2018-11-28T03:19:02.855Z,101836.21
2018-11-28T03:21:33.600Z,101836.66
2018-11-28T03:24:03.527Z,101838.89
2018-11-28T03:26:33.441Z,101835.12
2018-11-28T03:29:03.358Z,101834.16
2018-11-28T03:31:33.261Z,101828.67
2018-11-28T03:34:03.181Z,101831.84
2018-11-28T03:36:33.071Z,101829.91
2018-11-28T03:39:03.032Z,101813.03
2018-11-28T03:41:33.002Z,101812.28
2018-11-28T03:44:03.758Z,101808.89
2018-11-28T03:46:33.659Z,101811.66
2018-11-28T03:49:03.665Z,101812.31
2018-11-28T03:51:33.592Z,101806.30
2018-11-28T03:54:03.550Z,101810.26
2018-11-28T03:56:33.605Z,101805.52
2018-11-28T03:59:03.540Z,101806.42
2018-11-28T04:01:33.395Z,101799.05
2018-11-28T04:04:03.307Z,101799.05
2018-11-28T04:06:33.221Z,101801.07
2018-11-28T04:09:03.823Z,101806.34
2018-11-28T04:11:33.703Z,101813.28
2018-11-28T04:14:03.862Z,101812.84
2018-11-28T04:16:33.754Z,101807.38
2018-11-28T04:19:05.787Z,101815.63
2018-11-28T04:21:35.897Z,101818.95
2018-11-28T04:24:05.835Z,101820.70
2018-11-28T04:26:35.760Z,101823.63
2018-11-28T04:29:05.770Z,101826.25
2018-11-28T04:31:35.674Z,101824.25
2018-11-28T04:34:05.778Z,101822.31
2018-11-28T04:36:35.752Z,101824.41
2018-11-28T04:39:08.387Z,101821.03
2018-11-28T04:41:38.467Z,101818.38
2018-11-28T04:44:08.464Z,101810.67
2018-11-28T04:46:38.416Z,101808.58
2018-11-28T04:49:08.296Z,101811.42
2018-11-28T04:51:38.357Z,101798.82
2018-11-28T04:54:08.247Z,101800.90
2018-11-28T04:56:38.206Z,101805.11
2018-11-28T04:59:08.183Z,101802.48
2018-11-28T05:01:38.167Z,101801.48
2018-11-28T05:04:08.278Z,101792.06
2018-11-28T05:07:18.697Z,101794.62
2018-11-28T05:09:48.777Z,101798.22
2018-11-28T05:12:18.790Z,101799.50
2018-11-28T05:14:49.012Z,101801.20
2018-11-28T05:17:19.936Z,101798.29
2018-11-28T05:19:49.843Z,101799.98
2018-11-28T05:22:19.774Z,101796.95
2018-11-28T05:24:49.818Z,101798.82
2018-11-28T05:27:19.873Z,101798.92
2018-11-28T05:29:49.899Z,101801.88
2018-11-28T05:32:19.872Z,101795.55
2018-11-28T05:34:49.805Z,101788.25
2018-11-28T05:37:19.725Z,101796.47
2018-11-28T05:39:49.658Z,101792.13
2018-11-28T05:42:22.698Z,101802.06
2018-11-28T05:44:52.651Z,101796.11
2018-11-28T05:47:22.631Z,101795.06
2018-11-28T05:49:52.681Z,101792.05
2018-11-28T05:52:22.640Z,101791.64
2018-11-28T05:54:52.607Z,101796.23
2018-11-28T05:57:22.619Z,101787.70
2018-11-28T05:59:52.824Z,101792.92
2018-11-28T06:02:22.748Z,101785.67
2018-11-28T06:04:52.650Z,101793.36
2018-11-28T06:07:22.541Z,101788.85
2018-11-28T06:09:52.522Z,101791.58
2018-11-28T06:12:22.524Z,101799.56
2018-11-28T06:14:52.460Z,101796.43
2018-11-28T06:17:22.362Z,101801.05
2018-11-28T06:19:52.363Z,101800.53
2018-11-28T06:22:22.315Z,101790.59
2018-11-28T06:24:52.235Z,101792.28
2018-11-28T06:27:22.302Z,101796.92
2018-11-28T06:29:52.226Z,101789.96
2018-11-28T06:32:22.220Z,101788.75
2018-11-28T06:34:52.321Z,101792.92
2018-11-28T06:37:22.327Z,101792.53
2018-11-28T06:39:52.237Z,101797.45
2018-11-28T06:42:22.343Z,101794.85
2018-11-28T06:44:52.312Z,101800.36
2018-11-28T06:47:22.330Z,101808.00
2018-11-28T06:49:54.003Z,101801.42
2018-11-28T06:52:24.290Z,101807.19
2018-11-28T06:54:54.247Z,101805.17
2018-11-28T06:57:24.422Z,101809.04
2018-11-28T06:59:54.320Z,101811.30
2018-11-28T07:02:24.466Z,101814.41
2018-11-28T07:04:54.429Z,101813.47
2018-11-28T07:07:26.115Z,101823.21
2018-11-28T07:09:55.981Z,101818.20
2018-11-28T07:12:26.271Z,101829.04
2018-11-28T07:14:56.183Z,101819.07
2018-11-28T07:17:26.206Z,101817.37
2018-11-28T07:19:56.096Z,101821.33
2018-11-28T07:22:26.121Z,101822.84
2018-11-28T07:24:56.047Z,101840.70
2018-11-28T07:27:26.163Z,101837.64
2018-11-28T07:29:56.255Z,101842.95
2018-11-28T07:32:26.113Z,101844.94
2018-11-28T07:34:56.140Z,101854.17
2018-11-28T07:37:26.199Z,101844.30
2018-11-28T07:39:56.175Z,101846.00
2018-11-28T07:42:26.462Z,101851.19
2018-11-28T07:44:56.364Z,101852.69
2018-11-28T07:47:26.354Z,101843.89
2018-11-28T07:49:56.302Z,101843.13
2018-11-28T07:52:26.351Z,101849.55
2018-11-28T07:54:56.225Z,101841.34
2018-11-28T07:57:26.301Z,101851.22
2018-11-28T07:59:56.261Z,101848.73
2018-11-28T08:02:26.213Z,101845.70
2018-11-28T08:04:56.069Z,101842.66
2018-11-28T08:07:26.066Z,101849.38
2018-11-28T08:09:55.956Z,101858.73
2018-11-28T08:12:26.022Z,101851.36
2018-11-28T08:14:55.945Z,101854.98
2018-11-28T08:17:25.838Z,101854.94
2018-11-28T08:19:55.867Z,101854.45
2018-11-28T08:22:25.905Z,101857.22
2018-11-28T08:24:55.748Z,101855.20
2018-11-28T08:27:26.131Z,101849.08
2018-11-28T08:29:56.016Z,101848.27
2018-11-28T08:32:25.897Z,101852.62
2018-11-28T08:34:58.903Z,101852.05
2018-11-28T08:37:28.946Z,101839.91
2018-11-28T08:39:58.831Z,101839.42
2018-11-28T08:42:28.939Z,101841.80
2018-11-28T08:44:58.846Z,101839.00
2018-11-28T08:47:28.768Z,101833.87
2018-11-28T08:49:58.814Z,101840.13
2018-11-28T08:52:28.827Z,101834.52
2018-11-28T08:54:58.757Z,101838.06
2018-11-28T08:57:29.182Z,101840.49
2018-11-28T08:59:59.190Z,101831.02
2018-11-28T09:02:29.119Z,101841.08
2018-11-28T09:04:59.256Z,101832.78
2018-11-28T09:07:29.278Z,101836.61
2018-11-28T09:09:59.153Z,101829.18
2018-11-28T09:12:32.267Z,101826.56
2018-11-28T09:15:02.205Z,101837.72
2018-11-28T09:17:32.209Z,101828.55
2018-11-28T09:20:02.144Z,101824.16
2018-11-28T09:22:32.028Z,101837.08
2018-11-28T09:25:02.256Z,101829.45
2018-11-28T09:27:33.093Z,101836.38
2018-11-28T09:30:03.107Z,101836.12
2018-11-28T09:32:33.065Z,101833.99
2018-11-28T09:35:02.952Z,101832.92
2018-11-28T09:37:33.056Z,101839.97
2018-11-28T09:40:03.051Z,101833.50
2018-11-28T09:42:33.170Z,101838.39
2018-11-28T09:45:05.222Z,101832.22
2018-11-28T09:47:33.923Z,101830.09
2018-11-28T09:50:03.953Z,101833.91
2018-11-28T09:52:34.647Z,101828.78
2018-11-28T09:55:06.209Z,101837.92
2018-11-28T09:57:36.356Z,101837.08
2018-11-28T10:00:08.986Z,101835.42
2018-11-28T10:02:38.985Z,101839.20
2018-11-28T10:05:11.183Z,101832.73
2018-11-28T10:07:41.086Z,101829.76
2018-11-28T10:10:12.509Z,101828.98
2018-11-28T10:12:42.727Z,101818.80
2018-11-28T10:15:35.522Z,101819.09
2018-11-28T10:18:02.310Z,101806.50
2018-11-28T10:20:32.476Z,101806.50
2018-11-28T10:23:04.591Z,101804.62
2018-11-28T10:25:34.377Z,101794.94
2018-11-28T10:28:08.663Z,101795.46
2018-11-28T10:30:39.722Z,101786.81
2018-11-28T10:33:13.457Z,101791.38
2018-11-28T10:35:43.726Z,101790.30
2018-11-28T10:38:13.670Z,101790.30
2018-11-28T10:40:43.583Z,101779.22
2018-11-28T10:43:13.582Z,101784.10
2018-11-28T10:45:44.276Z,101788.41
2018-11-28T10:48:15.275Z,101784.12
2018-11-28T10:50:45.152Z,101770.05
2018-11-28T10:53:15.159Z,101770.05
2018-11-28T10:55:45.960Z,101777.64
2018-11-28T10:58:15.894Z,101771.71
2018-11-28T11:01:02.984Z,101772.52
2018-11-28T11:03:50.983Z,101779.54
2018-11-28T11:06:38.349Z,101770.62
2018-11-28T11:09:27.203Z,101764.14
2018-11-28T11:12:27.398Z,101768.21
2018-11-28T11:14:58.228Z,101761.98
2018-11-28T11:17:28.110Z,101764.69
2018-11-28T11:19:58.080Z,101761.98
2018-11-28T11:22:28.152Z,101761.15
2018-11-28T11:24:58.045Z,101769.00
2018-11-28T11:27:28.433Z,101757.38
2018-11-28T11:29:58.460Z,101752.52
2018-11-28T11:32:29.157Z,101760.33
2018-11-28T11:34:59.106Z,101750.02
2018-11-28T11:37:29.144Z,101752.42
2018-11-28T11:39:59.206Z,101754.56
2018-11-28T11:42:29.411Z,101752.42
2018-11-28T11:44:59.323Z,101743.30
2018-11-28T11:47:29.266Z,101738.44
2018-11-28T11:49:59.207Z,101736.03
2018-11-28T11:52:29.317Z,101732.77
2018-11-28T11:55:02.584Z,101734.12
2018-11-28T11:57:35.555Z,101737.88
2018-11-28T12:00:07.792Z,101736.27
2018-11-28T12:02:38.493Z,101728.94
2018-11-28T12:05:10.265Z,101733.28
2018-11-28T12:07:40.323Z,101731.09
2018-11-28T12:10:14.429Z,101729.92
2018-11-28T12:12:44.427Z,101729.03
2018-11-28T12:15:18.428Z,101719.95
2018-11-28T12:17:49.587Z,101722.14
2018-11-28T12:20:27.316Z,101719.75
2018-11-28T12:22:58.113Z,101724.35
2018-11-28T12:25:28.942Z,101710.02
2018-11-28T12:27:58.969Z,101719.77
2018-11-28T12:30:29.035Z,101705.47
2018-11-28T12:32:59.885Z,101717.61
2018-11-28T12:35:30.607Z,101707.85
2018-11-28T12:38:03.532Z,101707.85
2018-11-28T12:40:34.695Z,101706.80
2018-11-28T12:43:05.541Z,101717.02
2018-11-28T12:45:35.639Z,101707.11
2018-11-28T12:48:05.612Z,101707.11
2018-11-28T12:50:35.651Z,101706.66
2018-11-28T12:53:05.627Z,101705.09
2018-11-28T12:55:37.055Z,101713.48
2018-11-28T12:58:11.397Z,101717.25
2018-11-28T13:00:41.416Z,101705.39
2018-11-28T13:03:12.891Z,101712.70
2018-11-28T13:05:42.929Z,101704.07
2018-11-28T13:08:12.817Z,101699.20
2018-11-28T13:10:43.487Z,101697.22
2018-11-28T13:13:13.836Z,101686.61
2018-11-28T13:15:43.731Z,101687.67
2018-11-28T13:18:13.835Z,101688.73
2018-11-28T13:20:44.412Z,101687.86
2018-11-28T13:23:18.237Z,101684.36
2018-11-28T13:25:48.136Z,101680.65
2018-11-28T13:28:18.134Z,101681.56
2018-11-28T13:30:48.223Z,101675.91
2018-11-28T13:33:18.274Z,101672.94
2018-11-28T13:35:48.331Z,101665.36
2018-11-28T13:38:18.366Z,101659.67
2018-11-28T13:40:48.379Z,101658.33
2018-11-28T13:43:18.324Z,101657.53
2018-11-28T13:45:49.469Z,101650.80
2018-11-28T13:48:19.562Z,101648.88
2018-11-28T13:50:49.699Z,101644.80
2018-11-28T13:53:20.947Z,101633.67
2018-11-28T13:58:30.019Z,101636.34
2018-11-28T14:00:59.953Z,101632.60
2018-11-28T14:03:30.720Z,101628.60
2018-11-28T14:06:00.708Z,101624.84
2018-11-28T14:08:30.826Z,101622.97
2018-11-28T14:11:00.979Z,101623.19
2018-11-28T14:13:30.950Z,101634.31
2018-11-28T14:16:01.682Z,101622.42
2018-11-28T14:18:31.732Z,101629.15
2018-11-28T14:21:01.588Z,101635.95
2018-11-28T14:23:31.656Z,101628.63
2018-11-28T14:26:01.609Z,101642.45
2018-11-28T14:28:31.676Z,101637.00
2018-11-28T14:31:01.842Z,101637.31
2018-11-28T14:33:31.830Z,101637.31
2018-11-28T14:36:01.970Z,101641.89
2018-11-28T14:38:31.965Z,101645.92
2018-11-28T14:41:02.005Z,101640.79
2018-11-28T14:43:31.980Z,101650.02
2018-11-28T14:46:02.695Z,101634.86
2018-11-28T14:48:33.436Z,101629.97
2018-11-28T14:51:04.215Z,101634.81
2018-11-28T14:53:34.236Z,101631.30
2018-11-28T14:56:04.359Z,101629.93
2018-11-28T14:58:34.477Z,101628.05
2018-11-28T15:01:05.340Z,101625.34
2018-11-28T15:03:35.354Z,101631.27
2018-11-28T15:06:22.626Z,101628.23
2018-11-28T15:08:53.541Z,101614.78
2018-11-28T15:11:23.646Z,101620.37
2018-11-28T15:13:53.542Z,101617.39
2018-11-28T15:16:23.456Z,101621.22
2018-11-28T15:18:53.712Z,101624.28
2018-11-28T15:21:23.617Z,101621.05
2018-11-28T15:23:54.381Z,101614.31
2018-11-28T15:26:24.477Z,101616.72
2018-11-28T15:28:54.396Z,101612.72
2018-11-28T15:31:24.347Z,101614.63
2018-11-28T15:33:54.429Z,101608.10
2018-11-28T15:36:24.451Z,101603.81
2018-11-28T15:38:54.471Z,101597.08
2018-11-28T15:41:24.417Z,101602.50
2018-11-28T15:43:54.471Z,101605.77
2018-11-28T15:46:24.399Z,101596.86
2018-11-28T15:48:54.256Z,101602.01
2018-11-28T15:51:24.124Z,101607.44
2018-11-28T15:53:54.033Z,101601.20
2018-11-28T15:56:23.957Z,101611.20
2018-11-28T15:58:54.760Z,101613.36
2018-11-28T16:01:24.665Z,101606.63
2018-11-28T16:03:54.580Z,101610.95
2018-11-28T16:06:24.502Z,101618.53
2018-11-28T16:08:54.381Z,101616.94
2018-11-28T16:11:25.262Z,101615.58
2018-11-28T16:13:55.179Z,101607.47
2018-11-28T16:16:26.571Z,101610.19
2018-11-28T16:18:57.903Z,101605.85
2018-11-28T16:21:27.396Z,101600.73
2018-11-28T16:23:57.300Z,101604.20
2018-11-28T16:26:27.369Z,101610.17
2018-11-28T16:29:04.190Z,101612.59
2018-11-28T16:31:34.171Z,101619.36
2018-11-28T16:34:04.200Z,101627.19
2018-11-28T16:36:34.274Z,101633.94
2018-11-28T16:39:05.481Z,101635.58
2018-11-28T16:41:35.412Z,101629.09
2018-11-28T16:44:05.385Z,101628.55
2018-11-28T16:46:35.434Z,101620.19
2018-11-28T16:49:05.353Z,101618.84
2018-11-28T16:51:35.367Z,101631.80
2018-11-28T16:54:06.105Z,101633.42
2018-11-28T16:56:36.844Z,101637.20
2018-11-28T16:59:07.033Z,101639.38
2018-11-28T17:01:36.989Z,101629.09
2018-11-28T17:04:07.250Z,101637.46
2018-11-28T17:06:37.280Z,101635.86
2018-11-28T17:09:11.020Z,101639.09
2018-11-28T17:11:41.089Z,101640.16
2018-11-28T17:14:11.019Z,101626.95
2018-11-28T17:16:41.011Z,101637.48
2018-11-28T17:19:11.000Z,101639.88
2018-11-28T17:21:40.941Z,101631.55
2018-11-28T17:24:10.825Z,101636.92
2018-11-28T17:26:40.791Z,101629.91
2018-11-28T17:29:11.499Z,101625.58
2018-11-28T17:31:41.397Z,101633.41
2018-11-28T17:34:11.351Z,101619.91
2018-11-28T17:36:41.350Z,101624.45
2018-11-28T17:39:14.799Z,101613.41
2018-11-28T17:41:44.720Z,101609.34
2018-11-28T17:44:14.642Z,101632.59
2018-11-28T17:46:44.637Z,101630.15
2018-11-28T17:49:14.806Z,101637.14
2018-11-28T17:51:44.848Z,101623.66
2018-11-28T17:54:15.759Z,101620.95
2018-11-28T17:56:48.357Z,101616.13
2018-11-28T17:59:18.393Z,101622.88
2018-11-28T18:01:48.448Z,101616.95
2018-11-28T18:04:18.495Z,101616.95
2018-11-28T18:06:48.430Z,101615.61
2018-11-28T18:09:18.349Z,101618.58
2018-11-28T18:11:48.310Z,101616.41
2018-11-28T18:14:18.293Z,101626.41
2018-11-28T18:16:48.398Z,101625.59
2018-11-28T18:19:18.334Z,101626.66
2018-11-28T18:21:48.319Z,101626.92
2018-11-28T18:24:18.366Z,101629.08
2018-11-28T18:26:50.969Z,101636.11
2018-11-28T18:29:21.644Z,101627.47
2018-11-28T18:31:51.576Z,101620.18
2018-11-28T18:34:21.571Z,101611.84
2018-11-28T18:36:51.474Z,101614.26
2018-11-28T18:39:21.485Z,101613.70
2018-11-28T18:41:51.442Z,101609.13
2018-11-28T18:44:21.386Z,101610.48
2018-11-28T18:46:51.273Z,101615.59
2018-11-28T18:49:22.084Z,101622.35
2018-11-28T18:51:51.999Z,101618.83
2018-11-28T18:54:21.945Z,101615.34
2018-11-28T18:56:51.825Z,101630.17
2018-11-28T18:59:24.871Z,101616.15
2018-11-28T19:01:55.731Z,101603.19
2018-11-28T19:04:25.983Z,101607.79
2018-11-28T19:06:55.935Z,101602.66
2018-11-28T19:09:43.403Z,101598.88
2018-11-28T19:12:13.582Z,101602.91
2018-11-28T19:14:43.742Z,101598.58
2018-11-28T19:17:13.862Z,101593.97
2018-11-28T19:19:43.927Z,101574.56
2018-11-28T19:22:14.013Z,101580.52
2018-11-28T19:24:44.167Z,101565.37
2018-11-28T19:27:14.338Z,101568.09
2018-11-28T19:29:44.285Z,101562.42
2018-11-28T19:32:14.431Z,101565.38
2018-11-28T19:34:45.352Z,101573.50
2018-11-28T19:37:15.330Z,101579.43
2018-11-28T19:39:45.309Z,101583.75
2018-11-28T19:42:15.532Z,101582.37
2018-11-28T19:44:45.459Z,101589.13
2018-11-28T19:47:15.479Z,101580.98
2018-11-28T19:49:45.365Z,101575.84
2018-11-28T19:52:15.417Z,101571.78
2018-11-28T19:54:46.224Z,101586.95
2018-11-28T19:57:16.212Z,101582.91
2018-11-28T19:59:46.166Z,101581.55
2018-11-28T20:02:16.190Z,101579.14
2018-11-28T20:04:46.218Z,101578.31
2018-11-28T20:07:16.180Z,101581.05
2018-11-28T20:09:47.059Z,101573.21
2018-11-28T20:12:17.034Z,101577.23
2018-11-28T20:14:47.141Z,101581.83
2018-11-28T20:17:17.042Z,101581.28
2018-11-28T20:19:47.218Z,101573.95
2018-11-28T20:22:17.270Z,101573.95
2018-11-28T20:24:47.224Z,101578.80
2018-11-28T20:27:17.255Z,101564.72
2018-11-28T20:29:50.023Z,101560.69
2018-11-28T20:32:20.802Z,101551.48
2018-11-28T20:34:50.807Z,101542.59
2018-11-28T20:37:20.773Z,101549.91
2018-11-28T20:39:50.879Z,101546.95
2018-11-28T20:42:21.375Z,101536.94
2018-11-28T20:44:52.148Z,101543.98
2018-11-28T20:47:22.223Z,101539.11
2018-11-28T20:49:52.098Z,101542.88
2018-11-28T20:52:22.078Z,101552.57
2018-11-28T20:54:52.128Z,101556.05
2018-11-28T20:57:22.568Z,101539.81
2018-11-28T20:59:52.553Z,101554.05
2018-11-28T21:02:22.489Z,101553.17
2018-11-28T21:04:52.415Z,101552.69
2018-11-28T21:07:22.326Z,101559.23
2018-11-28T21:09:55.997Z,101561.42
2018-11-28T21:12:26.030Z,101557.66
2018-11-28T21:14:55.950Z,101560.89
2018-11-28T21:17:25.874Z,101559.55
2018-11-28T21:19:55.802Z,101549.02
2018-11-28T21:22:25.810Z,101545.50
2018-11-28T21:24:55.748Z,101554.96
2018-11-28T21:27:25.723Z,101557.62
2018-11-28T21:29:55.639Z,101552.22
2018-11-28T21:32:25.654Z,101552.16
2018-11-28T21:34:55.560Z,101548.61
2018-11-28T21:37:25.512Z,101529.08
2018-11-28T21:39:59.074Z,101538.84
2018-11-28T21:42:29.222Z,101533.25
2018-11-28T21:44:59.169Z,101529.27
2018-11-28T21:47:29.174Z,101528.73
2018-11-28T21:49:59.254Z,101533.30
2018-11-28T21:52:29.294Z,101533.30
2018-11-28T21:54:59.462Z,101530.33
2018-11-28T21:57:29.582Z,101518.97
2018-11-28T22:00:00.262Z,101525.41
2018-11-28T22:02:30.220Z,101525.91
2018-11-28T22:05:00.203Z,101521.03
2018-11-28T22:07:30.173Z,101515.86
2018-11-28T22:10:00.108Z,101519.88
2018-11-28T22:12:30.179Z,101518.88
2018-11-28T22:15:00.192Z,101515.70
2018-11-28T22:17:30.383Z,101515.70
2018-11-28T22:20:00.355Z,101506.84
2018-11-28T22:22:30.350Z,101507.19
2018-11-28T22:25:00.286Z,101503.98
2018-11-28T22:27:30.372Z,101498.58
2018-11-28T22:30:00.299Z,101507.75
2018-11-28T22:32:30.271Z,101508.02
2018-11-28T22:35:00.213Z,101495.88
2018-11-28T22:37:30.162Z,101493.69
2018-11-28T22:40:00.184Z,101492.59
2018-11-28T22:42:30.360Z,101492.52
2018-11-28T22:45:00.389Z,101479.77
2018-11-28T22:47:31.872Z,101472.71
2018-11-28T22:50:09.126Z,101477.31
2018-11-28T22:52:39.156Z,101467.85
2018-11-28T22:55:10.844Z,101471.11
2018-11-28T22:57:40.814Z,101480.02
2018-11-28T23:00:13.888Z,101493.23
2018-11-28T23:03:00.254Z,101502.13
2018-11-28T23:05:40.337Z,101495.65
2018-11-28T23:08:11.372Z,101507.83
2018-11-28T23:10:41.596Z,101494.03
2018-11-28T23:13:15.522Z,101488.85
2018-11-28T23:15:45.576Z,101482.09
2018-11-28T23:18:15.539Z,101477.97
2018-11-28T23:20:45.520Z,101471.75
2018-11-28T23:23:15.466Z,101456.50
2018-11-28T23:25:45.537Z,101461.55
2018-11-28T23:28:18.529Z,101453.76
2018-11-28T23:30:48.497Z,101452.99
2018-11-28T23:33:18.448Z,101455.26
2018-11-28T23:35:48.326Z,101443.63
2018-11-28T23:38:18.221Z,101468.02
2018-11-28T23:40:48.124Z,101476.67
2018-11-28T23:43:18.183Z,101472.78
2018-11-28T23:45:48.153Z,101458.73
2018-11-28T23:48:18.123Z,101459.86
2018-11-28T23:50:48.528Z,101452.00
2018-11-28T23:53:18.542Z,101450.65
2018-11-28T23:55:48.485Z,101447.94
2018-11-28T23:58:18.441Z,101446.84
