createdAt,value
2019-03-20T00:00:42.837Z,4.00
2019-03-20T00:03:13.331Z,4.00
2019-03-20T00:05:44.322Z,4.00
2019-03-20T00:08:15.262Z,4.00
2019-03-20T00:10:46.194Z,4.00
2019-03-20T00:13:16.453Z,3.90
2019-03-20T00:15:47.475Z,3.90
2019-03-20T00:18:18.413Z,3.90
2019-03-20T00:20:49.776Z,3.90
2019-03-20T00:23:20.542Z,3.90
2019-03-20T00:25:51.455Z,3.90
2019-03-20T00:28:21.599Z,3.90
2019-03-20T00:30:52.720Z,3.90
2019-03-20T00:33:22.954Z,4.00
2019-03-20T00:35:53.995Z,4.00
2019-03-20T00:38:25.147Z,4.10
2019-03-20T00:40:57.107Z,4.10
2019-03-20T00:43:28.223Z,4.10
2019-03-20T00:45:59.398Z,4.10
2019-03-20T00:48:29.733Z,4.10
2019-03-20T00:51:00.642Z,4.10
2019-03-20T00:53:31.554Z,4.00
2019-03-20T00:56:02.570Z,3.90
2019-03-20T00:58:33.306Z,3.90
2019-03-20T01:01:04.062Z,3.80
2019-03-20T01:03:34.374Z,3.80
2019-03-20T01:06:04.910Z,3.70
2019-03-20T01:08:35.784Z,3.70
2019-03-20T01:11:07.195Z,3.70
2019-03-20T01:13:38.070Z,3.70
2019-03-20T01:16:09.289Z,3.70
2019-03-20T01:18:40.018Z,3.60
2019-03-20T01:21:11.122Z,3.60
2019-03-20T01:23:42.694Z,3.50
2019-03-20T01:26:13.883Z,3.40
2019-03-20T01:28:44.217Z,3.40
2019-03-20T01:31:15.151Z,3.40
2019-03-20T01:33:45.614Z,3.40
2019-03-20T01:36:16.589Z,3.40
2019-03-20T01:38:47.372Z,3.40
2019-03-20T01:41:18.503Z,3.40
2019-03-20T01:43:49.644Z,3.40
2019-03-20T01:46:20.396Z,3.40
2019-03-20T01:48:51.544Z,3.40
2019-03-20T01:51:22.694Z,3.40
2019-03-20T01:53:53.816Z,3.40
2019-03-20T01:56:24.332Z,3.30
2019-03-20T01:58:54.911Z,3.30
2019-03-20T02:01:25.450Z,3.30
2019-03-20T02:03:55.776Z,3.30
2019-03-20T02:06:27.137Z,3.30
2019-03-20T02:08:58.281Z,3.20
2019-03-20T02:11:29.212Z,3.20
2019-03-20T02:13:59.268Z,3.20
2019-03-20T02:16:30.083Z,3.10
2019-03-20T02:19:01.226Z,3.10
2019-03-20T02:21:33.809Z,3.10
2019-03-20T02:24:04.130Z,3.00
2019-03-20T02:26:34.813Z,2.90
2019-03-20T02:29:06.428Z,2.90
2019-03-20T02:31:37.585Z,2.90
2019-03-20T02:34:07.710Z,2.90
2019-03-20T02:36:38.785Z,2.80
2019-03-20T02:39:09.591Z,2.90
2019-03-20T02:41:40.534Z,2.90
2019-03-20T02:44:11.689Z,2.90
2019-03-20T02:46:42.583Z,2.90
2019-03-20T02:49:12.955Z,2.90
2019-03-20T02:51:44.504Z,2.90
2019-03-20T02:54:15.670Z,2.80
2019-03-20T02:56:45.734Z,2.80
2019-03-20T02:59:17.738Z,2.70
2019-03-20T03:01:49.930Z,2.60
2019-03-20T03:04:20.657Z,2.60
2019-03-20T03:06:51.145Z,2.70
2019-03-20T03:09:22.145Z,2.70
2019-03-20T03:11:52.687Z,2.70
2019-03-20T03:14:22.814Z,2.70
2019-03-20T03:16:53.944Z,2.70
2019-03-20T03:19:26.785Z,2.70
2019-03-20T03:21:57.618Z,2.70
2019-03-20T03:24:28.402Z,2.70
2019-03-20T03:26:59.166Z,2.70
2019-03-20T03:29:30.503Z,2.60
2019-03-20T03:32:01.396Z,2.50
2019-03-20T03:34:31.493Z,2.40
2019-03-20T03:37:02.458Z,2.30
2019-03-20T03:39:33.264Z,2.30
2019-03-20T03:42:04.952Z,2.30
2019-03-20T03:44:35.806Z,2.30
2019-03-20T03:47:06.495Z,2.30
2019-03-20T03:49:37.448Z,2.30
2019-03-20T03:52:07.969Z,2.30
2019-03-20T03:54:38.702Z,2.40
2019-03-20T03:57:08.928Z,2.40
2019-03-20T03:59:40.187Z,2.40
2019-03-20T04:02:10.705Z,2.40
2019-03-20T04:04:40.835Z,2.40
2019-03-20T04:07:11.987Z,2.40
2019-03-20T04:09:42.898Z,2.50
2019-03-20T04:12:13.491Z,2.50
2019-03-20T04:14:43.986Z,2.40
2019-03-20T04:17:28.805Z,2.30
2019-03-20T04:19:59.801Z,2.30
2019-03-20T04:22:30.960Z,2.20
2019-03-20T04:25:01.833Z,2.20
2019-03-20T04:27:33.059Z,2.20
2019-03-20T04:30:05.199Z,2.20
2019-03-20T04:32:35.343Z,2.20
2019-03-20T04:35:06.689Z,2.10
2019-03-20T04:37:37.842Z,2.10
2019-03-20T04:40:08.996Z,2.00
2019-03-20T04:42:39.244Z,2.00
2019-03-20T04:45:12.532Z,2.00
2019-03-20T04:47:42.868Z,2.00
2019-03-20T04:50:13.994Z,2.00
2019-03-20T04:52:44.050Z,2.10
2019-03-20T04:55:15.468Z,2.00
2019-03-20T04:57:46.824Z,2.00
2019-03-20T05:00:18.200Z,2.00
2019-03-20T05:02:48.911Z,2.00
2019-03-20T05:05:20.063Z,2.00
2019-03-20T05:07:50.841Z,2.00
2019-03-20T05:10:21.257Z,2.00
2019-03-20T05:12:51.806Z,2.00
2019-03-20T05:15:22.603Z,2.00
2019-03-20T05:17:53.541Z,2.00
2019-03-20T05:20:24.278Z,2.00
2019-03-20T05:22:54.556Z,1.90
2019-03-20T05:25:25.148Z,1.80
2019-03-20T05:27:56.085Z,1.80
2019-03-20T05:30:27.226Z,1.70
2019-03-20T05:32:57.237Z,1.70
2019-03-20T05:35:28.509Z,1.70
2019-03-20T05:37:58.979Z,1.80
2019-03-20T05:40:31.403Z,1.80
2019-03-20T05:43:02.157Z,1.90
2019-03-20T05:45:32.279Z,1.80
2019-03-20T05:48:02.759Z,1.80
2019-03-20T05:50:33.959Z,1.80
2019-03-20T05:53:04.511Z,1.80
2019-03-20T05:55:36.664Z,1.90
2019-03-20T05:58:07.155Z,1.90
2019-03-20T06:00:37.735Z,2.00
2019-03-20T06:03:08.887Z,2.00
2019-03-20T06:05:40.026Z,2.00
2019-03-20T06:08:10.969Z,2.00
2019-03-20T06:10:41.037Z,2.00
2019-03-20T06:13:11.831Z,2.10
2019-03-20T06:15:42.582Z,2.10
2019-03-20T06:18:13.059Z,2.10
2019-03-20T06:20:45.086Z,2.10
2019-03-20T06:23:15.753Z,2.20
2019-03-20T06:25:46.539Z,2.20
2019-03-20T06:28:17.445Z,2.10
2019-03-20T06:30:47.958Z,2.20
2019-03-20T06:33:19.382Z,2.20
2019-03-20T06:35:50.861Z,2.30
2019-03-20T06:38:21.209Z,2.30
2019-03-20T06:41:01.918Z,2.40
2019-03-20T06:43:40.793Z,2.40
2019-03-20T06:46:11.621Z,2.50
2019-03-20T06:48:42.185Z,2.50
2019-03-20T06:51:12.922Z,2.50
2019-03-20T06:53:43.164Z,2.50
2019-03-20T06:56:14.451Z,2.50
2019-03-20T06:58:45.155Z,2.50
2019-03-20T07:01:25.341Z,2.60
2019-03-20T07:04:12.753Z,2.70
2019-03-20T07:07:15.408Z,2.80
2019-03-20T07:10:13.879Z,2.90
2019-03-20T07:12:45.083Z,3.00
2019-03-20T07:15:16.004Z,3.10
2019-03-20T07:17:46.381Z,3.30
2019-03-20T07:20:17.321Z,3.40
2019-03-20T07:22:48.269Z,3.60
2019-03-20T07:25:19.202Z,3.80
2019-03-20T07:27:49.737Z,4.10
2019-03-20T07:30:19.823Z,4.60
2019-03-20T07:32:50.338Z,5.10
2019-03-20T07:35:20.474Z,5.80
2019-03-20T07:37:55.867Z,6.70
2019-03-20T07:40:23.835Z,7.60
2019-03-20T07:42:55.190Z,8.60
2019-03-20T07:45:27.370Z,9.30
2019-03-20T07:47:58.311Z,9.90
2019-03-20T07:50:36.877Z,10.50
2019-03-20T07:53:07.919Z,11.20
2019-03-20T07:55:38.254Z,11.80
2019-03-20T07:58:09.870Z,12.00
2019-03-20T08:00:41.014Z,12.20
2019-03-20T08:03:11.815Z,12.40
2019-03-20T08:05:42.919Z,12.70
2019-03-20T08:08:13.845Z,13.00
2019-03-20T08:10:44.994Z,13.50
2019-03-20T08:13:16.344Z,14.00
2019-03-20T08:15:47.248Z,14.30
2019-03-20T08:18:17.610Z,14.60
2019-03-20T08:20:48.557Z,14.90
2019-03-20T08:23:20.250Z,15.30
2019-03-20T08:25:51.079Z,15.40
2019-03-20T08:28:22.210Z,15.60
2019-03-20T08:30:52.698Z,15.80
2019-03-20T08:33:23.900Z,16.10
2019-03-20T08:35:55.242Z,16.50
2019-03-20T08:38:25.994Z,16.90
2019-03-20T08:40:56.844Z,17.30
2019-03-20T08:43:28.080Z,17.70
2019-03-20T08:45:58.612Z,17.80
2019-03-20T08:48:28.740Z,18.00
2019-03-20T08:50:59.854Z,18.40
2019-03-20T08:53:30.624Z,19.00
2019-03-20T08:56:01.452Z,19.50
2019-03-20T08:58:32.710Z,19.80
2019-03-20T09:01:03.062Z,20.00
2019-03-20T09:03:33.696Z,20.30
2019-03-20T09:06:04.728Z,20.40
2019-03-20T09:08:35.179Z,20.40
2019-03-20T09:11:05.991Z,20.40
2019-03-20T09:13:36.792Z,20.40
2019-03-20T09:16:07.488Z,20.60
2019-03-20T09:18:38.189Z,20.80
2019-03-20T09:21:08.744Z,20.60
2019-03-20T09:23:40.815Z,20.70
2019-03-20T09:26:11.591Z,20.80
2019-03-20T09:28:42.798Z,21.20
2019-03-20T09:31:14.157Z,21.60
2019-03-20T09:33:44.283Z,21.80
2019-03-20T09:36:15.885Z,22.00
2019-03-20T09:38:46.089Z,21.80
2019-03-20T09:41:17.313Z,21.50
2019-03-20T09:43:48.186Z,21.60
2019-03-20T09:46:18.824Z,22.00
2019-03-20T09:48:48.903Z,22.50
2019-03-20T09:51:20.270Z,22.70
2019-03-20T09:53:50.579Z,23.10
2019-03-20T09:56:21.740Z,23.10
2019-03-20T09:58:52.073Z,23.10
2019-03-20T10:01:22.605Z,23.40
2019-03-20T10:03:53.135Z,23.70
2019-03-20T10:06:24.081Z,23.90
2019-03-20T10:08:55.015Z,23.90
2019-03-20T10:11:25.764Z,23.80
2019-03-20T10:13:56.708Z,24.20
2019-03-20T10:16:27.324Z,24.30
2019-03-20T10:18:58.463Z,24.50
2019-03-20T10:21:29.949Z,24.80
2019-03-20T10:24:00.327Z,24.50
2019-03-20T10:26:31.013Z,24.20
2019-03-20T10:29:01.613Z,23.90
2019-03-20T10:31:32.895Z,24.00
2019-03-20T10:34:03.645Z,24.00
2019-03-20T10:36:34.627Z,24.10
2019-03-20T10:39:08.809Z,24.10
2019-03-20T10:41:38.721Z,23.90
2019-03-20T10:44:09.199Z,23.70
2019-03-20T10:46:40.403Z,24.00
2019-03-20T10:49:10.455Z,23.90
2019-03-20T10:51:40.658Z,24.20
2019-03-20T10:54:12.005Z,24.10
2019-03-20T10:56:42.949Z,24.10
2019-03-20T10:59:13.694Z,24.00
2019-03-20T11:01:44.041Z,24.00
2019-03-20T11:04:14.737Z,24.30
2019-03-20T11:06:45.920Z,24.00
2019-03-20T11:09:18.468Z,23.90
2019-03-20T11:11:49.599Z,24.20
2019-03-20T11:14:20.380Z,24.30
2019-03-20T11:16:51.336Z,24.50
2019-03-20T11:19:22.682Z,24.70
2019-03-20T11:21:53.608Z,24.70
2019-03-20T11:24:24.421Z,25.20
2019-03-20T11:26:58.622Z,25.00
2019-03-20T11:29:29.379Z,25.20
2019-03-20T11:32:00.044Z,25.50
2019-03-20T11:34:30.382Z,26.10
2019-03-20T11:37:01.110Z,26.10
2019-03-20T11:39:31.392Z,26.30
2019-03-20T11:42:02.167Z,26.00
2019-03-20T11:44:32.715Z,25.80
2019-03-20T11:47:03.446Z,25.80
2019-03-20T11:49:34.196Z,25.90
2019-03-20T11:52:06.433Z,25.80
2019-03-20T11:54:36.996Z,25.40
2019-03-20T11:57:10.296Z,24.90
2019-03-20T11:59:40.715Z,24.80
2019-03-20T12:02:11.774Z,25.00
2019-03-20T12:04:42.441Z,24.90
2019-03-20T12:07:13.442Z,25.20
2019-03-20T12:09:44.814Z,25.40
2019-03-20T12:12:15.746Z,25.70
2019-03-20T12:14:46.296Z,25.70
2019-03-20T12:17:16.846Z,25.50
2019-03-20T12:19:46.873Z,25.50
2019-03-20T12:22:17.478Z,25.60
2019-03-20T12:24:48.343Z,26.00
2019-03-20T12:27:19.314Z,25.60
2019-03-20T12:29:50.358Z,25.40
2019-03-20T12:32:21.196Z,25.10
2019-03-20T12:34:51.609Z,24.90
2019-03-20T12:37:22.518Z,24.90
2019-03-20T12:39:53.633Z,25.30
2019-03-20T12:42:24.816Z,25.90
2019-03-20T12:44:55.620Z,26.10
2019-03-20T12:47:26.502Z,26.50
2019-03-20T12:49:58.914Z,26.80
2019-03-20T12:52:29.560Z,26.90
2019-03-20T12:54:59.871Z,27.10
2019-03-20T12:57:30.888Z,27.40
2019-03-20T13:00:02.009Z,27.40
2019-03-20T13:02:34.405Z,26.90
2019-03-20T13:05:05.375Z,26.20
2019-03-20T13:07:36.012Z,25.70
2019-03-20T13:10:07.784Z,25.30
2019-03-20T13:12:38.375Z,25.10
2019-03-20T13:15:10.677Z,25.10
2019-03-20T13:17:40.889Z,25.60
2019-03-20T13:20:11.537Z,26.40
2019-03-20T13:22:42.971Z,26.90
2019-03-20T13:25:14.095Z,27.30
2019-03-20T13:27:44.284Z,27.40
2019-03-20T13:30:20.321Z,27.30
2019-03-20T13:32:50.177Z,27.20
2019-03-20T13:35:20.978Z,26.90
2019-03-20T13:37:51.722Z,26.70
2019-03-20T13:40:22.179Z,26.60
2019-03-20T13:42:53.193Z,26.60
2019-03-20T13:45:24.287Z,26.60
2019-03-20T13:47:54.825Z,26.80
2019-03-20T13:50:39.209Z,27.10
2019-03-20T13:53:00.447Z,27.60
2019-03-20T13:55:31.402Z,27.80
2019-03-20T13:58:01.866Z,27.30
2019-03-20T14:00:33.028Z,27.10
2019-03-20T14:03:03.815Z,27.00
2019-03-20T14:05:34.179Z,26.90
2019-03-20T14:08:05.868Z,26.80
2019-03-20T14:10:49.387Z,26.50
2019-03-20T14:13:08.959Z,26.60
2019-03-20T14:15:39.099Z,26.80
2019-03-20T14:18:09.687Z,26.60
2019-03-20T14:20:40.147Z,26.40
2019-03-20T14:23:11.148Z,26.60
2019-03-20T14:25:41.123Z,26.70
2019-03-20T14:28:12.618Z,27.10
2019-03-20T14:30:43.767Z,27.50
2019-03-20T14:33:14.533Z,28.00
2019-03-20T14:35:45.086Z,28.60
2019-03-20T14:38:15.785Z,28.90
2019-03-20T14:40:46.255Z,28.90
2019-03-20T14:43:17.040Z,28.70
2019-03-20T14:45:47.862Z,28.70
2019-03-20T14:48:18.491Z,28.50
2019-03-20T14:50:49.272Z,27.90
2019-03-20T14:53:19.487Z,27.40
2019-03-20T14:55:50.337Z,27.00
2019-03-20T14:58:20.401Z,26.30
2019-03-20T15:00:50.528Z,26.20
2019-03-20T15:03:22.547Z,26.10
2019-03-20T15:05:53.024Z,26.10
2019-03-20T15:08:24.032Z,26.30
2019-03-20T15:10:54.975Z,26.60
2019-03-20T15:13:27.123Z,26.90
2019-03-20T15:16:01.812Z,27.10
2019-03-20T15:18:33.135Z,26.90
2019-03-20T15:21:03.874Z,26.60
2019-03-20T15:23:34.524Z,26.70
2019-03-20T15:26:06.574Z,26.70
2019-03-20T15:28:37.730Z,26.70
2019-03-20T15:31:08.398Z,26.70
2019-03-20T15:33:38.721Z,26.70
2019-03-20T15:36:10.496Z,26.30
2019-03-20T15:38:42.121Z,26.00
2019-03-20T15:41:13.971Z,25.40
2019-03-20T15:43:46.668Z,24.70
2019-03-20T15:46:17.398Z,23.90
2019-03-20T15:48:48.757Z,23.40
2019-03-20T15:51:19.904Z,23.40
2019-03-20T15:53:50.506Z,23.50
2019-03-20T15:56:21.385Z,23.70
2019-03-20T15:58:52.736Z,23.60
2019-03-20T16:01:23.468Z,23.20
2019-03-20T16:03:54.198Z,23.10
2019-03-20T16:06:25.354Z,23.00
2019-03-20T16:08:56.967Z,23.10
2019-03-20T16:11:27.862Z,23.10
2019-03-20T16:13:58.546Z,23.10
2019-03-20T16:16:30.563Z,23.00
2019-03-20T16:19:01.451Z,22.70
2019-03-20T16:21:31.789Z,22.30
2019-03-20T16:24:02.926Z,21.80
2019-03-20T16:26:33.328Z,21.20
2019-03-20T16:29:04.043Z,20.80
2019-03-20T16:31:36.976Z,20.60
2019-03-20T16:34:07.734Z,20.30
2019-03-20T16:36:38.379Z,19.90
2019-03-20T16:39:09.254Z,19.50
2019-03-20T16:41:40.146Z,19.20
2019-03-20T16:44:11.555Z,18.70
2019-03-20T16:46:42.406Z,18.20
2019-03-20T16:49:15.484Z,17.70
2019-03-20T16:51:46.233Z,17.40
2019-03-20T16:54:16.306Z,17.10
2019-03-20T16:56:46.911Z,16.80
2019-03-20T16:59:18.233Z,16.50
2019-03-20T17:01:48.770Z,16.40
2019-03-20T17:04:20.325Z,16.10
2019-03-20T17:06:52.229Z,16.00
2019-03-20T17:09:23.115Z,15.80
2019-03-20T17:11:53.887Z,15.70
2019-03-20T17:14:24.445Z,15.40
2019-03-20T17:16:55.399Z,15.30
2019-03-20T17:19:26.181Z,15.10
2019-03-20T17:21:57.211Z,14.90
2019-03-20T17:24:27.777Z,14.80
2019-03-20T17:26:58.754Z,14.70
2019-03-20T17:29:29.381Z,14.60
2019-03-20T17:32:00.480Z,14.60
2019-03-20T17:34:30.993Z,14.50
2019-03-20T17:37:01.775Z,14.40
2019-03-20T17:39:32.917Z,14.20
2019-03-20T17:42:03.249Z,14.10
2019-03-20T17:44:34.197Z,13.90
2019-03-20T17:47:04.934Z,13.80
2019-03-20T17:49:36.162Z,13.60
2019-03-20T17:52:06.931Z,13.50
2019-03-20T17:54:36.944Z,13.30
2019-03-20T17:57:07.479Z,13.20
2019-03-20T17:59:38.907Z,13.00
2019-03-20T18:02:09.840Z,12.80
2019-03-20T18:04:40.154Z,12.60
2019-03-20T18:07:10.847Z,12.50
2019-03-20T18:09:41.924Z,12.40
2019-03-20T18:12:12.152Z,12.40
2019-03-20T18:14:42.855Z,12.30
2019-03-20T18:17:13.665Z,12.20
2019-03-20T18:19:43.595Z,12.10
2019-03-20T18:22:14.196Z,12.00
2019-03-20T18:24:45.151Z,12.00
2019-03-20T18:27:15.943Z,12.00
2019-03-20T18:29:46.679Z,12.00
2019-03-20T18:32:17.803Z,11.90
2019-03-20T18:34:49.174Z,11.80
2019-03-20T18:37:19.322Z,11.60
2019-03-20T18:39:50.080Z,11.50
2019-03-20T18:42:20.368Z,11.40
2019-03-20T18:44:51.538Z,11.30
2019-03-20T18:47:22.356Z,11.30
2019-03-20T18:49:53.398Z,11.40
2019-03-20T18:52:24.404Z,11.30
2019-03-20T18:54:54.612Z,11.20
2019-03-20T18:57:25.812Z,11.20
2019-03-20T18:59:56.560Z,11.10
2019-03-20T19:02:27.274Z,11.00
2019-03-20T19:04:58.104Z,10.80
2019-03-20T19:07:30.014Z,10.70
2019-03-20T19:10:00.388Z,10.60
2019-03-20T19:12:32.104Z,10.40
2019-03-20T19:15:03.037Z,10.40
2019-03-20T19:17:33.635Z,10.30
2019-03-20T19:20:05.692Z,10.30
2019-03-20T19:22:37.899Z,10.20
2019-03-20T19:25:09.266Z,10.10
2019-03-20T19:27:40.143Z,10.10
2019-03-20T19:30:15.330Z,10.00
2019-03-20T19:32:47.022Z,10.00
2019-03-20T19:35:18.160Z,9.90
2019-03-20T19:37:49.097Z,9.80
2019-03-20T19:40:20.458Z,9.80
2019-03-20T19:42:52.206Z,9.80
2019-03-20T19:45:23.181Z,9.70
2019-03-20T19:47:54.524Z,9.70
2019-03-20T19:50:29.972Z,9.60
2019-03-20T19:53:01.119Z,9.50
2019-03-20T19:55:31.637Z,9.50
2019-03-20T19:58:02.387Z,9.40
2019-03-20T20:00:32.873Z,9.40
2019-03-20T20:03:03.258Z,9.30
2019-03-20T20:05:33.988Z,9.20
2019-03-20T20:08:04.867Z,9.20
2019-03-20T20:10:35.886Z,9.20
2019-03-20T20:13:06.282Z,9.20
2019-03-20T20:15:36.911Z,9.30
2019-03-20T20:18:07.675Z,9.40
2019-03-20T20:20:38.616Z,9.40
2019-03-20T20:23:09.749Z,9.40
2019-03-20T20:25:40.868Z,9.30
2019-03-20T20:28:12.069Z,9.20
2019-03-20T20:30:42.798Z,9.20
2019-03-20T20:33:13.957Z,9.10
2019-03-20T20:35:44.488Z,9.00
2019-03-20T20:38:16.655Z,8.90
2019-03-20T20:40:47.606Z,8.90
2019-03-20T20:43:18.547Z,8.80
2019-03-20T20:45:49.487Z,8.70
2019-03-20T20:48:20.438Z,8.60
2019-03-20T20:50:51.517Z,8.50
2019-03-20T20:53:23.520Z,8.40
2019-03-20T20:55:54.291Z,8.40
2019-03-20T20:58:24.819Z,8.40
2019-03-20T21:00:55.569Z,8.40
2019-03-20T21:03:26.301Z,8.30
2019-03-20T21:05:57.031Z,8.30
2019-03-20T21:08:27.568Z,8.20
2019-03-20T21:10:58.517Z,8.20
2019-03-20T21:13:29.591Z,8.10
2019-03-20T21:16:03.062Z,8.10
2019-03-20T21:19:12.923Z,8.10
2019-03-20T21:22:20.562Z,8.10
2019-03-20T21:24:52.089Z,7.90
2019-03-20T21:28:00.506Z,7.80
2019-03-20T21:30:45.996Z,7.70
2019-03-20T21:33:50.928Z,7.70
2019-03-20T21:37:01.144Z,7.50
2019-03-20T21:39:32.707Z,7.40
2019-03-20T21:43:06.921Z,7.40
2019-03-20T21:45:45.717Z,7.30
2019-03-20T21:48:16.993Z,7.20
2019-03-20T21:51:22.418Z,7.20
2019-03-20T21:54:37.389Z,7.10
2019-03-20T21:57:45.194Z,7.10
2019-03-20T22:01:10.414Z,7.10
2019-03-20T22:03:43.771Z,7.10
2019-03-20T22:06:49.671Z,7.00
2019-03-20T22:09:58.623Z,7.00
2019-03-20T22:12:34.238Z,7.00
2019-03-20T22:15:28.298Z,7.00
2019-03-20T22:18:37.804Z,6.90
2019-03-20T22:21:19.600Z,7.00
2019-03-20T22:24:34.373Z,7.00
2019-03-20T22:27:41.514Z,7.10
2019-03-20T22:30:13.105Z,7.10
2019-03-20T22:33:23.180Z,7.10
2019-03-20T22:35:58.222Z,7.10
2019-03-20T22:39:01.324Z,7.10
2019-03-20T22:42:07.291Z,7.10
2019-03-20T22:44:44.178Z,7.00
2019-03-20T22:48:07.284Z,6.90
2019-03-20T22:50:51.544Z,6.80
2019-03-20T22:54:10.874Z,6.80
2019-03-20T22:57:18.320Z,6.80
2019-03-20T22:59:50.006Z,6.80
2019-03-20T23:02:33.061Z,6.70
2019-03-20T23:05:05.850Z,6.70
2019-03-20T23:07:37.206Z,6.60
2019-03-20T23:10:11.445Z,6.70
2019-03-20T23:12:42.364Z,6.60
2019-03-20T23:15:16.584Z,6.60
2019-03-20T23:17:48.154Z,6.50
2019-03-20T23:20:22.086Z,6.40
2019-03-20T23:22:53.096Z,6.30
2019-03-20T23:25:24.661Z,6.30
2019-03-20T23:27:56.894Z,6.20
2019-03-20T23:30:28.591Z,6.30
2019-03-20T23:33:00.360Z,6.30
2019-03-20T23:35:32.601Z,6.30
2019-03-20T23:38:03.547Z,6.30
2019-03-20T23:40:36.052Z,6.20
2019-03-20T23:43:07.758Z,6.20
2019-03-20T23:45:39.166Z,6.20
2019-03-20T23:48:14.872Z,6.20
2019-03-20T23:50:46.380Z,6.20
2019-03-20T23:53:17.476Z,6.10
2019-03-20T23:55:49.704Z,6.10
2019-03-20T23:58:21.256Z,6.10
