createdAt,value
2019-04-06T00:00:48.831Z,39.39
2019-04-06T00:01:53.805Z,36.39
2019-04-06T00:02:56.183Z,35.75
2019-04-06T00:03:58.717Z,35.91
2019-04-06T00:05:00.957Z,35.42
2019-04-06T00:06:04.744Z,36.88
2019-04-06T00:07:07.307Z,35.46
2019-04-06T00:08:09.659Z,35.99
2019-04-06T00:09:11.507Z,35.51
2019-04-06T00:10:13.928Z,35.95
2019-04-06T00:11:16.101Z,36.38
2019-04-06T00:12:18.317Z,36.70
2019-04-06T00:13:20.353Z,35.64
2019-04-06T00:14:22.471Z,35.54
2019-04-06T00:15:24.678Z,37.24
2019-04-06T00:16:26.607Z,36.30
2019-04-06T00:17:28.794Z,37.56
2019-04-06T00:18:31.104Z,39.04
2019-04-06T00:19:33.316Z,38.73
2019-04-06T00:20:35.546Z,37.71
2019-04-06T00:21:37.664Z,36.20
2019-04-06T00:22:40.058Z,36.30
2019-04-06T00:23:42.601Z,36.44
2019-04-06T00:24:45.036Z,37.98
2019-04-06T00:25:47.402Z,35.34
2019-04-06T00:26:49.530Z,37.68
2019-04-06T00:27:52.028Z,36.02
2019-04-06T00:28:54.359Z,37.03
2019-04-06T00:29:56.656Z,37.39
2019-04-06T00:31:17.012Z,37.04
2019-04-06T00:32:27.668Z,36.10
2019-04-06T00:33:31.496Z,36.11
2019-04-06T00:34:33.402Z,34.61
2019-04-06T00:35:35.766Z,38.40
2019-04-06T00:36:38.154Z,35.99
2019-04-06T00:37:40.457Z,38.43
2019-04-06T00:38:43.147Z,34.78
2019-04-06T00:39:45.335Z,34.78
2019-04-06T00:40:47.688Z,36.24
2019-04-06T00:41:50.119Z,35.47
2019-04-06T00:42:52.001Z,36.29
2019-04-06T00:43:55.537Z,35.79
2019-04-06T00:44:57.710Z,35.81
2019-04-06T00:45:59.595Z,36.21
2019-04-06T00:47:01.937Z,36.89
2019-04-06T00:48:04.213Z,37.49
2019-04-06T00:49:06.668Z,37.58
2019-04-06T00:50:10.087Z,37.74
2019-04-06T00:51:12.300Z,37.45
2019-04-06T00:52:14.532Z,37.42
2019-04-06T00:53:17.069Z,37.58
2019-04-06T00:54:21.588Z,38.33
2019-04-06T00:55:23.867Z,37.81
2019-04-06T00:56:26.395Z,38.11
2019-04-06T00:57:29.253Z,38.31
2019-04-06T00:58:31.545Z,38.18
2019-04-06T00:59:33.997Z,38.31
2019-04-06T01:00:36.535Z,38.83
2019-04-06T01:01:39.380Z,39.19
2019-04-06T01:02:42.187Z,38.41
2019-04-06T01:03:44.253Z,38.75
2019-04-06T01:04:46.568Z,40.20
2019-04-06T01:05:48.918Z,38.95
2019-04-06T01:06:51.351Z,39.21
2019-04-06T01:07:53.630Z,39.55
2019-04-06T01:08:55.927Z,39.47
2019-04-06T01:09:58.205Z,39.58
2019-04-06T01:11:00.558Z,40.40
2019-04-06T01:12:02.962Z,39.35
2019-04-06T01:13:04.881Z,39.99
2019-04-06T01:14:07.005Z,39.71
2019-04-06T01:15:09.836Z,39.88
2019-04-06T01:16:12.834Z,40.12
2019-04-06T01:17:15.340Z,40.48
2019-04-06T01:18:17.300Z,39.55
2019-04-06T01:19:19.318Z,40.02
2019-04-06T01:20:21.949Z,40.13
2019-04-06T01:21:23.818Z,40.49
2019-04-06T01:22:25.692Z,39.90
2019-04-06T01:23:27.937Z,40.72
2019-04-06T01:24:30.259Z,40.08
2019-04-06T01:25:33.952Z,40.63
2019-04-06T01:26:37.809Z,40.95
2019-04-06T01:27:39.758Z,41.13
2019-04-06T01:28:41.926Z,41.67
2019-04-06T01:29:44.351Z,41.79
2019-04-06T01:30:46.706Z,41.90
2019-04-06T01:31:49.180Z,41.90
2019-04-06T01:32:51.340Z,42.41
2019-04-06T01:33:53.086Z,41.71
2019-04-06T01:34:55.408Z,41.90
2019-04-06T01:35:58.959Z,41.92
2019-04-06T01:37:01.100Z,41.38
2019-04-06T01:38:03.153Z,41.39
2019-04-06T01:39:05.495Z,41.66
2019-04-06T01:40:08.060Z,41.67
2019-04-06T01:41:10.388Z,41.46
2019-04-06T01:42:12.225Z,41.63
2019-04-06T01:43:14.427Z,41.58
2019-04-06T01:44:16.860Z,40.84
2019-04-06T01:45:19.085Z,40.21
2019-04-06T01:46:20.815Z,43.92
2019-04-06T01:47:23.155Z,40.34
2019-04-06T01:48:25.466Z,40.63
2019-04-06T01:49:27.315Z,40.96
2019-04-06T01:50:29.609Z,41.83
2019-04-06T01:51:33.373Z,41.09
2019-04-06T01:52:35.329Z,40.68
2019-04-06T01:53:37.525Z,40.63
2019-04-06T01:54:39.668Z,42.29
2019-04-06T01:55:41.923Z,41.05
2019-04-06T01:56:44.029Z,41.46
2019-04-06T01:57:46.056Z,41.45
2019-04-06T01:58:48.331Z,41.30
2019-04-06T01:59:50.457Z,43.07
2019-04-06T02:01:10.029Z,42.51
2019-04-06T02:02:16.896Z,42.13
2019-04-06T02:03:19.011Z,43.71
2019-04-06T02:04:20.735Z,42.01
2019-04-06T02:05:23.067Z,41.87
2019-04-06T02:06:25.153Z,47.09
2019-04-06T02:07:27.563Z,46.95
2019-04-06T02:08:29.867Z,43.83
2019-04-06T02:09:31.838Z,42.13
2019-04-06T02:10:33.957Z,41.48
2019-04-06T02:11:36.592Z,46.39
2019-04-06T02:12:38.366Z,43.33
2019-04-06T02:13:40.470Z,41.03
2019-04-06T02:14:42.778Z,39.93
2019-04-06T02:15:44.634Z,40.10
2019-04-06T02:16:47.698Z,45.47
2019-04-06T02:17:49.961Z,42.55
2019-04-06T02:18:52.422Z,40.29
2019-04-06T02:19:54.611Z,40.68
2019-04-06T02:20:56.846Z,41.49
2019-04-06T02:21:58.658Z,41.60
2019-04-06T02:23:01.021Z,41.41
2019-04-06T02:24:03.407Z,41.84
2019-04-06T02:25:06.282Z,42.64
2019-04-06T02:26:08.639Z,43.75
2019-04-06T02:27:10.394Z,43.08
2019-04-06T02:28:12.705Z,43.16
2019-04-06T02:29:14.808Z,44.06
2019-04-06T02:30:24.536Z,42.70
2019-04-06T02:31:45.091Z,43.86
2019-04-06T02:33:01.185Z,43.52
2019-04-06T02:34:18.855Z,42.94
2019-04-06T02:35:38.229Z,43.83
2019-04-06T02:36:58.963Z,41.16
2019-04-06T02:38:19.509Z,41.34
2019-04-06T02:39:23.651Z,41.76
2019-04-06T02:40:27.859Z,42.06
2019-04-06T02:41:44.980Z,44.19
2019-04-06T02:42:55.145Z,42.48
2019-04-06T02:43:57.447Z,42.81
2019-04-06T02:44:59.847Z,44.30
2019-04-06T02:46:02.488Z,42.50
2019-04-06T02:47:04.796Z,43.17
2019-04-06T02:48:07.035Z,42.47
2019-04-06T02:49:08.914Z,41.56
2019-04-06T02:50:11.335Z,41.90
2019-04-06T02:51:13.402Z,41.67
2019-04-06T02:52:15.953Z,41.76
2019-04-06T02:53:18.305Z,43.17
2019-04-06T02:54:20.205Z,42.40
2019-04-06T02:55:22.096Z,42.20
2019-04-06T02:56:24.347Z,42.55
2019-04-06T02:57:26.459Z,41.79
2019-04-06T02:58:28.218Z,42.58
2019-04-06T02:59:30.823Z,42.22
2019-04-06T03:00:32.687Z,44.70
2019-04-06T03:01:35.361Z,42.55
2019-04-06T03:02:37.630Z,41.72
2019-04-06T03:03:39.865Z,42.64
2019-04-06T03:04:42.849Z,42.94
2019-04-06T03:05:45.297Z,43.66
2019-04-06T03:06:47.514Z,43.23
2019-04-06T03:07:49.642Z,45.35
2019-04-06T03:08:55.889Z,43.50
2019-04-06T03:09:58.493Z,42.43
2019-04-06T03:11:02.277Z,43.30
2019-04-06T03:12:04.636Z,42.96
2019-04-06T03:13:06.293Z,42.39
2019-04-06T03:14:09.062Z,42.64
2019-04-06T03:15:11.307Z,42.99
2019-04-06T03:16:13.252Z,42.65
2019-04-06T03:17:15.506Z,43.56
2019-04-06T03:18:17.799Z,43.75
2019-04-06T03:19:20.044Z,43.02
2019-04-06T03:20:22.141Z,42.67
2019-04-06T03:21:24.188Z,42.39
2019-04-06T03:22:26.441Z,43.15
2019-04-06T03:23:28.497Z,43.32
2019-04-06T03:24:30.605Z,44.03
2019-04-06T03:25:32.708Z,44.21
2019-04-06T03:26:34.850Z,44.08
2019-04-06T03:27:39.096Z,44.26
2019-04-06T03:28:41.437Z,44.46
2019-04-06T03:29:56.398Z,43.77
2019-04-06T03:30:47.345Z,46.83
2019-04-06T03:31:51.742Z,43.90
2019-04-06T03:32:54.059Z,44.67
2019-04-06T03:33:56.663Z,44.37
2019-04-06T03:35:00.162Z,45.47
2019-04-06T03:36:02.602Z,42.73
2019-04-06T03:37:04.714Z,42.49
2019-04-06T03:38:07.265Z,42.48
2019-04-06T03:39:09.487Z,42.60
2019-04-06T03:40:12.523Z,43.64
2019-04-06T03:41:14.745Z,44.30
2019-04-06T03:42:16.901Z,44.07
2019-04-06T03:43:18.871Z,44.20
2019-04-06T03:44:21.328Z,44.15
2019-04-06T03:45:23.313Z,44.47
2019-04-06T03:46:25.872Z,45.01
2019-04-06T03:47:28.226Z,44.73
2019-04-06T03:48:30.542Z,44.73
2019-04-06T03:49:32.962Z,44.66
2019-04-06T03:50:35.258Z,44.77
2019-04-06T03:51:36.950Z,44.09
2019-04-06T03:52:39.409Z,45.59
2019-04-06T03:53:41.616Z,43.74
2019-04-06T03:54:44.084Z,43.64
2019-04-06T03:55:46.312Z,43.83
2019-04-06T03:56:48.524Z,43.52
2019-04-06T03:57:50.566Z,43.43
2019-04-06T03:58:52.837Z,42.71
2019-04-06T03:59:55.341Z,42.93
2019-04-06T04:00:57.033Z,43.79
2019-04-06T04:01:59.211Z,44.62
2019-04-06T04:03:01.673Z,43.26
2019-04-06T04:04:04.019Z,44.66
2019-04-06T04:05:06.549Z,42.48
2019-04-06T04:06:08.827Z,44.55
2019-04-06T04:07:11.396Z,42.43
2019-04-06T04:08:13.592Z,41.29
2019-04-06T04:09:15.917Z,41.37
2019-04-06T04:10:34.738Z,41.50
2019-04-06T04:11:37.806Z,40.78
2019-04-06T04:12:41.829Z,41.07
2019-04-06T04:13:44.384Z,40.98
2019-04-06T04:14:46.710Z,40.86
2019-04-06T04:15:48.424Z,39.64
2019-04-06T04:16:50.600Z,40.11
2019-04-06T04:17:52.917Z,40.38
2019-04-06T04:18:55.059Z,40.28
2019-04-06T04:19:57.501Z,39.30
2019-04-06T04:21:00.162Z,39.91
2019-04-06T04:22:03.219Z,38.07
2019-04-06T04:23:05.519Z,38.91
2019-04-06T04:24:07.653Z,37.75
2019-04-06T04:25:09.851Z,37.44
2019-04-06T04:26:11.894Z,37.68
2019-04-06T04:27:27.317Z,38.50
2019-04-06T04:28:18.082Z,38.61
2019-04-06T04:29:20.091Z,39.82
2019-04-06T04:30:32.556Z,38.80
2019-04-06T04:31:25.892Z,39.60
2019-04-06T04:32:27.994Z,38.95
2019-04-06T04:33:31.745Z,38.16
2019-04-06T04:34:33.744Z,39.23
2019-04-06T04:35:35.926Z,38.71
2019-04-06T04:36:38.077Z,39.40
2019-04-06T04:37:40.224Z,39.39
2019-04-06T04:38:42.514Z,39.63
2019-04-06T04:39:44.478Z,39.94
2019-04-06T04:40:46.956Z,39.13
2019-04-06T04:41:49.211Z,39.42
2019-04-06T04:42:50.979Z,39.45
2019-04-06T04:43:55.237Z,40.75
2019-04-06T04:44:57.587Z,39.48
2019-04-06T04:45:59.796Z,39.43
2019-04-06T04:47:02.139Z,38.71
2019-04-06T04:48:04.265Z,38.63
2019-04-06T04:49:06.270Z,39.71
2019-04-06T04:50:09.761Z,39.29
2019-04-06T04:51:11.913Z,39.38
2019-04-06T04:52:13.658Z,39.68
2019-04-06T04:53:16.879Z,39.23
2019-04-06T04:54:19.290Z,39.48
2019-04-06T04:55:24.454Z,39.00
2019-04-06T04:56:26.843Z,38.90
2019-04-06T04:57:39.669Z,39.01
2019-04-06T04:58:33.448Z,39.10
2019-04-06T04:59:35.861Z,38.52
2019-04-06T05:00:38.145Z,38.28
2019-04-06T05:01:40.340Z,38.39
2019-04-06T05:02:42.904Z,37.97
2019-04-06T05:03:45.534Z,36.77
2019-04-06T05:04:47.892Z,36.86
2019-04-06T05:05:53.108Z,36.70
2019-04-06T05:06:54.842Z,36.24
2019-04-06T05:07:57.176Z,36.05
2019-04-06T05:08:59.316Z,35.88
2019-04-06T05:10:01.344Z,35.94
2019-04-06T05:11:04.223Z,35.29
2019-04-06T05:12:06.628Z,36.64
2019-04-06T05:13:08.540Z,38.12
2019-04-06T05:14:55.974Z,39.53
2019-04-06T05:16:12.383Z,39.51
2019-04-06T05:17:14.717Z,38.92
2019-04-06T05:18:16.838Z,38.87
2019-04-06T05:19:19.162Z,39.21
2019-04-06T05:20:21.243Z,40.03
2019-04-06T05:21:23.288Z,40.87
2019-04-06T05:22:26.950Z,40.78
2019-04-06T05:23:28.932Z,41.82
2019-04-06T05:24:31.123Z,41.82
2019-04-06T05:25:33.328Z,42.24
2019-04-06T05:26:37.868Z,42.60
2019-04-06T05:27:50.808Z,42.11
2019-04-06T05:28:43.846Z,42.74
2019-04-06T05:29:46.256Z,41.86
2019-04-06T05:30:47.952Z,42.26
2019-04-06T05:31:50.617Z,42.33
2019-04-06T05:32:53.043Z,42.04
2019-04-06T05:33:54.988Z,41.04
2019-04-06T05:34:58.390Z,39.32
2019-04-06T05:36:00.769Z,39.60
2019-04-06T05:37:03.165Z,39.08
2019-04-06T05:38:05.444Z,39.45
2019-04-06T05:39:07.657Z,39.20
2019-04-06T05:40:09.769Z,39.83
2019-04-06T05:41:13.179Z,39.63
2019-04-06T05:42:16.245Z,40.72
2019-04-06T05:43:18.321Z,40.93
2019-04-06T05:44:20.545Z,38.86
2019-04-06T05:45:22.728Z,40.04
2019-04-06T05:46:25.169Z,39.53
2019-04-06T05:47:27.337Z,39.11
2019-04-06T05:48:29.595Z,39.89
2019-04-06T05:49:32.097Z,40.48
2019-04-06T05:50:34.245Z,40.41
2019-04-06T05:51:35.983Z,39.35
2019-04-06T05:52:38.377Z,39.73
2019-04-06T05:53:40.623Z,40.86
2019-04-06T05:54:42.317Z,39.63
2019-04-06T05:55:44.743Z,39.27
2019-04-06T05:56:47.217Z,38.15
2019-04-06T05:57:49.631Z,38.02
2019-04-06T05:58:51.694Z,38.75
2019-04-06T05:59:54.105Z,39.99
2019-04-06T06:00:55.800Z,40.22
2019-04-06T06:01:57.945Z,39.73
2019-04-06T06:03:00.190Z,38.34
2019-04-06T06:04:02.572Z,37.36
2019-04-06T06:05:05.385Z,38.07
2019-04-06T06:06:07.729Z,37.84
2019-04-06T06:07:09.664Z,39.11
2019-04-06T06:08:11.782Z,38.25
2019-04-06T06:09:14.343Z,37.62
2019-04-06T06:10:16.189Z,37.12
2019-04-06T06:11:18.346Z,36.57
2019-04-06T06:12:20.648Z,35.83
2019-04-06T06:13:22.778Z,36.82
2019-04-06T06:14:25.010Z,36.48
2019-04-06T06:15:27.272Z,37.37
2019-04-06T06:16:29.776Z,37.23
2019-04-06T06:17:31.798Z,38.55
2019-04-06T06:18:34.166Z,38.90
2019-04-06T06:19:36.519Z,39.82
2019-04-06T06:20:38.869Z,39.90
2019-04-06T06:21:41.148Z,40.24
2019-04-06T06:22:43.417Z,39.65
2019-04-06T06:23:46.041Z,39.66
2019-04-06T06:24:48.396Z,38.29
2019-04-06T06:25:51.484Z,37.77
2019-04-06T06:26:53.591Z,37.33
2019-04-06T06:27:57.060Z,35.85
2019-04-06T06:28:59.409Z,35.81
2019-04-06T06:30:03.671Z,35.62
2019-04-06T06:31:05.466Z,34.61
2019-04-06T06:32:07.931Z,35.29
2019-04-06T06:33:10.398Z,35.22
2019-04-06T06:34:13.234Z,34.59
2019-04-06T06:35:15.433Z,33.74
2019-04-06T06:36:17.739Z,34.30
2019-04-06T06:37:21.007Z,34.34
2019-04-06T06:38:23.165Z,34.35
2019-04-06T06:39:25.843Z,33.62
2019-04-06T06:40:27.935Z,34.07
2019-04-06T06:41:30.385Z,34.39
2019-04-06T06:42:32.808Z,33.15
2019-04-06T06:43:35.892Z,34.34
2019-04-06T06:44:37.957Z,34.98
2019-04-06T06:45:39.969Z,35.52
2019-04-06T06:46:42.353Z,35.93
2019-04-06T06:47:44.501Z,36.86
2019-04-06T06:48:46.816Z,37.58
2019-04-06T06:49:49.043Z,38.08
2019-04-06T06:50:51.515Z,38.00
2019-04-06T06:51:53.450Z,37.27
2019-04-06T06:52:55.695Z,36.75
2019-04-06T06:53:58.344Z,36.48
2019-04-06T06:55:00.034Z,36.81
2019-04-06T06:56:02.728Z,36.24
2019-04-06T06:57:04.978Z,35.85
2019-04-06T06:58:07.171Z,35.15
2019-04-06T06:59:09.735Z,34.88
2019-04-06T07:00:13.483Z,35.16
2019-04-06T07:01:16.009Z,34.60
2019-04-06T07:02:18.314Z,34.95
2019-04-06T07:03:20.680Z,35.24
2019-04-06T07:04:22.853Z,33.73
2019-04-06T07:05:25.011Z,34.71
2019-04-06T07:06:26.914Z,34.56
2019-04-06T07:07:29.848Z,34.59
2019-04-06T07:08:31.874Z,34.20
2019-04-06T07:09:34.185Z,34.10
2019-04-06T07:10:38.072Z,33.97
2019-04-06T07:11:40.138Z,33.19
2019-04-06T07:12:42.375Z,33.46
2019-04-06T07:13:44.542Z,33.74
2019-04-06T07:14:47.046Z,33.18
2019-04-06T07:15:49.787Z,33.73
2019-04-06T07:16:52.272Z,34.86
2019-04-06T07:17:54.680Z,34.83
2019-04-06T07:18:56.494Z,36.04
2019-04-06T07:19:58.753Z,36.56
2019-04-06T07:21:01.944Z,36.55
2019-04-06T07:22:04.462Z,36.34
2019-04-06T07:23:06.846Z,37.21
2019-04-06T07:24:08.743Z,37.16
2019-04-06T07:25:11.135Z,37.46
2019-04-06T07:26:13.313Z,38.13
2019-04-06T07:27:15.427Z,38.48
2019-04-06T07:28:17.574Z,38.52
2019-04-06T07:29:19.692Z,37.74
2019-04-06T07:30:21.653Z,37.00
2019-04-06T07:31:23.909Z,35.56
2019-04-06T07:32:26.042Z,36.58
2019-04-06T07:33:28.375Z,36.43
2019-04-06T07:34:30.551Z,37.00
2019-04-06T07:35:33.263Z,37.56
2019-04-06T07:36:35.892Z,38.10
2019-04-06T07:37:38.027Z,37.16
2019-04-06T07:38:40.561Z,36.60
2019-04-06T07:39:42.499Z,36.58
2019-04-06T07:40:44.885Z,36.43
2019-04-06T07:41:47.273Z,35.67
2019-04-06T07:42:49.059Z,35.84
2019-04-06T07:43:51.353Z,34.79
2019-04-06T07:44:53.668Z,34.68
2019-04-06T07:45:55.609Z,35.73
2019-04-06T07:46:57.873Z,35.60
2019-04-06T07:47:59.991Z,36.29
2019-04-06T07:49:08.575Z,35.50
2019-04-06T07:50:08.767Z,36.06
2019-04-06T07:51:12.131Z,36.66
2019-04-06T07:52:14.533Z,37.56
2019-04-06T07:53:16.587Z,36.34
2019-04-06T07:54:19.098Z,37.33
2019-04-06T07:55:21.500Z,36.71
2019-04-06T07:56:24.007Z,36.85
2019-04-06T07:57:26.047Z,36.75
2019-04-06T07:58:28.511Z,37.24
2019-04-06T07:59:30.959Z,36.76
2019-04-06T08:00:33.030Z,37.00
2019-04-06T08:01:35.630Z,37.59
2019-04-06T08:02:37.966Z,37.48
2019-04-06T08:03:40.488Z,37.22
2019-04-06T08:04:42.396Z,37.21
2019-04-06T08:05:44.599Z,37.58
2019-04-06T08:06:47.103Z,36.09
2019-04-06T08:07:49.261Z,36.62
2019-04-06T08:08:51.647Z,36.12
2019-04-06T08:09:55.294Z,36.29
2019-04-06T08:10:57.431Z,36.15
2019-04-06T08:11:59.592Z,35.05
2019-04-06T08:13:01.384Z,36.54
2019-04-06T08:14:03.872Z,35.84
2019-04-06T08:15:07.729Z,35.95
2019-04-06T08:16:09.450Z,34.96
2019-04-06T08:17:11.805Z,34.99
2019-04-06T08:18:14.159Z,34.48
2019-04-06T08:19:18.499Z,34.23
2019-04-06T08:20:20.662Z,33.42
2019-04-06T08:21:22.613Z,33.67
2019-04-06T08:22:24.592Z,33.59
2019-04-06T08:23:26.912Z,34.33
2019-04-06T08:24:29.134Z,33.66
2019-04-06T08:25:31.442Z,33.96
2019-04-06T08:26:33.716Z,34.13
2019-04-06T08:27:37.199Z,33.74
2019-04-06T08:28:40.339Z,33.64
2019-04-06T08:29:44.415Z,33.48
2019-04-06T08:30:47.134Z,33.27
2019-04-06T08:31:49.634Z,33.29
2019-04-06T08:32:51.790Z,32.78
2019-04-06T08:33:53.483Z,32.75
2019-04-06T08:34:55.735Z,32.66
2019-04-06T08:35:57.996Z,32.54
2019-04-06T08:36:59.703Z,33.51
2019-04-06T08:38:03.361Z,33.99
2019-04-06T08:39:07.536Z,33.67
2019-04-06T08:40:09.996Z,34.08
2019-04-06T08:41:12.956Z,33.94
2019-04-06T08:42:14.924Z,32.91
2019-04-06T08:43:17.178Z,34.16
2019-04-06T08:44:19.782Z,33.63
2019-04-06T08:45:21.971Z,32.19
2019-04-06T08:46:24.041Z,33.53
2019-04-06T08:47:26.627Z,33.68
2019-04-06T08:48:29.796Z,34.09
2019-04-06T08:49:31.732Z,32.11
2019-04-06T08:50:33.807Z,32.86
2019-04-06T08:51:35.535Z,33.15
2019-04-06T08:52:38.013Z,33.37
2019-04-06T08:53:40.279Z,33.17
2019-04-06T08:54:42.686Z,33.10
2019-04-06T08:55:44.924Z,32.39
2019-04-06T08:56:47.256Z,33.40
2019-04-06T08:57:49.114Z,32.52
2019-04-06T08:58:51.684Z,33.19
2019-04-06T08:59:53.818Z,33.16
2019-04-06T09:00:55.980Z,32.66
2019-04-06T09:01:58.264Z,31.94
2019-04-06T09:03:00.680Z,32.39
2019-04-06T09:04:02.897Z,32.18
2019-04-06T09:05:07.929Z,31.87
2019-04-06T09:06:09.924Z,31.11
2019-04-06T09:07:13.051Z,31.76
2019-04-06T09:08:15.665Z,31.21
2019-04-06T09:09:17.987Z,31.78
2019-04-06T09:10:20.514Z,31.91
2019-04-06T09:11:22.738Z,31.81
2019-04-06T09:12:25.664Z,31.91
2019-04-06T09:13:27.911Z,31.76
2019-04-06T09:14:30.076Z,31.24
2019-04-06T09:15:32.052Z,31.79
2019-04-06T09:16:34.463Z,31.72
2019-04-06T09:17:36.529Z,31.59
2019-04-06T09:18:38.833Z,31.44
2019-04-06T09:19:41.039Z,31.26
2019-04-06T09:20:43.578Z,31.23
2019-04-06T09:21:45.939Z,31.23
2019-04-06T09:22:47.947Z,31.25
2019-04-06T09:23:50.178Z,31.36
2019-04-06T09:24:52.378Z,31.13
2019-04-06T09:25:54.972Z,31.16
2019-04-06T09:26:57.188Z,31.12
2019-04-06T09:27:58.978Z,30.96
2019-04-06T09:29:01.383Z,31.07
2019-04-06T09:30:06.515Z,30.82
2019-04-06T09:31:08.844Z,30.99
2019-04-06T09:32:11.512Z,30.78
2019-04-06T09:33:14.082Z,30.76
2019-04-06T09:34:16.757Z,30.89
2019-04-06T09:35:19.179Z,30.89
2019-04-06T09:36:21.896Z,30.77
2019-04-06T09:37:24.245Z,30.50
2019-04-06T09:38:27.506Z,30.89
2019-04-06T09:39:30.050Z,31.10
2019-04-06T09:40:32.848Z,31.72
2019-04-06T09:41:35.253Z,33.18
2019-04-06T09:42:37.435Z,33.35
2019-04-06T09:43:39.827Z,33.21
2019-04-06T09:44:50.076Z,31.74
2019-04-06T09:45:52.068Z,33.30
2019-04-06T09:46:58.096Z,34.87
2019-04-06T09:48:20.331Z,33.23
2019-04-06T09:49:33.576Z,33.40
2019-04-06T09:50:37.870Z,33.64
2019-04-06T09:51:53.970Z,34.29
2019-04-06T09:52:57.914Z,32.62
2019-04-06T09:54:14.595Z,33.18
2019-04-06T09:55:24.592Z,33.64
2019-04-06T09:56:26.693Z,33.13
2019-04-06T09:57:39.797Z,32.05
2019-04-06T09:58:42.114Z,32.45
2019-04-06T09:59:59.552Z,32.83
2019-04-06T10:01:09.058Z,32.47
2019-04-06T10:02:27.096Z,32.73
2019-04-06T10:03:48.035Z,31.98
2019-04-06T10:04:56.360Z,32.70
2019-04-06T10:06:13.638Z,31.67
2019-04-06T10:07:29.409Z,31.79
2019-04-06T10:08:34.491Z,31.93
2019-04-06T10:09:38.596Z,31.51
2019-04-06T10:10:43.870Z,32.12
2019-04-06T10:11:51.154Z,31.50
2019-04-06T10:13:08.336Z,31.83
2019-04-06T10:14:21.560Z,31.86
2019-04-06T10:15:35.575Z,31.09
2019-04-06T10:16:56.408Z,31.50
2019-04-06T10:18:17.309Z,32.22
2019-04-06T10:19:38.155Z,32.32
2019-04-06T10:20:52.781Z,32.04
2019-04-06T10:22:04.239Z,31.90
2019-04-06T10:23:24.588Z,31.79
2019-04-06T10:24:40.444Z,31.51
2019-04-06T10:25:44.651Z,31.69
2019-04-06T10:26:48.668Z,31.71
2019-04-06T10:27:52.581Z,30.91
2019-04-06T10:29:13.501Z,31.36
2019-04-06T10:30:36.309Z,31.43
2019-04-06T10:31:41.344Z,31.84
2019-04-06T10:32:48.390Z,31.66
2019-04-06T10:34:04.323Z,31.26
2019-04-06T10:35:21.926Z,31.75
2019-04-06T10:36:42.329Z,31.79
2019-04-06T10:37:57.279Z,31.92
2019-04-06T10:39:01.892Z,31.82
2019-04-06T10:40:20.123Z,31.97
2019-04-06T10:41:36.290Z,31.63
2019-04-06T10:42:57.386Z,31.73
2019-04-06T10:44:04.802Z,31.64
2019-04-06T10:45:17.929Z,32.34
2019-04-06T10:46:25.038Z,31.89
2019-04-06T10:47:46.212Z,30.20
2019-04-06T10:48:54.625Z,30.20
2019-04-06T10:50:04.107Z,30.85
2019-04-06T10:51:10.816Z,32.50
2019-04-06T10:52:17.151Z,32.30
2019-04-06T10:53:24.090Z,32.15
2019-04-06T10:54:28.046Z,32.84
2019-04-06T10:55:48.697Z,33.01
2019-04-06T10:56:58.731Z,31.37
2019-04-06T10:58:18.672Z,32.79
2019-04-06T10:59:39.111Z,33.38
2019-04-06T11:00:41.503Z,33.38
2019-04-06T11:02:02.734Z,32.17
2019-04-06T11:03:23.694Z,33.30
2019-04-06T11:04:27.775Z,31.33
2019-04-06T11:05:32.494Z,34.40
2019-04-06T11:06:53.290Z,31.70
2019-04-06T11:08:03.826Z,34.05
2019-04-06T11:09:09.379Z,31.37
2019-04-06T11:10:20.997Z,32.98
2019-04-06T11:11:37.319Z,35.17
2019-04-06T11:12:57.588Z,34.86
2019-04-06T11:14:18.405Z,33.88
2019-04-06T11:15:29.483Z,33.64
2019-04-06T11:16:38.186Z,32.14
2019-04-06T11:17:51.251Z,33.04
2019-04-06T11:18:59.079Z,34.25
2019-04-06T11:20:08.974Z,33.64
2019-04-06T11:21:13.405Z,33.29
2019-04-06T11:23:33.859Z,32.69
2019-04-06T11:24:36.567Z,32.82
2019-04-06T11:25:43.561Z,31.23
2019-04-06T11:26:50.682Z,32.33
2019-04-06T11:27:54.507Z,32.02
2019-04-06T11:29:15.116Z,31.68
2019-04-06T11:30:25.544Z,30.74
2019-04-06T11:31:45.811Z,32.62
2019-04-06T11:32:53.514Z,30.26
2019-04-06T11:34:09.571Z,30.72
2019-04-06T11:35:13.730Z,31.84
2019-04-06T11:36:33.748Z,30.50
2019-04-06T11:37:40.541Z,31.53
2019-04-06T11:38:53.290Z,33.58
2019-04-06T11:39:57.180Z,33.94
2019-04-06T11:41:14.841Z,32.61
2019-04-06T11:42:24.423Z,32.90
2019-04-06T11:43:29.750Z,31.00
2019-04-06T11:44:34.117Z,34.01
2019-04-06T11:45:40.827Z,33.23
2019-04-06T11:46:50.482Z,35.49
2019-04-06T11:48:11.732Z,32.07
2019-04-06T11:49:31.874Z,35.86
2019-04-06T11:50:36.805Z,35.44
2019-04-06T11:51:53.082Z,33.22
2019-04-06T11:53:03.883Z,33.90
2019-04-06T11:54:16.553Z,35.38
2019-04-06T11:55:39.398Z,35.00
2019-04-06T11:56:46.226Z,35.77
2019-04-06T11:57:50.100Z,35.42
2019-04-06T11:58:57.087Z,34.74
2019-04-06T12:00:02.388Z,33.05
2019-04-06T12:01:13.538Z,34.21
2019-04-06T12:02:21.778Z,33.56
2019-04-06T12:03:25.808Z,31.77
2019-04-06T12:04:45.992Z,31.15
2019-04-06T12:06:02.333Z,32.10
2019-04-06T12:07:13.446Z,34.98
2019-04-06T12:08:24.659Z,31.02
2019-04-06T12:09:29.183Z,34.23
2019-04-06T12:10:31.410Z,34.24
2019-04-06T12:11:42.863Z,34.17
2019-04-06T12:12:51.030Z,33.37
2019-04-06T12:14:11.708Z,33.01
2019-04-06T12:15:14.057Z,32.30
2019-04-06T12:16:17.941Z,31.83
2019-04-06T12:17:25.998Z,32.38
2019-04-06T12:18:46.602Z,32.20
2019-04-06T12:19:57.657Z,32.11
2019-04-06T12:21:18.744Z,32.02
2019-04-06T12:22:29.237Z,31.88
2019-04-06T12:23:50.481Z,31.75
2019-04-06T12:24:54.547Z,30.33
2019-04-06T12:26:08.930Z,31.57
2019-04-06T12:27:13.235Z,30.66
2019-04-06T12:28:15.459Z,31.59
2019-04-06T12:29:36.605Z,31.64
2019-04-06T12:30:46.862Z,31.66
2019-04-06T12:32:08.921Z,31.57
2019-04-06T12:33:14.003Z,31.48
2019-04-06T12:34:30.364Z,31.17
2019-04-06T12:35:34.412Z,31.29
2019-04-06T12:36:38.204Z,31.26
2019-04-06T12:37:59.985Z,31.22
2019-04-06T12:39:07.549Z,31.28
2019-04-06T12:40:28.710Z,31.18
2019-04-06T12:41:49.611Z,31.08
2019-04-06T12:42:56.359Z,31.14
2019-04-06T12:44:17.132Z,29.63
2019-04-06T12:45:38.651Z,30.37
2019-04-06T12:46:48.775Z,31.93
2019-04-06T12:48:04.939Z,31.39
2019-04-06T12:49:21.027Z,33.20
2019-04-06T12:50:42.000Z,32.48
2019-04-06T12:51:58.829Z,32.72
2019-04-06T12:53:03.471Z,32.52
2019-04-06T12:54:20.857Z,30.44
2019-04-06T12:55:31.716Z,31.37
2019-04-06T12:56:36.773Z,31.73
2019-04-06T12:57:57.176Z,32.01
2019-04-06T12:58:59.656Z,31.58
2019-04-06T13:00:07.742Z,31.55
2019-04-06T13:01:15.387Z,31.57
2019-04-06T13:02:19.807Z,31.07
2019-04-06T13:03:25.308Z,31.13
2019-04-06T13:04:35.479Z,30.79
2019-04-06T13:05:48.573Z,31.25
2019-04-06T13:07:05.335Z,30.82
2019-04-06T13:08:18.465Z,30.22
2019-04-06T13:09:23.583Z,31.45
2019-04-06T13:10:30.672Z,32.54
2019-04-06T13:11:37.652Z,32.62
2019-04-06T13:13:00.120Z,32.25
2019-04-06T13:14:11.373Z,31.80
2019-04-06T13:15:16.515Z,30.63
2019-04-06T13:16:33.295Z,31.09
2019-04-06T13:17:48.151Z,31.46
2019-04-06T13:18:52.518Z,31.32
2019-04-06T13:20:08.181Z,31.12
2019-04-06T13:21:13.033Z,31.12
2019-04-06T13:22:16.983Z,31.01
2019-04-06T13:23:33.184Z,30.91
2019-04-06T13:24:45.886Z,30.67
2019-04-06T13:25:47.751Z,31.31
2019-04-06T13:26:56.246Z,31.45
2019-04-06T13:28:01.153Z,32.52
2019-04-06T13:29:11.220Z,32.76
2019-04-06T13:30:28.776Z,32.02
2019-04-06T13:31:47.197Z,32.39
2019-04-06T13:32:49.660Z,32.41
2019-04-06T13:34:10.812Z,31.55
2019-04-06T13:35:33.287Z,31.96
2019-04-06T13:36:54.111Z,32.24
2019-04-06T13:38:07.518Z,32.25
2019-04-06T13:39:11.706Z,32.46
2019-04-06T13:40:14.067Z,32.57
2019-04-06T13:41:16.505Z,33.35
2019-04-06T13:42:18.326Z,34.28
2019-04-06T13:43:25.316Z,33.86
2019-04-06T13:44:35.295Z,32.76
2019-04-06T13:45:40.062Z,32.96
2019-04-06T13:46:45.302Z,32.77
2019-04-06T13:48:05.695Z,32.56
2019-04-06T13:49:09.755Z,32.30
2019-04-06T13:50:12.461Z,31.77
2019-04-06T13:51:20.156Z,31.67
2019-04-06T13:52:23.881Z,32.54
2019-04-06T13:53:31.352Z,32.12
2019-04-06T13:54:52.951Z,31.71
2019-04-06T13:56:02.929Z,31.97
2019-04-06T13:57:24.867Z,31.84
2019-04-06T13:58:31.200Z,31.64
2019-04-06T13:59:33.165Z,31.44
2019-04-06T14:00:38.666Z,31.23
2019-04-06T14:01:47.280Z,31.02