createdAt,value
2019-02-28T00:01:22.208Z,37.05
2019-02-28T00:03:51.421Z,41.77
2019-02-28T00:06:20.628Z,35.55
2019-02-28T00:08:51.021Z,36.35
2019-02-28T00:11:20.990Z,34.55
2019-02-28T00:13:52.374Z,42.62
2019-02-28T00:16:21.292Z,32.60
2019-02-28T00:18:50.620Z,32.90
2019-02-28T00:21:20.051Z,32.33
2019-02-28T00:23:49.340Z,36.35
2019-02-28T00:26:37.971Z,35.83
2019-02-28T00:29:07.207Z,39.23
2019-02-28T00:31:36.410Z,39.00
2019-02-28T00:34:05.731Z,34.00
2019-02-28T00:36:34.910Z,34.50
2019-02-28T00:39:04.884Z,35.92
2019-02-28T00:41:35.169Z,35.83
2019-02-28T00:44:04.534Z,34.27
2019-02-28T00:46:33.918Z,35.88
2019-02-28T00:49:03.159Z,33.88
2019-02-28T00:51:32.443Z,39.92
2019-02-28T00:54:01.823Z,35.45
2019-02-28T00:56:44.406Z,37.85
2019-02-28T00:59:13.615Z,35.52
2019-02-28T01:01:43.060Z,41.18
2019-02-28T01:04:13.788Z,40.58
2019-02-28T01:06:42.994Z,38.35
2019-02-28T01:09:12.286Z,33.08
2019-02-28T01:11:44.954Z,37.80
2019-02-28T01:14:12.438Z,32.85
2019-02-28T01:16:41.731Z,39.35
2019-02-28T01:19:10.930Z,37.10
2019-02-28T01:21:40.227Z,39.05
2019-02-28T01:24:09.514Z,38.10
2019-02-28T01:26:38.738Z,43.45
2019-02-28T01:29:07.950Z,37.50
2019-02-28T01:31:37.168Z,38.55
2019-02-28T01:34:06.425Z,42.43
2019-02-28T01:36:35.710Z,38.45
2019-02-28T01:39:06.238Z,44.85
2019-02-28T01:41:35.826Z,36.93
2019-02-28T01:44:05.058Z,42.98
2019-02-28T01:46:34.300Z,43.73
2019-02-28T01:49:03.547Z,37.23
2019-02-28T01:51:36.698Z,38.92
2019-02-28T01:54:03.724Z,36.03
2019-02-28T01:56:34.297Z,44.18
2019-02-28T01:59:03.890Z,39.48
2019-02-28T02:01:33.128Z,38.15
2019-02-28T02:04:02.424Z,44.60
2019-02-28T02:06:34.802Z,39.95
2019-02-28T02:09:04.950Z,45.15
2019-02-28T02:11:34.916Z,39.40
2019-02-28T02:14:04.190Z,39.42
2019-02-28T02:16:33.419Z,40.48
2019-02-28T02:19:02.638Z,41.83
2019-02-28T02:21:34.869Z,45.20
2019-02-28T02:24:02.764Z,40.20
2019-02-28T02:26:31.983Z,38.75
2019-02-28T02:29:01.903Z,41.50
2019-02-28T02:31:31.303Z,38.23
2019-02-28T02:34:00.582Z,42.83
2019-02-28T02:36:29.877Z,49.63
2019-02-28T02:38:59.180Z,46.73
2019-02-28T02:41:33.265Z,44.70
2019-02-28T02:43:59.394Z,40.03
2019-02-28T02:46:28.608Z,42.13
2019-02-28T02:48:57.828Z,46.13
2019-02-28T02:51:27.042Z,45.88
2019-02-28T02:53:56.267Z,47.10
2019-02-28T02:56:25.475Z,44.33
2019-02-28T02:58:54.707Z,40.85
2019-02-28T03:01:24.528Z,41.10
2019-02-28T03:03:54.023Z,44.63
2019-02-28T03:06:23.248Z,41.42
2019-02-28T03:09:10.189Z,42.90
2019-02-28T03:11:38.222Z,46.85
2019-02-28T03:14:08.527Z,46.23
2019-02-28T03:16:37.896Z,49.83
2019-02-28T03:19:07.141Z,49.38
2019-02-28T03:21:36.427Z,45.65
2019-02-28T03:24:05.651Z,43.95
2019-02-28T03:26:41.398Z,43.20
2019-02-28T03:29:07.880Z,47.35
2019-02-28T03:31:38.257Z,49.08
2019-02-28T03:34:12.782Z,45.23
2019-02-28T03:36:38.469Z,49.08
2019-02-28T03:39:07.676Z,43.38
2019-02-28T03:41:56.398Z,43.73
2019-02-28T03:44:25.716Z,43.80
2019-02-28T03:46:54.939Z,48.90
2019-02-28T03:49:24.146Z,43.73
2019-02-28T03:51:54.594Z,43.05
2019-02-28T03:54:23.879Z,50.00
2019-02-28T03:56:53.464Z,47.35
2019-02-28T03:59:22.777Z,48.90
2019-02-28T04:01:52.039Z,48.45
2019-02-28T04:04:21.241Z,47.30
2019-02-28T04:06:50.445Z,48.08
2019-02-28T04:09:21.443Z,52.00
2019-02-28T04:11:50.790Z,49.05
2019-02-28T04:14:20.015Z,45.60
2019-02-28T04:16:54.151Z,51.98
2019-02-28T04:19:22.649Z,44.83
2019-02-28T04:21:51.084Z,50.95
2019-02-28T04:24:20.389Z,52.03
2019-02-28T04:26:49.602Z,42.62
2019-02-28T04:29:18.855Z,51.83
2019-02-28T04:31:51.405Z,52.80
2019-02-28T04:34:18.992Z,46.05
2019-02-28T04:36:48.367Z,49.90
2019-02-28T04:39:17.648Z,55.35
2019-02-28T04:41:46.902Z,52.60
2019-02-28T04:44:18.240Z,47.23
2019-02-28T04:46:47.027Z,46.65
2019-02-28T04:49:30.495Z,48.80
2019-02-28T04:51:59.702Z,52.15
2019-02-28T04:54:28.913Z,53.70
2019-02-28T04:56:58.127Z,51.60
2019-02-28T04:59:27.324Z,51.80
2019-02-28T05:01:56.554Z,50.28
2019-02-28T05:04:25.841Z,47.88
2019-02-28T05:06:55.157Z,45.12
2019-02-28T05:09:25.139Z,50.60
2019-02-28T05:11:54.352Z,53.08
2019-02-28T05:14:24.333Z,52.05
2019-02-28T05:16:53.822Z,51.80
2019-02-28T05:19:23.045Z,58.25
2019-02-28T05:21:53.422Z,56.73
2019-02-28T05:24:23.202Z,51.75
2019-02-28T05:26:53.021Z,51.13
2019-02-28T05:29:22.280Z,52.50
2019-02-28T05:31:51.535Z,50.43
2019-02-28T05:34:20.731Z,50.78
2019-02-28T05:36:49.970Z,52.48
2019-02-28T05:39:19.178Z,53.02
2019-02-28T05:41:50.088Z,54.53
2019-02-28T05:44:21.300Z,49.95
2019-02-28T05:46:50.395Z,50.43
2019-02-28T05:49:19.600Z,52.80
2019-02-28T05:51:48.824Z,48.80
2019-02-28T05:54:18.067Z,57.70
2019-02-28T05:56:47.360Z,58.45
2019-02-28T05:59:16.642Z,51.58
2019-02-28T06:01:47.060Z,53.38
2019-02-28T06:04:16.968Z,51.88
2019-02-28T06:06:46.182Z,50.30
2019-02-28T06:09:15.470Z,52.70
2019-02-28T06:11:44.672Z,56.60
2019-02-28T06:14:13.966Z,54.90
2019-02-28T06:16:46.478Z,56.80
2019-02-28T06:19:14.250Z,45.55
2019-02-28T06:21:43.463Z,49.90
2019-02-28T06:24:13.505Z,52.85
2019-02-28T06:26:42.872Z,52.48
2019-02-28T06:29:12.147Z,52.55
2019-02-28T06:31:41.361Z,59.75
2019-02-28T06:34:10.669Z,59.85
2019-02-28T06:36:40.066Z,52.65
2019-02-28T06:39:09.423Z,57.33
2019-02-28T06:41:39.961Z,53.40
2019-02-28T06:44:09.617Z,61.28
2019-02-28T06:46:39.811Z,56.37
2019-02-28T06:49:09.724Z,58.45
2019-02-28T06:51:58.394Z,70.57
2019-02-28T06:54:27.679Z,56.98
2019-02-28T06:56:57.026Z,57.38
2019-02-28T06:59:26.251Z,47.03
2019-02-28T07:01:57.540Z,60.43
2019-02-28T07:04:26.403Z,59.93
2019-02-28T07:06:55.621Z,65.50
2019-02-28T07:09:24.982Z,54.67
2019-02-28T07:11:54.859Z,62.03
2019-02-28T07:14:25.073Z,50.55
2019-02-28T07:16:54.375Z,59.25
2019-02-28T07:19:26.219Z,51.65
2019-02-28T07:21:54.515Z,52.15
2019-02-28T07:24:23.729Z,51.37
2019-02-28T07:26:53.095Z,51.73
2019-02-28T07:29:22.463Z,56.23
2019-02-28T07:31:51.756Z,52.00
2019-02-28T07:34:23.970Z,55.48
2019-02-28T07:36:53.023Z,57.03
2019-02-28T07:39:22.242Z,54.27
2019-02-28T07:41:51.667Z,53.70
2019-02-28T07:44:22.216Z,52.05
2019-02-28T07:46:51.671Z,56.75
2019-02-28T07:49:20.879Z,52.17
2019-02-28T07:51:50.103Z,60.20
2019-02-28T07:54:20.511Z,53.63
2019-02-28T07:56:49.953Z,53.73
2019-02-28T07:59:19.226Z,51.83
2019-02-28T08:01:50.751Z,52.75
2019-02-28T08:04:19.468Z,45.52
2019-02-28T08:06:48.710Z,52.17
2019-02-28T08:09:28.475Z,54.93
2019-02-28T08:11:57.688Z,53.87
2019-02-28T08:14:26.972Z,53.20
2019-02-28T08:16:56.228Z,56.58
2019-02-28T08:19:27.133Z,59.40
2019-02-28T08:21:56.338Z,57.38
2019-02-28T08:24:26.648Z,59.03
2019-02-28T08:26:56.995Z,58.92
2019-02-28T08:29:26.198Z,50.83
2019-02-28T08:31:57.429Z,61.70
2019-02-28T08:34:26.338Z,61.02
2019-02-28T08:36:55.719Z,59.20
2019-02-28T08:39:24.943Z,53.52
2019-02-28T08:41:54.156Z,51.70
2019-02-28T08:44:24.084Z,56.68
2019-02-28T08:46:53.482Z,60.15
2019-02-28T08:49:22.780Z,50.15
2019-02-28T08:51:58.772Z,53.75
2019-02-28T08:54:27.987Z,55.43
2019-02-28T08:56:57.207Z,54.63
2019-02-28T08:59:26.432Z,53.42
2019-02-28T09:01:55.916Z,54.80
2019-02-28T09:04:25.130Z,51.28
2019-02-28T09:06:54.346Z,60.75
2019-02-28T09:09:23.547Z,58.48
2019-02-28T09:11:56.247Z,57.80
2019-02-28T09:14:23.683Z,58.25
2019-02-28T09:16:52.887Z,58.98
2019-02-28T09:19:22.202Z,53.05
2019-02-28T09:21:52.842Z,58.73
2019-02-28T09:24:22.364Z,54.48
2019-02-28T09:26:51.690Z,57.98
2019-02-28T09:29:21.290Z,57.35
2019-02-28T09:31:51.474Z,64.07
2019-02-28T09:34:20.688Z,60.45
2019-02-28T09:36:55.480Z,62.43
2019-02-28T09:39:20.840Z,60.00
2019-02-28T09:41:50.051Z,58.28
2019-02-28T09:44:19.283Z,64.40
2019-02-28T09:46:50.723Z,66.17
2019-02-28T09:49:19.652Z,65.37
2019-02-28T09:51:48.862Z,64.12
2019-02-28T09:54:18.119Z,59.38
2019-02-28T09:56:47.328Z,65.17
2019-02-28T09:59:16.546Z,63.02
2019-02-28T10:01:45.774Z,70.67
2019-02-28T10:04:15.003Z,68.30
2019-02-28T10:06:44.223Z,63.60
2019-02-28T10:09:16.106Z,65.12
2019-02-28T10:11:44.400Z,67.00
2019-02-28T10:14:13.643Z,63.02
2019-02-28T10:16:43.763Z,72.50
2019-02-28T10:19:13.390Z,62.83
2019-02-28T10:21:44.082Z,62.30
2019-02-28T10:24:13.328Z,70.05
2019-02-28T10:26:42.559Z,62.90
2019-02-28T10:29:11.878Z,67.05
2019-02-28T10:31:41.191Z,63.33
2019-02-28T10:34:10.403Z,65.70
2019-02-28T10:36:39.706Z,67.32
2019-02-28T10:39:09.732Z,65.80
2019-02-28T10:41:39.075Z,65.00
2019-02-28T10:44:08.299Z,67.08
2019-02-28T10:46:37.514Z,60.23
2019-02-28T10:49:06.722Z,64.87
2019-02-28T10:51:38.461Z,59.75
2019-02-28T10:54:07.759Z,66.22
2019-02-28T10:56:39.040Z,65.05
2019-02-28T10:59:07.958Z,54.40
2019-02-28T11:01:54.238Z,58.75
2019-02-28T11:04:25.003Z,56.18
2019-02-28T11:06:54.238Z,54.63
2019-02-28T11:09:25.565Z,58.78
2019-02-28T11:11:54.384Z,55.15
2019-02-28T11:14:23.661Z,54.93
2019-02-28T11:16:58.852Z,52.60
2019-02-28T11:19:23.867Z,53.42
2019-02-28T11:21:53.099Z,45.75
2019-02-28T11:24:23.682Z,50.95
2019-02-28T11:26:53.212Z,43.35
2019-02-28T11:29:22.498Z,44.13
2019-02-28T11:31:54.182Z,40.65
2019-02-28T11:34:22.647Z,42.75
2019-02-28T11:36:51.864Z,34.30
2019-02-28T11:39:21.087Z,36.53
2019-02-28T11:41:52.613Z,35.03
2019-02-28T11:44:21.857Z,37.88
2019-02-28T11:46:51.083Z,33.70
2019-02-28T11:49:20.303Z,28.92
2019-02-28T11:51:53.047Z,29.85
2019-02-28T11:54:21.618Z,30.52
2019-02-28T11:56:50.849Z,30.08
2019-02-28T11:59:20.180Z,25.50
2019-02-28T12:01:49.449Z,27.30
2019-02-28T12:04:18.751Z,26.00
2019-02-28T12:06:47.959Z,28.32
2019-02-28T12:09:19.272Z,23.55
2019-02-28T12:11:48.555Z,22.42
2019-02-28T12:14:17.797Z,19.90
2019-02-28T12:16:47.108Z,25.20
2019-02-28T12:19:16.824Z,26.15
2019-02-28T12:21:46.117Z,19.95
2019-02-28T12:24:15.333Z,22.58
2019-02-28T12:26:44.551Z,17.92
2019-02-28T12:29:27.856Z,23.80
2019-02-28T12:31:57.075Z,17.17
2019-02-28T12:34:28.936Z,17.00
2019-02-28T12:36:57.223Z,13.93
2019-02-28T12:39:26.500Z,19.50
2019-02-28T12:41:56.564Z,14.70
2019-02-28T12:44:27.234Z,22.15
2019-02-28T12:46:56.468Z,17.42
2019-02-28T12:49:27.611Z,18.90
2019-02-28T12:51:56.660Z,13.95
2019-02-28T12:54:26.068Z,18.20
2019-02-28T12:56:55.351Z,13.88
2019-02-28T12:59:24.580Z,15.48
2019-02-28T13:01:53.804Z,14.10
2019-02-28T13:04:23.034Z,16.57
2019-02-28T13:06:55.449Z,12.80
2019-02-28T13:09:23.215Z,16.45
2019-02-28T13:11:52.535Z,10.98
2019-02-28T13:14:21.757Z,13.72
2019-02-28T13:16:50.943Z,14.70
2019-02-28T13:19:21.024Z,14.50
2019-02-28T13:21:51.415Z,14.93
2019-02-28T13:24:20.638Z,10.25
2019-02-28T13:27:10.850Z,14.68
2019-02-28T13:29:40.300Z,11.65
2019-02-28T13:32:09.643Z,11.65
2019-02-28T13:34:38.879Z,11.78
2019-02-28T13:37:08.082Z,10.58
2019-02-28T13:39:37.372Z,12.20
2019-02-28T13:42:06.596Z,9.55
2019-02-28T13:44:36.338Z,13.78
2019-02-28T13:47:09.896Z,7.90
2019-02-28T13:49:38.556Z,10.90
2019-02-28T13:52:08.839Z,7.25
2019-02-28T13:54:41.531Z,13.32
2019-02-28T13:57:10.153Z,14.47
2019-02-28T13:59:39.569Z,8.55
2019-02-28T14:02:08.764Z,11.60
2019-02-28T14:04:37.989Z,6.12
2019-02-28T14:07:07.686Z,10.38
2019-02-28T14:09:37.254Z,11.63
2019-02-28T14:12:06.503Z,12.18
2019-02-28T14:14:38.949Z,11.85
2019-02-28T14:17:06.764Z,11.57
2019-02-28T14:19:36.124Z,10.43
2019-02-28T14:22:05.417Z,7.85
2019-02-28T14:24:35.673Z,9.20
2019-02-28T14:27:04.888Z,13.30
2019-02-28T14:29:34.084Z,9.60
2019-02-28T14:32:04.664Z,15.70
2019-02-28T14:34:34.183Z,5.62
2019-02-28T14:37:03.401Z,8.90
2019-02-28T14:39:33.743Z,8.30
2019-02-28T14:42:06.328Z,4.33
2019-02-28T14:44:33.868Z,6.67
2019-02-28T14:47:03.051Z,9.18
2019-02-28T14:49:32.255Z,4.35
2019-02-28T14:52:03.640Z,6.83
2019-02-28T14:54:32.447Z,6.75
2019-02-28T14:57:01.665Z,9.25
2019-02-28T14:59:31.281Z,7.08
2019-02-28T15:02:01.174Z,10.72
2019-02-28T15:04:30.391Z,5.53
2019-02-28T15:07:03.165Z,8.50
2019-02-28T15:09:30.635Z,5.47
2019-02-28T15:12:00.018Z,8.10
2019-02-28T15:14:29.394Z,9.13
2019-02-28T15:17:02.058Z,7.45
2019-02-28T15:19:29.634Z,7.70
2019-02-28T15:21:58.842Z,4.42
2019-02-28T15:24:28.047Z,2.35
2019-02-28T15:26:57.268Z,6.22
2019-02-28T15:29:27.440Z,6.58
2019-02-28T15:31:56.718Z,4.60
2019-02-28T15:34:26.090Z,5.47
2019-02-28T15:36:55.643Z,4.30
2019-02-28T15:39:26.209Z,4.08
2019-02-28T15:41:55.416Z,6.08
2019-02-28T15:44:25.595Z,5.87
2019-02-28T15:46:55.788Z,5.75
2019-02-28T15:49:25.341Z,8.70
2019-02-28T15:51:54.561Z,6.55
2019-02-28T15:54:25.350Z,6.42
2019-02-28T15:56:55.403Z,8.18
2019-02-28T15:59:25.580Z,3.45
2019-02-28T16:01:54.873Z,7.17
2019-02-28T16:04:26.233Z,7.75
2019-02-28T16:06:57.907Z,8.90
2019-02-28T16:09:25.975Z,9.50
2019-02-28T16:11:55.209Z,9.60
2019-02-28T16:14:24.428Z,4.20
2019-02-28T16:16:56.722Z,6.95
2019-02-28T16:19:24.558Z,5.22
2019-02-28T16:21:53.780Z,4.37
2019-02-28T16:24:22.988Z,7.95
2019-02-28T16:26:53.411Z,5.33
2019-02-28T16:29:23.109Z,11.60
2019-02-28T16:31:53.312Z,8.48
2019-02-28T16:34:22.584Z,7.03
2019-02-28T16:36:51.855Z,7.58
2019-02-28T16:39:21.107Z,9.18
2019-02-28T16:41:50.304Z,9.70
2019-02-28T16:44:19.699Z,8.15
2019-02-28T16:46:50.130Z,11.12
2019-02-28T16:49:20.117Z,9.20
2019-02-28T16:51:49.344Z,8.55
2019-02-28T16:54:19.298Z,16.07
2019-02-28T16:56:49.532Z,13.72
2019-02-28T16:59:18.807Z,9.05
2019-02-28T17:01:48.031Z,6.80
2019-02-28T17:04:18.092Z,7.42
2019-02-28T17:06:47.386Z,8.48
2019-02-28T17:09:21.176Z,8.38
2019-02-28T17:11:52.334Z,3.52
2019-02-28T17:14:21.638Z,6.17
2019-02-28T17:16:52.524Z,5.22
2019-02-28T17:19:21.860Z,7.47
2019-02-28T17:22:05.239Z,5.40
2019-02-28T17:24:35.239Z,4.65
2019-02-28T17:27:12.844Z,5.85
2019-02-28T17:29:46.796Z,6.90
2019-02-28T17:32:16.139Z,5.67
2019-02-28T17:34:46.411Z,6.15
2019-02-28T17:37:15.656Z,5.50
2019-02-28T17:39:47.418Z,6.42
2019-02-28T17:42:15.984Z,4.20
2019-02-28T17:44:54.963Z,7.40
2019-02-28T17:47:33.107Z,7.65
2019-02-28T17:50:21.006Z,6.40
2019-02-28T17:52:53.653Z,9.13
2019-02-28T17:55:51.723Z,8.85
2019-02-28T17:58:35.935Z,8.98
2019-02-28T18:01:25.421Z,10.20
2019-02-28T18:04:08.190Z,9.65
2019-02-28T18:06:52.438Z,9.38
2019-02-28T18:09:49.363Z,12.55
2019-02-28T18:12:25.610Z,12.10
2019-02-28T18:15:12.908Z,8.45
2019-02-28T18:18:02.076Z,10.30
2019-02-28T18:23:56.055Z,8.63
2019-02-28T18:26:48.395Z,8.58
2019-02-28T18:29:35.959Z,9.58
2019-02-28T18:32:05.182Z,6.30
2019-02-28T18:34:34.792Z,12.68
2019-02-28T18:37:04.008Z,8.60
2019-02-28T18:39:33.372Z,7.17
2019-02-28T18:42:02.656Z,14.75
2019-02-28T18:44:32.008Z,14.63
2019-02-28T18:47:02.961Z,8.68
2019-02-28T18:49:32.213Z,10.43
2019-02-28T18:52:01.647Z,9.43
2019-02-28T18:54:30.963Z,13.68
2019-02-28T18:57:00.580Z,11.40
2019-02-28T18:59:29.814Z,7.97
2019-02-28T19:01:59.085Z,10.05
2019-02-28T19:04:28.313Z,10.78
2019-02-28T19:06:57.670Z,13.00
2019-02-28T19:09:27.047Z,13.75
2019-02-28T19:11:56.282Z,10.85
2019-02-28T19:14:25.582Z,13.80
2019-02-28T19:16:54.979Z,11.95
2019-02-28T19:19:24.352Z,12.15
2019-02-28T19:21:53.688Z,9.65
2019-02-28T19:24:23.111Z,8.08
2019-02-28T19:26:52.451Z,18.85
2019-02-28T19:29:21.764Z,11.65
2019-02-28T19:31:50.999Z,9.68
2019-02-28T19:34:20.305Z,13.43
2019-02-28T19:36:49.738Z,9.43
2019-02-28T19:39:20.618Z,18.07
2019-02-28T19:41:49.922Z,12.07
2019-02-28T19:44:20.111Z,7.30
2019-02-28T19:46:49.357Z,16.70
2019-02-28T19:49:18.799Z,11.48
2019-02-28T19:51:48.004Z,9.20
2019-02-28T19:54:17.298Z,13.68
2019-02-28T19:56:46.731Z,9.15
2019-02-28T19:59:15.955Z,10.80
2019-02-28T20:01:45.518Z,12.85
2019-02-28T20:04:15.490Z,10.93
2019-02-28T20:06:46.160Z,13.62
2019-02-28T20:09:15.490Z,8.70
2019-02-28T20:11:44.791Z,10.10
2019-02-28T20:14:14.307Z,6.87
2019-02-28T20:16:43.575Z,8.78
2019-02-28T20:19:12.827Z,7.15
2019-02-28T20:21:42.193Z,11.60
2019-02-28T20:24:12.571Z,6.28
2019-02-28T20:26:41.836Z,8.25
2019-02-28T20:29:11.107Z,10.00
2019-02-28T20:31:40.320Z,7.00
2019-02-28T20:34:09.538Z,5.53
2019-02-28T20:36:38.891Z,6.47
2019-02-28T20:39:08.954Z,6.80
2019-02-28T20:41:41.667Z,7.12
2019-02-28T20:44:11.059Z,6.65
2019-02-28T20:46:40.472Z,6.15
2019-02-28T20:49:09.769Z,7.90
2019-02-28T20:51:38.987Z,6.47
2019-02-28T20:54:08.370Z,5.03
2019-02-28T20:56:37.669Z,4.95
2019-02-28T20:59:06.948Z,11.20
2019-02-28T21:01:36.249Z,7.83
2019-02-28T21:04:05.530Z,6.50
2019-02-28T21:06:34.787Z,4.47
2019-02-28T21:09:06.158Z,8.60
2019-02-28T21:11:37.055Z,5.70
2019-02-28T21:14:06.286Z,10.05
2019-02-28T21:16:35.554Z,6.35
2019-02-28T21:19:04.760Z,6.05
2019-02-28T21:21:34.120Z,9.43
2019-02-28T21:24:03.322Z,4.72
2019-02-28T21:26:32.610Z,7.70
2019-02-28T21:29:01.867Z,8.35
2019-02-28T21:31:31.094Z,6.35
2019-02-28T21:34:00.362Z,6.85
2019-02-28T21:36:29.643Z,9.73
2019-02-28T21:38:58.849Z,9.50
2019-02-28T21:41:28.219Z,10.32
2019-02-28T21:43:59.027Z,10.75
2019-02-28T21:46:28.411Z,10.25
2019-02-28T21:48:57.759Z,9.73
2019-02-28T21:51:27.034Z,5.67
2019-02-28T21:53:56.396Z,7.20
2019-02-28T21:56:25.599Z,13.30
2019-02-28T21:58:54.892Z,13.90
2019-02-28T22:01:24.111Z,12.15
2019-02-28T22:03:53.413Z,11.40
2019-02-28T22:06:23.154Z,15.60
2019-02-28T22:08:52.632Z,6.55
2019-02-28T22:11:21.920Z,10.05
2019-02-28T22:13:51.154Z,12.85
2019-02-28T22:16:20.351Z,12.78
2019-02-28T22:18:49.575Z,8.90
2019-02-28T22:21:18.912Z,14.45
2019-02-28T22:23:48.172Z,12.60
2019-02-28T22:26:17.427Z,9.88
2019-02-28T22:28:46.667Z,15.10
2019-02-28T22:31:20.818Z,14.85
2019-02-28T22:33:51.680Z,8.33
2019-02-28T22:36:22.516Z,10.00
2019-02-28T22:38:51.814Z,16.87
2019-02-28T22:41:21.009Z,14.85
2019-02-28T22:43:50.456Z,15.30
2019-02-28T22:46:19.659Z,14.60
2019-02-28T22:48:49.719Z,13.60
2019-02-28T22:51:18.935Z,12.60
2019-02-28T22:53:48.239Z,15.58
2019-02-28T22:56:17.461Z,10.98
2019-02-28T22:58:47.749Z,17.20
2019-02-28T23:01:19.473Z,16.17
2019-02-28T23:03:48.753Z,15.60
2019-02-28T23:06:17.961Z,17.87
2019-02-28T23:08:53.419Z,9.40
2019-02-28T23:11:22.811Z,18.85
2019-02-28T23:13:52.183Z,15.25
2019-02-28T23:16:21.389Z,13.53
2019-02-28T23:18:50.586Z,13.80
2019-02-28T23:21:19.862Z,11.75
2019-02-28T23:23:50.063Z,17.77
2019-02-28T23:26:22.587Z,10.70
2019-02-28T23:28:55.447Z,15.10
2019-02-28T23:31:44.350Z,11.25
2019-02-28T23:34:16.940Z,14.85
2019-02-28T23:36:46.160Z,16.60
2019-02-28T23:39:15.387Z,14.87
2019-02-28T23:41:44.674Z,15.18
2019-02-28T23:44:13.944Z,16.17
2019-02-28T23:46:43.157Z,15.15
2019-02-28T23:49:12.377Z,19.40
2019-02-28T23:51:41.580Z,13.28
2019-02-28T23:54:10.783Z,13.60
2019-02-28T23:56:40.111Z,14.85
2019-02-28T23:59:28.727Z,19.02
