createdAt,value
2023-02-01T00:00:00.735Z,89.50
2023-02-01T00:02:27.677Z,89.40
2023-02-01T00:04:54.533Z,89.50
2023-02-01T00:07:21.370Z,89.60
2023-02-01T00:09:48.210Z,89.70
2023-02-01T00:12:15.588Z,89.30
2023-02-01T00:14:43.066Z,89.20
2023-02-01T00:17:09.975Z,89.20
2023-02-01T00:19:36.795Z,89.20
2023-02-01T00:22:03.664Z,88.80
2023-02-01T00:24:30.558Z,89.00
2023-02-01T00:26:57.354Z,89.20
2023-02-01T00:29:24.299Z,89.20
2023-02-01T00:31:53.007Z,88.90
2023-02-01T00:34:21.287Z,89.00
2023-02-01T00:36:48.778Z,88.80
2023-02-01T00:39:16.311Z,88.90
2023-02-01T00:41:43.436Z,88.80
2023-02-01T00:44:10.821Z,88.90
2023-02-01T00:46:38.080Z,88.80
2023-02-01T00:49:05.161Z,88.80
2023-02-01T00:51:32.006Z,88.80
2023-02-01T00:53:58.920Z,89.10
2023-02-01T00:56:25.924Z,89.00
2023-02-01T00:58:52.734Z,89.00
2023-02-01T01:01:25.458Z,89.00
2023-02-01T01:04:00.676Z,88.80
2023-02-01T01:06:30.339Z,88.90
2023-02-01T01:08:58.633Z,89.00
2023-02-01T01:11:28.228Z,88.90
2023-02-01T01:13:56.375Z,88.80
2023-02-01T01:16:24.648Z,88.80
2023-02-01T01:18:52.443Z,88.70
2023-02-01T01:21:19.490Z,88.70
2023-02-01T01:23:47.583Z,88.60
2023-02-01T01:26:20.384Z,88.80
2023-02-01T01:28:47.608Z,88.70
2023-02-01T01:31:16.221Z,88.90
2023-02-01T01:33:44.903Z,88.40
2023-02-01T01:36:13.111Z,88.70
2023-02-01T01:38:41.248Z,88.70
2023-02-01T01:41:09.307Z,88.90
2023-02-01T01:44:28.578Z,88.80
2023-02-01T01:46:55.424Z,89.00
2023-02-01T01:49:26.018Z,89.00
2023-02-01T01:52:01.395Z,89.20
2023-02-01T01:54:43.899Z,89.30
2023-02-01T01:57:13.852Z,89.10
2023-02-01T01:59:44.149Z,89.00
2023-02-01T02:02:11.674Z,89.20
2023-02-01T02:04:38.943Z,89.10
2023-02-01T02:07:12.839Z,89.10
2023-02-01T02:09:45.355Z,88.90
2023-02-01T02:12:15.019Z,89.10
2023-02-01T02:14:42.012Z,89.10
2023-02-01T02:17:20.089Z,89.00
2023-02-01T02:20:29.067Z,89.10
2023-02-01T02:23:27.755Z,89.10
2023-02-01T02:26:00.473Z,89.00
2023-02-01T02:28:57.498Z,89.10
2023-02-01T02:32:01.909Z,89.00
2023-02-01T02:34:40.470Z,89.20
2023-02-01T02:37:20.709Z,89.30
2023-02-01T02:40:09.982Z,89.10
2023-02-01T02:43:01.371Z,89.10
2023-02-01T02:46:01.503Z,89.00
2023-02-01T02:48:33.972Z,89.20
2023-02-01T02:51:39.806Z,89.20
2023-02-01T02:54:37.124Z,89.20
2023-02-01T02:57:27.124Z,89.10
2023-02-01T03:00:14.305Z,89.00
2023-02-01T03:02:59.758Z,89.10
2023-02-01T03:05:30.077Z,88.90
2023-02-01T03:08:14.239Z,89.00
2023-02-01T03:10:55.997Z,88.90
2023-02-01T03:13:57.075Z,89.00
2023-02-01T03:16:34.483Z,89.00
2023-02-01T03:19:22.017Z,89.00
2023-02-01T03:22:02.995Z,89.00
2023-02-01T03:24:46.784Z,88.80
2023-02-01T03:27:21.649Z,88.90
2023-02-01T03:30:06.734Z,88.80
2023-02-01T03:32:55.468Z,88.80
2023-02-01T03:35:38.883Z,88.80
2023-02-01T03:38:31.283Z,88.60
2023-02-01T03:41:28.247Z,88.70
2023-02-01T03:44:10.388Z,88.90
2023-02-01T03:46:42.850Z,88.90
2023-02-01T03:49:11.607Z,88.80
2023-02-01T03:51:41.058Z,88.70
2023-02-01T03:54:12.519Z,88.60
2023-02-01T03:56:45.117Z,88.80
2023-02-01T03:59:12.076Z,88.80
2023-02-01T04:01:38.840Z,88.80
2023-02-01T04:04:06.402Z,88.70
2023-02-01T04:06:33.303Z,88.70
2023-02-01T04:09:00.116Z,88.70
2023-02-01T04:11:28.507Z,88.70
2023-02-01T04:13:55.305Z,88.70
2023-02-01T04:16:22.159Z,88.70
2023-02-01T04:18:48.971Z,88.60
2023-02-01T04:21:15.751Z,88.80
2023-02-01T04:23:42.537Z,88.60
2023-02-01T04:26:09.377Z,88.50
2023-02-01T04:28:36.180Z,88.60
2023-02-01T04:31:03.017Z,88.90
2023-02-01T04:33:29.930Z,88.80
2023-02-01T04:35:56.757Z,88.40
2023-02-01T04:38:23.574Z,88.50
2023-02-01T04:40:50.438Z,88.30
2023-02-01T04:43:18.196Z,88.40
2023-02-01T04:45:49.732Z,88.40
2023-02-01T04:48:18.257Z,88.60
2023-02-01T04:50:49.314Z,88.50
2023-02-01T04:53:16.635Z,88.40
2023-02-01T04:55:44.448Z,88.80
2023-02-01T04:58:11.972Z,89.00
2023-02-01T05:00:39.010Z,89.30
2023-02-01T05:03:06.084Z,89.80
2023-02-01T05:05:32.897Z,90.00
2023-02-01T05:07:59.686Z,90.10
2023-02-01T05:10:26.439Z,90.30
2023-02-01T05:13:11.600Z,90.40
2023-02-01T05:15:38.375Z,90.70
2023-02-01T05:18:05.642Z,91.10
2023-02-01T05:20:32.481Z,91.20
2023-02-01T05:22:59.234Z,91.50
2023-02-01T05:25:26.074Z,91.80
2023-02-01T05:27:53.963Z,92.00
2023-02-01T05:30:21.003Z,92.40
2023-02-01T05:32:51.590Z,92.40
2023-02-01T05:35:18.409Z,92.60
2023-02-01T05:37:45.179Z,92.50
2023-02-01T05:40:12.367Z,92.70
2023-02-01T05:42:39.183Z,92.70
2023-02-01T05:45:08.614Z,92.70
2023-02-01T05:47:35.436Z,92.90
2023-02-01T05:50:02.257Z,92.90
2023-02-01T05:52:29.060Z,93.00
2023-02-01T05:54:55.910Z,92.90
2023-02-01T05:57:23.025Z,92.70
2023-02-01T05:59:49.955Z,92.60
2023-02-01T06:02:17.543Z,92.70
2023-02-01T06:04:44.325Z,92.70
2023-02-01T06:07:11.522Z,92.40
2023-02-01T06:09:38.707Z,92.40
2023-02-01T06:12:05.955Z,92.70
2023-02-01T06:14:32.887Z,92.70
2023-02-01T06:16:59.710Z,92.70
2023-02-01T06:19:26.583Z,92.80
2023-02-01T06:21:53.473Z,93.40
2023-02-01T06:24:20.827Z,93.80
2023-02-01T06:26:47.664Z,94.00
2023-02-01T06:29:14.796Z,94.20
2023-02-01T06:31:43.459Z,94.30
2023-02-01T06:34:10.365Z,94.50
2023-02-01T06:36:37.215Z,93.80
2023-02-01T06:39:04.176Z,94.10
2023-02-01T06:41:30.993Z,93.70
2023-02-01T06:43:57.805Z,93.70
2023-02-01T06:46:24.654Z,93.40
2023-02-01T06:48:52.099Z,93.60
2023-02-01T06:51:23.809Z,93.90
2023-02-01T06:53:50.780Z,93.90
2023-02-01T06:56:18.004Z,94.10
2023-02-01T06:58:45.188Z,94.00
2023-02-01T07:01:12.210Z,94.30
2023-02-01T07:03:39.152Z,94.60
2023-02-01T07:06:06.997Z,95.00
2023-02-01T07:08:36.163Z,95.60
2023-02-01T07:11:05.091Z,96.40
2023-02-01T07:13:32.216Z,96.90
2023-02-01T07:16:00.607Z,97.50
2023-02-01T07:18:31.497Z,97.90
2023-02-01T07:20:58.976Z,98.20
2023-02-01T07:23:26.183Z,98.60
2023-02-01T07:26:01.087Z,99.00
2023-02-01T07:28:31.387Z,99.90
2023-02-01T07:31:06.214Z,99.90
2023-02-01T07:33:33.520Z,99.90
2023-02-01T07:36:02.855Z,99.90
2023-02-01T07:38:29.979Z,99.60
2023-02-01T07:41:01.570Z,98.60
2023-02-01T07:43:29.571Z,98.90
2023-02-01T07:45:56.570Z,98.80
2023-02-01T07:48:25.280Z,98.00
2023-02-01T07:51:03.502Z,98.50
2023-02-01T07:53:31.421Z,98.60
2023-02-01T07:55:58.337Z,98.40
2023-02-01T07:58:26.264Z,98.10
2023-02-01T08:01:11.972Z,98.20
2023-02-01T08:03:39.470Z,98.30
2023-02-01T08:06:07.423Z,97.30
2023-02-01T08:08:34.835Z,97.10
2023-02-01T08:11:03.601Z,97.40
2023-02-01T08:13:30.705Z,97.20
2023-02-01T08:16:02.382Z,96.80
2023-02-01T08:18:29.555Z,95.70
2023-02-01T08:20:56.476Z,96.00
2023-02-01T08:23:24.250Z,95.80
2023-02-01T08:25:51.027Z,95.80
2023-02-01T08:28:17.923Z,96.10
2023-02-01T08:30:44.781Z,96.40
2023-02-01T08:33:12.113Z,96.60
2023-02-01T08:35:43.943Z,97.20
2023-02-01T08:38:11.259Z,97.30
2023-02-01T08:40:38.117Z,97.30
2023-02-01T08:43:04.931Z,97.40
2023-02-01T08:45:31.882Z,97.20
2023-02-01T08:47:58.868Z,96.90
2023-02-01T08:50:26.745Z,96.70
2023-02-01T08:52:54.417Z,96.80
2023-02-01T08:55:21.669Z,96.40
2023-02-01T08:57:48.680Z,96.50
2023-02-01T09:00:18.518Z,95.80
2023-02-01T09:02:45.875Z,96.00
2023-02-01T09:05:13.076Z,95.70
2023-02-01T09:07:40.065Z,95.70
2023-02-01T09:10:07.725Z,94.80
2023-02-01T09:12:35.538Z,94.50
2023-02-01T09:15:03.023Z,94.80
2023-02-01T09:17:31.069Z,95.50
2023-02-01T09:19:58.102Z,96.30
2023-02-01T09:22:25.295Z,96.80
2023-02-01T09:24:55.036Z,97.60
2023-02-01T09:27:22.761Z,98.60
2023-02-01T09:29:53.333Z,97.30
2023-02-01T09:32:21.860Z,97.70
2023-02-01T09:34:49.451Z,98.50
2023-02-01T09:37:16.868Z,99.70
2023-02-01T09:39:44.134Z,99.90
2023-02-01T09:42:33.524Z,99.90
2023-02-01T09:45:10.433Z,99.90
2023-02-01T09:47:44.163Z,99.90
2023-02-01T09:50:22.413Z,99.90
2023-02-01T09:53:03.095Z,99.90
2023-02-01T09:55:49.899Z,99.90
2023-02-01T09:58:54.442Z,99.90
2023-02-01T10:01:24.023Z,99.90
2023-02-01T10:03:56.611Z,99.90
2023-02-01T10:06:31.116Z,99.90
2023-02-01T10:09:19.837Z,99.90
2023-02-01T10:11:56.919Z,99.90
2023-02-01T10:14:42.507Z,98.90
2023-02-01T10:17:27.994Z,98.00
2023-02-01T10:20:06.876Z,98.00
2023-02-01T10:23:16.293Z,96.60
2023-02-01T10:25:44.954Z,96.20
2023-02-01T10:28:16.645Z,95.60
2023-02-01T10:30:45.371Z,95.80
2023-02-01T10:33:30.904Z,94.50
2023-02-01T10:36:02.008Z,94.80
2023-02-01T10:38:29.875Z,93.80
2023-02-01T10:41:01.743Z,94.00
2023-02-01T10:43:28.676Z,93.40
2023-02-01T10:45:55.340Z,93.50
2023-02-01T10:48:22.134Z,93.20
2023-02-01T10:50:57.421Z,92.90
2023-02-01T10:53:36.796Z,92.80
2023-02-01T10:56:07.973Z,92.00
2023-02-01T10:58:37.824Z,92.10
2023-02-01T11:01:06.293Z,92.10
2023-02-01T11:03:34.922Z,91.90
2023-02-01T11:06:11.109Z,92.20
2023-02-01T11:08:46.109Z,91.60
2023-02-01T11:11:13.009Z,91.60
2023-02-01T11:13:40.461Z,91.40
2023-02-01T11:16:07.736Z,91.40
2023-02-01T11:18:37.499Z,91.20
2023-02-01T11:21:05.998Z,91.30
2023-02-01T11:23:34.549Z,91.00
2023-02-01T11:26:02.354Z,91.00
2023-02-01T11:28:31.918Z,91.10
2023-02-01T11:31:00.732Z,90.90
2023-02-01T11:33:31.340Z,90.70
2023-02-01T11:35:59.424Z,90.60
2023-02-01T11:38:31.132Z,90.60
2023-02-01T11:41:22.006Z,90.70
2023-02-01T11:43:53.028Z,90.80
2023-02-01T11:46:25.818Z,90.50
2023-02-01T11:48:53.633Z,90.40
2023-02-01T11:51:43.794Z,90.40
2023-02-01T11:54:17.363Z,90.40
2023-02-01T11:56:47.160Z,90.40
2023-02-01T11:59:27.181Z,90.40
2023-02-01T12:02:07.633Z,90.30
2023-02-01T12:04:34.268Z,90.20
2023-02-01T12:07:15.647Z,90.60
2023-02-01T12:10:02.178Z,90.90
2023-02-01T12:12:38.149Z,90.80
2023-02-01T12:15:04.793Z,90.90
2023-02-01T12:17:50.303Z,90.90
2023-02-01T12:20:35.741Z,91.40
2023-02-01T12:23:21.230Z,91.90
2023-02-01T12:26:06.855Z,92.20
2023-02-01T12:28:33.541Z,93.00
2023-02-01T12:31:06.249Z,93.30
2023-02-01T12:33:42.790Z,93.70
2023-02-01T12:36:15.733Z,94.00
2023-02-01T12:38:42.391Z,94.40
2023-02-01T12:41:17.113Z,94.20
2023-02-01T12:43:46.615Z,94.70
2023-02-01T12:46:17.248Z,95.20
2023-02-01T12:48:55.935Z,95.30
2023-02-01T12:51:25.900Z,95.80
2023-02-01T12:53:52.636Z,95.70
2023-02-01T12:56:26.902Z,95.80
2023-02-01T12:59:01.893Z,96.00
2023-02-01T13:01:40.318Z,96.40
2023-02-01T13:04:16.139Z,96.70
2023-02-01T13:06:44.768Z,96.70
2023-02-01T13:09:17.516Z,96.40
2023-02-01T13:11:46.153Z,96.90
2023-02-01T13:14:21.011Z,97.00
2023-02-01T13:16:50.371Z,97.20
2023-02-01T13:19:42.214Z,97.90
2023-02-01T13:22:32.301Z,98.00
2023-02-01T13:25:01.225Z,97.80
2023-02-01T13:27:31.386Z,95.40
2023-02-01T13:30:04.176Z,94.60
2023-02-01T13:33:51.264Z,93.50
2023-02-01T13:35:35.930Z,94.10
2023-02-01T13:38:09.113Z,94.40
2023-02-01T13:40:44.986Z,94.10
2023-02-01T13:43:24.445Z,94.10
2023-02-01T13:45:52.632Z,94.20
2023-02-01T13:48:21.679Z,94.50
2023-02-01T13:50:52.197Z,94.80
2023-02-01T13:53:21.775Z,94.90
2023-02-01T13:55:56.108Z,94.60
2023-02-01T13:58:29.662Z,94.20
2023-02-01T14:01:14.945Z,93.70
2023-02-01T14:03:45.717Z,93.90
2023-02-01T14:06:38.863Z,93.80
2023-02-01T14:09:14.586Z,93.50
2023-02-01T14:11:43.578Z,93.40
2023-02-01T14:14:16.472Z,93.30
2023-02-01T14:16:43.621Z,93.20
2023-02-01T14:19:20.624Z,93.50
2023-02-01T14:21:57.859Z,93.50
2023-02-01T14:24:28.865Z,93.50
2023-02-01T14:27:00.189Z,93.20
2023-02-01T14:29:34.911Z,93.00
2023-02-01T14:32:27.917Z,92.70
2023-02-01T14:34:58.131Z,92.70
2023-02-01T14:37:28.013Z,93.00
2023-02-01T14:40:02.414Z,93.30
2023-02-01T14:42:48.566Z,93.50
2023-02-01T14:45:35.573Z,93.50
2023-02-01T14:48:08.550Z,93.10
2023-02-01T14:50:38.357Z,92.80
2023-02-01T14:53:05.078Z,92.90
2023-02-01T14:55:36.034Z,92.70
2023-02-01T14:58:05.564Z,92.80
2023-02-01T15:00:32.299Z,92.80
2023-02-01T15:03:14.435Z,92.90
2023-02-01T15:05:41.129Z,92.80
2023-02-01T15:08:25.049Z,92.90
2023-02-01T15:10:53.044Z,92.90
2023-02-01T15:13:24.021Z,92.90
2023-02-01T15:16:04.602Z,92.90
2023-02-01T15:18:31.487Z,92.90
2023-02-01T15:21:27.508Z,92.90
2023-02-01T15:23:49.476Z,92.60
2023-02-01T15:26:26.876Z,92.80
2023-02-01T15:28:53.692Z,93.00
2023-02-01T15:31:32.345Z,93.00
2023-02-01T15:33:59.110Z,92.90
2023-02-01T15:36:28.552Z,93.10
2023-02-01T15:39:15.330Z,93.10
2023-02-01T15:41:42.920Z,93.10
2023-02-01T15:44:18.692Z,93.30
2023-02-01T15:46:50.432Z,93.60
2023-02-01T15:49:22.863Z,93.40
2023-02-01T15:51:49.847Z,93.40
2023-02-01T15:54:20.727Z,93.40
2023-02-01T15:56:53.858Z,93.40
2023-02-01T15:59:22.893Z,93.40
2023-02-01T16:01:51.012Z,93.40
2023-02-01T16:04:20.194Z,93.40
2023-02-01T16:06:49.088Z,93.60
2023-02-01T16:09:16.933Z,93.70
2023-02-01T16:11:53.445Z,93.70
2023-02-01T16:14:20.832Z,93.50
2023-02-01T16:16:47.782Z,93.40
2023-02-01T16:19:14.565Z,93.30
2023-02-01T16:21:41.262Z,93.30
2023-02-01T16:24:07.969Z,93.20
2023-02-01T16:26:35.116Z,93.20
2023-02-01T16:29:06.948Z,93.30
2023-02-01T16:31:35.826Z,93.40
2023-02-01T16:34:02.968Z,93.40
2023-02-01T16:36:29.742Z,93.50
2023-02-01T16:38:56.553Z,93.80
2023-02-01T16:41:24.127Z,93.90
2023-02-01T16:43:52.043Z,94.10
2023-02-01T16:46:25.289Z,94.00
2023-02-01T16:48:57.156Z,93.90
2023-02-01T16:51:25.550Z,93.80
2023-02-01T16:53:54.794Z,93.80
2023-02-01T16:56:23.949Z,93.90
2023-02-01T16:58:50.686Z,93.60
2023-02-01T17:01:18.168Z,93.70
2023-02-01T17:03:46.609Z,93.40
2023-02-01T17:06:23.921Z,93.40
2023-02-01T17:08:52.272Z,93.20
2023-02-01T17:11:19.202Z,93.10
2023-02-01T17:13:46.441Z,93.20
2023-02-01T17:16:20.469Z,93.40
2023-02-01T17:19:01.037Z,94.20
2023-02-01T17:21:28.857Z,94.40
2023-02-01T17:23:55.761Z,94.80
2023-02-01T17:26:22.561Z,94.90
2023-02-01T17:28:49.338Z,95.00
2023-02-01T17:31:16.671Z,95.30
2023-02-01T17:33:44.289Z,95.40
2023-02-01T17:36:15.351Z,95.40
2023-02-01T17:38:43.200Z,95.30
2023-02-01T17:41:14.547Z,95.60
2023-02-01T17:43:41.270Z,95.80
2023-02-01T17:46:15.690Z,96.00
2023-02-01T17:48:43.009Z,95.90
2023-02-01T17:51:19.970Z,95.80
2023-02-01T17:53:47.321Z,95.20
2023-02-01T17:56:15.697Z,94.60
2023-02-01T19:21:43.465Z,97.20
2023-02-01T19:24:10.266Z,97.30
2023-02-01T19:26:37.039Z,97.50
2023-02-01T19:29:04.449Z,97.50
2023-02-01T19:31:31.383Z,97.50
2023-02-01T19:33:58.136Z,97.50
2023-02-01T19:36:26.824Z,97.90
2023-02-01T19:38:53.737Z,98.30
2023-02-01T19:41:20.427Z,98.50
2023-02-01T19:43:47.124Z,98.50
2023-02-01T19:46:13.927Z,98.60
2023-02-01T19:48:40.655Z,98.60
2023-02-01T19:51:08.508Z,98.80
2023-02-01T19:53:35.217Z,99.00
2023-02-01T19:56:01.998Z,99.90
2023-02-01T19:58:28.894Z,99.10
2023-02-01T20:00:55.890Z,96.70
2023-02-01T20:03:23.772Z,95.90
2023-02-01T20:05:54.269Z,94.70
2023-02-01T20:08:21.170Z,94.60
2023-02-01T20:10:48.155Z,94.70
2023-02-01T20:13:14.936Z,94.50
2023-02-01T20:15:44.604Z,94.40
2023-02-01T20:18:11.371Z,94.60
2023-02-01T20:20:38.058Z,94.80
2023-02-01T20:23:06.404Z,95.00
2023-02-01T20:25:34.259Z,95.20
2023-02-01T20:28:01.296Z,95.70
2023-02-01T20:30:29.410Z,96.00
2023-02-01T20:32:57.009Z,96.20
2023-02-01T20:35:24.274Z,96.10
2023-02-01T20:37:52.033Z,96.00
2023-02-01T20:40:19.718Z,95.40
2023-02-01T20:42:46.865Z,95.00
2023-02-01T20:45:14.212Z,94.70
2023-02-01T20:47:42.525Z,94.50
2023-02-01T20:50:10.332Z,94.30
2023-02-01T20:52:37.520Z,94.10
2023-02-01T20:55:04.416Z,94.10
2023-02-01T20:57:31.107Z,93.70
2023-02-01T20:59:57.822Z,93.40
2023-02-01T21:02:25.044Z,93.20
2023-02-01T21:04:51.847Z,93.20
2023-02-01T21:07:19.159Z,93.10
2023-02-01T21:09:45.977Z,92.70
2023-02-01T21:12:12.924Z,92.50
2023-02-01T21:14:39.715Z,92.30
2023-02-01T21:17:06.431Z,92.00
2023-02-01T21:19:43.092Z,91.80
2023-02-01T21:22:13.587Z,91.70
2023-02-01T21:24:43.310Z,91.60
2023-02-01T21:27:10.403Z,91.50
2023-02-01T21:29:37.531Z,91.40
2023-02-01T21:32:05.069Z,91.20
2023-02-01T21:34:31.860Z,91.30
2023-02-01T21:36:58.594Z,91.20
2023-02-01T21:39:27.486Z,91.10
2023-02-01T21:42:12.991Z,91.10
2023-02-01T21:44:40.396Z,91.10
2023-02-01T21:47:08.084Z,91.10
2023-02-01T21:49:35.507Z,90.90
2023-02-01T21:52:02.468Z,90.70
2023-02-01T21:54:29.212Z,90.90
2023-02-01T21:56:56.050Z,90.90
2023-02-01T21:59:22.877Z,90.70
2023-02-01T22:01:49.562Z,90.70
2023-02-01T22:04:16.288Z,90.70
2023-02-01T22:06:46.967Z,90.70
2023-02-01T22:09:15.957Z,90.70
2023-02-01T22:11:42.628Z,90.70
2023-02-01T22:14:09.609Z,90.60
2023-02-01T22:16:36.310Z,90.60
2023-02-01T22:19:03.033Z,90.60
2023-02-01T22:21:29.703Z,90.70
2023-02-01T22:23:59.020Z,90.70
2023-02-01T22:26:26.816Z,90.70
2023-02-01T22:28:53.765Z,90.60
2023-02-01T22:31:21.024Z,90.60
2023-02-01T22:33:49.162Z,90.40
2023-02-01T22:36:17.895Z,90.20
2023-02-01T22:38:45.502Z,90.10
2023-02-01T22:41:12.505Z,90.20
2023-02-01T22:43:39.370Z,90.20
2023-02-01T22:46:07.251Z,90.30
2023-02-01T22:48:37.793Z,90.30
2023-02-01T22:51:05.411Z,90.20
2023-02-01T22:53:32.153Z,90.30
2023-02-01T22:56:02.754Z,90.30
2023-02-01T22:58:29.519Z,90.40
2023-02-01T23:00:56.337Z,90.50
2023-02-01T23:03:23.794Z,90.40
2023-02-01T23:05:50.511Z,90.40
2023-02-01T23:08:17.153Z,90.50
2023-02-01T23:10:43.814Z,90.40
2023-02-01T23:13:10.496Z,90.30
2023-02-01T23:15:38.650Z,90.20
2023-02-01T23:18:05.364Z,90.10
2023-02-01T23:20:32.057Z,89.80
2023-02-01T23:22:58.763Z,89.30
2023-02-01T23:25:26.186Z,89.40
2023-02-01T23:27:53.088Z,89.00
2023-02-01T23:30:19.916Z,89.30
2023-02-01T23:32:46.579Z,89.40
2023-02-01T23:35:13.262Z,89.60
2023-02-01T23:37:40.841Z,89.60
2023-02-01T23:40:07.780Z,89.50
2023-02-01T23:42:34.723Z,89.30
2023-02-01T23:45:01.565Z,89.30
2023-02-01T23:47:28.244Z,89.30
2023-02-01T23:49:54.906Z,89.60
2023-02-01T23:52:21.590Z,89.60
2023-02-01T23:54:48.548Z,89.60
2023-02-01T23:57:15.308Z,89.50
2023-02-01T23:59:41.967Z,89.70
