createdAt,value
2022-11-01T00:01:51.987Z,13.80
2022-11-01T00:04:19.985Z,13.80
2022-11-01T00:06:47.698Z,13.40
2022-11-01T00:09:15.497Z,13.00
2022-11-01T00:11:42.895Z,12.70
2022-11-01T00:14:14.666Z,12.40
2022-11-01T00:16:42.563Z,12.20
2022-11-01T00:19:10.581Z,12.10
2022-11-01T00:21:38.054Z,11.80
2022-11-01T00:24:06.144Z,11.70
2022-11-01T00:26:33.595Z,11.60
2022-11-01T00:29:01.190Z,11.50
2022-11-01T00:31:28.660Z,11.50
2022-11-01T00:33:56.557Z,11.60
2022-11-01T00:36:24.043Z,11.60
2022-11-01T00:38:52.312Z,11.50
2022-11-01T00:41:23.286Z,11.50
2022-11-01T00:43:50.622Z,11.50
2022-11-01T00:46:17.958Z,11.40
2022-11-01T00:48:45.560Z,11.30
2022-11-01T00:51:13.084Z,11.20
2022-11-01T00:53:40.574Z,11.10
2022-11-01T00:56:08.344Z,11.10
2022-11-01T00:58:35.816Z,11.10
2022-11-01T01:01:03.457Z,11.10
2022-11-01T01:03:31.076Z,11.10
2022-11-01T01:05:58.482Z,11.10
2022-11-01T01:08:26.058Z,11.40
2022-11-01T01:10:53.797Z,11.90
2022-11-01T01:13:21.878Z,12.10
2022-11-01T01:15:49.474Z,12.10
2022-11-01T01:18:17.550Z,12.20
2022-11-01T01:20:45.201Z,12.20
2022-11-01T01:23:12.578Z,12.10
2022-11-01T01:25:41.148Z,11.90
2022-11-01T01:28:09.119Z,11.70
2022-11-01T01:30:40.387Z,11.60
2022-11-01T01:33:08.397Z,11.50
2022-11-01T01:35:35.818Z,11.40
2022-11-01T01:38:03.462Z,11.30
2022-11-01T01:40:32.056Z,11.10
2022-11-01T01:42:59.865Z,11.00
2022-11-01T01:45:39.526Z,11.10
2022-11-01T01:48:23.044Z,10.90
2022-11-01T01:51:02.045Z,10.90
2022-11-01T01:53:33.597Z,10.80
2022-11-01T01:56:10.372Z,10.60
2022-11-01T01:58:54.905Z,10.60
2022-11-01T02:01:22.591Z,10.80
2022-11-01T02:03:51.370Z,10.90
2022-11-01T02:06:20.743Z,10.70
2022-11-01T02:08:53.547Z,10.60
2022-11-01T02:11:21.090Z,10.60
2022-11-01T02:13:48.975Z,10.40
2022-11-01T02:16:37.901Z,10.50
2022-11-01T02:19:40.487Z,10.60
2022-11-01T02:22:26.624Z,10.80
2022-11-01T02:25:26.073Z,11.00
2022-11-01T02:28:22.195Z,11.10
2022-11-01T02:31:13.248Z,11.10
2022-11-01T02:33:54.613Z,10.90
2022-11-01T02:36:47.634Z,10.90
2022-11-01T02:39:25.762Z,10.90
2022-11-01T02:41:59.197Z,10.70
2022-11-01T02:44:31.270Z,10.70
2022-11-01T02:47:01.448Z,10.60
2022-11-01T02:49:31.601Z,10.50
2022-11-01T02:52:00.786Z,10.70
2022-11-01T02:54:45.472Z,10.70
2022-11-01T02:57:18.667Z,10.40
2022-11-01T02:59:48.270Z,10.30
2022-11-01T03:02:39.410Z,10.20
2022-11-01T03:05:35.409Z,10.20
2022-11-01T03:08:07.233Z,10.20
2022-11-01T03:11:12.080Z,10.10
2022-11-01T03:13:51.185Z,10.40
2022-11-01T03:16:52.026Z,10.60
2022-11-01T03:19:25.609Z,10.40
2022-11-01T03:22:21.320Z,10.30
2022-11-01T03:25:26.817Z,10.50
2022-11-01T03:28:00.085Z,10.40
2022-11-01T03:30:31.185Z,10.20
2022-11-01T03:32:59.011Z,10.10
2022-11-01T03:35:35.674Z,10.00
2022-11-01T03:38:08.386Z,10.00
2022-11-01T03:40:37.528Z,10.20
2022-11-01T03:43:09.317Z,10.20
2022-11-01T03:45:39.717Z,10.50
2022-11-01T03:48:08.043Z,10.60
2022-11-01T03:50:35.540Z,10.60
2022-11-01T03:53:02.909Z,10.40
2022-11-01T03:55:30.265Z,10.30
2022-11-01T03:57:59.698Z,10.30
2022-11-01T04:00:55.867Z,10.40
2022-11-01T04:03:23.263Z,10.50
2022-11-01T04:05:50.609Z,10.40
2022-11-01T04:08:18.036Z,10.00
2022-11-01T04:10:45.458Z,9.90
2022-11-01T04:13:13.717Z,9.80
2022-11-01T04:15:59.507Z,9.80
2022-11-01T04:18:45.468Z,9.80
2022-11-01T04:21:16.271Z,9.70
2022-11-01T04:23:44.758Z,9.80
2022-11-01T04:26:14.750Z,10.00
2022-11-01T04:28:44.784Z,9.80
2022-11-01T04:31:12.207Z,9.80
2022-11-01T04:33:40.744Z,9.80
2022-11-01T04:36:08.562Z,10.10
2022-11-01T04:38:35.883Z,10.10
2022-11-01T04:41:03.282Z,10.10
2022-11-01T04:43:30.625Z,10.50
2022-11-01T04:45:58.267Z,11.00
2022-11-01T04:48:27.011Z,11.10
2022-11-01T04:50:54.361Z,11.30
2022-11-01T04:53:21.794Z,11.50
2022-11-01T04:55:49.217Z,11.60
2022-11-01T04:58:16.568Z,11.70
2022-11-01T05:00:44.039Z,11.80
2022-11-01T05:03:12.045Z,11.60
2022-11-01T05:05:40.132Z,11.20
2022-11-01T05:08:10.418Z,11.00
2022-11-01T05:10:43.396Z,10.60
2022-11-01T05:13:13.238Z,10.50
2022-11-01T05:15:59.279Z,10.30
2022-11-01T05:18:29.369Z,10.10
2022-11-01T05:20:57.232Z,9.90
2022-11-01T05:23:24.597Z,9.90
2022-11-01T05:25:51.933Z,9.70
2022-11-01T05:28:19.322Z,9.80
2022-11-01T05:30:46.701Z,9.80
2022-11-01T05:33:14.066Z,9.80
2022-11-01T05:35:41.435Z,9.80
2022-11-01T05:38:10.106Z,9.80
2022-11-01T05:40:37.500Z,9.70
2022-11-01T05:43:05.218Z,9.60
2022-11-01T05:45:32.674Z,9.60
2022-11-01T05:48:04.490Z,9.50
2022-11-01T05:50:31.914Z,9.60
2022-11-01T05:53:08.476Z,9.70
2022-11-01T05:55:36.711Z,9.90
2022-11-01T05:58:04.722Z,10.30
2022-11-01T06:00:33.225Z,10.20
2022-11-01T06:03:01.296Z,10.10
2022-11-01T06:05:29.627Z,9.90
2022-11-01T06:07:57.912Z,9.90
2022-11-01T06:10:25.329Z,10.10
2022-11-01T06:12:52.701Z,10.20
2022-11-01T06:15:20.305Z,10.30
2022-11-01T06:17:47.688Z,10.40
2022-11-01T06:20:15.047Z,10.50
2022-11-01T06:22:42.453Z,10.50
2022-11-01T06:25:10.041Z,10.50
2022-11-01T06:27:37.397Z,10.70
2022-11-01T06:30:05.476Z,10.90
2022-11-01T06:32:32.805Z,11.00
2022-11-01T06:35:00.190Z,11.40
2022-11-01T06:37:27.515Z,11.70
2022-11-01T06:39:54.902Z,11.70
2022-11-01T06:42:22.345Z,11.80
2022-11-01T06:44:49.754Z,11.90
2022-11-01T06:47:17.113Z,12.10
2022-11-01T06:49:44.717Z,12.30
2022-11-01T06:52:12.014Z,12.50
2022-11-01T06:54:39.376Z,12.90
2022-11-01T06:57:06.744Z,13.10
2022-11-01T06:59:34.175Z,13.20
2022-11-01T07:02:01.713Z,13.40
2022-11-01T07:04:29.719Z,13.60
2022-11-01T07:06:57.131Z,13.80
2022-11-01T07:09:24.545Z,14.00
2022-11-01T07:11:51.855Z,14.20
2022-11-01T07:14:19.226Z,14.30
2022-11-01T07:16:46.625Z,14.60
2022-11-01T07:19:13.980Z,14.80
2022-11-01T07:21:41.374Z,15.00
2022-11-01T07:24:08.683Z,15.10
2022-11-01T07:26:36.076Z,15.30
2022-11-01T07:29:03.519Z,15.40
2022-11-01T07:31:33.231Z,15.40
2022-11-01T07:34:00.616Z,15.40
2022-11-01T07:36:27.978Z,15.40
2022-11-01T07:38:55.367Z,15.50
2022-11-01T07:41:22.725Z,15.50
2022-11-01T07:43:50.086Z,15.50
2022-11-01T07:46:17.457Z,15.60
2022-11-01T07:48:44.846Z,15.60
2022-11-01T07:51:12.246Z,15.70
2022-11-01T07:53:39.598Z,15.80
2022-11-01T07:56:07.956Z,16.00
2022-11-01T07:58:35.437Z,16.00
2022-11-01T08:01:02.848Z,16.10
2022-11-01T08:03:30.874Z,16.10
2022-11-01T08:05:58.292Z,16.10
2022-11-01T08:08:25.716Z,16.10
2022-11-01T08:10:53.177Z,16.00
2022-11-01T08:13:23.499Z,16.10
2022-11-01T08:15:52.678Z,16.10
2022-11-01T08:18:22.583Z,16.30
2022-11-01T08:20:50.749Z,16.20
2022-11-01T08:23:18.216Z,16.40
2022-11-01T08:25:45.788Z,16.20
2022-11-01T08:28:16.464Z,16.20
2022-11-01T08:30:45.258Z,16.20
2022-11-01T08:33:12.850Z,16.20
2022-11-01T08:35:41.149Z,16.40
2022-11-01T08:38:10.133Z,16.10
2022-11-01T08:40:37.487Z,16.20
2022-11-01T08:43:05.184Z,16.40
2022-11-01T08:45:32.738Z,16.50
2022-11-01T08:48:03.296Z,16.50
2022-11-01T08:50:31.370Z,16.40
2022-11-01T08:52:58.904Z,16.50
2022-11-01T08:55:26.579Z,16.50
2022-11-01T08:57:54.051Z,16.30
2022-11-01T09:00:21.515Z,16.40
2022-11-01T09:02:48.901Z,16.40
2022-11-01T09:05:16.446Z,16.50
2022-11-01T09:07:44.022Z,16.50
2022-11-01T09:10:12.176Z,16.60
2022-11-01T09:15:08.108Z,17.00
2022-11-01T09:17:35.531Z,17.10
2022-11-01T09:20:04.708Z,17.20
2022-11-01T09:22:32.053Z,17.50
2022-11-01T09:24:59.445Z,17.60
2022-11-01T09:27:26.785Z,17.60
2022-11-01T09:29:54.338Z,17.80
2022-11-01T09:32:21.818Z,17.90
2022-11-01T09:34:49.232Z,18.00
2022-11-01T09:37:17.258Z,17.90
2022-11-01T09:39:44.710Z,18.00
2022-11-01T09:42:35.439Z,17.90
2022-11-01T09:45:12.650Z,17.90
2022-11-01T09:47:41.543Z,18.10
2022-11-01T09:50:25.834Z,18.00
2022-11-01T09:52:55.417Z,17.80
2022-11-01T09:55:57.232Z,17.90
2022-11-01T09:58:27.604Z,18.10
2022-11-01T10:01:29.869Z,18.00
2022-11-01T10:04:10.112Z,18.10
2022-11-01T10:06:50.769Z,18.10
2022-11-01T10:09:21.111Z,18.20
2022-11-01T10:12:05.297Z,18.40
2022-11-01T10:14:55.686Z,18.50
2022-11-01T10:17:54.901Z,18.60
2022-11-01T10:20:29.788Z,18.60
2022-11-01T10:22:57.862Z,18.50
2022-11-01T10:25:29.466Z,18.50
2022-11-01T10:28:15.946Z,18.40
2022-11-01T10:31:01.730Z,18.50
2022-11-01T10:33:43.750Z,18.40
2022-11-01T10:36:45.029Z,18.70
2022-11-01T10:42:17.672Z,18.60
2022-11-01T10:44:58.539Z,18.70
2022-11-01T10:47:28.161Z,18.70
2022-11-01T10:50:10.371Z,18.80
2022-11-01T10:53:04.136Z,19.00
2022-11-01T10:55:45.567Z,19.00
2022-11-01T10:58:31.963Z,19.10
2022-11-01T11:01:05.482Z,18.90
2022-11-01T11:03:33.203Z,19.10
2022-11-01T11:06:07.413Z,19.20
2022-11-01T11:08:38.422Z,19.30
2022-11-01T11:11:11.166Z,19.30
2022-11-01T11:13:41.899Z,19.40
2022-11-01T11:16:18.377Z,19.50
2022-11-01T11:19:01.277Z,19.40
2022-11-01T11:21:34.326Z,19.40
2022-11-01T11:24:03.114Z,19.40
2022-11-01T11:26:39.363Z,19.30
2022-11-01T11:29:06.931Z,19.50
2022-11-01T11:31:35.181Z,19.40
2022-11-01T11:34:21.198Z,19.20
2022-11-01T11:36:53.791Z,19.40
2022-11-01T11:39:29.639Z,19.40
2022-11-01T11:42:19.797Z,19.50
2022-11-01T11:44:52.127Z,19.60
2022-11-01T11:47:25.273Z,19.60
2022-11-01T11:49:54.136Z,19.80
2022-11-01T11:52:37.974Z,19.70
2022-11-01T11:55:25.099Z,19.70
2022-11-01T11:57:54.951Z,19.90
2022-11-01T12:00:27.045Z,19.80
2022-11-01T12:02:54.581Z,19.90
2022-11-01T12:05:23.827Z,19.90
2022-11-01T12:07:57.020Z,19.90
2022-11-01T12:10:34.009Z,19.90
2022-11-01T12:13:02.673Z,19.90
2022-11-01T12:15:41.188Z,20.00
2022-11-01T12:18:27.105Z,19.80
2022-11-01T12:20:54.500Z,20.00
2022-11-01T12:23:32.723Z,20.00
2022-11-01T12:26:02.977Z,20.20
2022-11-01T12:28:39.624Z,20.20
2022-11-01T12:31:20.583Z,20.10
2022-11-01T12:33:58.584Z,20.00
2022-11-01T12:36:40.577Z,20.00
2022-11-01T12:39:29.629Z,20.10
2022-11-01T12:42:04.460Z,20.20
2022-11-01T12:44:37.359Z,20.30
2022-11-01T12:47:24.728Z,20.30
2022-11-01T12:49:58.925Z,20.40
2022-11-01T12:52:42.376Z,20.50
2022-11-01T12:55:19.760Z,20.70
2022-11-01T12:57:48.869Z,20.60
2022-11-01T13:00:19.106Z,20.70
2022-11-01T13:03:16.901Z,20.50
2022-11-01T13:05:44.344Z,20.40
2022-11-01T13:08:23.209Z,20.40
2022-11-01T13:10:51.033Z,20.20
2022-11-01T13:13:23.730Z,20.10
2022-11-01T13:16:25.990Z,20.00
2022-11-01T13:19:02.181Z,20.20
2022-11-01T13:21:57.164Z,20.20
2022-11-01T13:24:47.291Z,20.20
2022-11-01T13:27:40.450Z,20.10
2022-11-01T13:30:15.127Z,20.10
2022-11-01T13:32:42.453Z,20.20
2022-11-01T13:35:36.829Z,20.10
2022-11-01T13:38:12.488Z,20.20
2022-11-01T13:41:19.727Z,20.10
2022-11-01T13:43:58.299Z,20.10
2022-11-01T13:46:43.776Z,20.10
2022-11-01T13:49:34.231Z,20.00
2022-11-01T13:52:23.447Z,20.00
2022-11-01T13:55:28.251Z,19.90
2022-11-01T13:57:56.140Z,19.90
2022-11-01T14:00:51.599Z,19.80
2022-11-01T14:03:26.844Z,19.70
2022-11-01T14:06:12.005Z,19.70
2022-11-01T14:08:40.981Z,19.70
2022-11-01T14:11:12.632Z,19.70
2022-11-01T14:13:45.685Z,19.80
2022-11-01T14:16:15.821Z,19.80
2022-11-01T14:19:03.391Z,19.70
2022-11-01T14:21:40.603Z,19.70
2022-11-01T14:24:22.345Z,19.70
2022-11-01T14:26:59.880Z,19.60
2022-11-01T14:29:27.674Z,19.50
2022-11-01T14:31:55.659Z,19.40
2022-11-01T14:34:30.049Z,19.30
2022-11-01T14:37:01.652Z,19.30
2022-11-01T14:39:39.303Z,19.20
2022-11-01T14:42:13.271Z,19.10
2022-11-01T14:44:48.187Z,19.00
2022-11-01T14:47:34.045Z,19.00
2022-11-01T14:50:26.422Z,18.80
2022-11-01T14:53:11.356Z,18.70
2022-11-01T14:55:38.750Z,18.70
2022-11-01T14:58:18.550Z,18.80
2022-11-01T15:00:47.709Z,18.80
2022-11-01T15:03:16.337Z,18.80
2022-11-01T15:05:52.643Z,18.80
2022-11-01T15:08:26.320Z,18.80
2022-11-01T15:10:55.833Z,18.80
2022-11-01T15:13:27.677Z,18.70
2022-11-01T15:16:07.518Z,18.70
2022-11-01T15:18:39.395Z,18.70
2022-11-01T15:21:14.274Z,18.70
2022-11-01T15:23:46.112Z,18.70
2022-11-01T15:26:18.095Z,18.60
2022-11-01T15:28:51.146Z,18.50
2022-11-01T15:31:20.504Z,18.50
2022-11-01T15:34:15.853Z,18.40
2022-11-01T15:36:43.326Z,18.30
2022-11-01T15:39:19.480Z,18.30
2022-11-01T15:41:48.182Z,18.20
2022-11-01T15:44:24.228Z,18.20
2022-11-01T15:46:55.461Z,18.20
2022-11-01T15:49:30.714Z,18.10
2022-11-01T15:52:30.379Z,18.10
2022-11-01T15:55:04.155Z,18.00
2022-11-01T15:57:33.507Z,18.00
2022-11-01T16:00:08.812Z,18.00
2022-11-01T16:02:56.019Z,17.90
2022-11-01T16:05:27.733Z,17.80
2022-11-01T16:07:55.292Z,17.80
2022-11-01T16:10:30.289Z,17.80
2022-11-01T16:12:58.865Z,17.80
2022-11-01T16:15:28.680Z,17.80
2022-11-01T16:18:00.005Z,17.70
2022-11-01T16:20:38.097Z,17.70
2022-11-01T16:23:12.638Z,17.70
2022-11-01T16:25:40.777Z,17.70
2022-11-01T16:28:11.186Z,17.60
2022-11-01T16:30:38.533Z,17.60
2022-11-01T16:33:34.704Z,17.60
2022-11-01T16:36:04.719Z,17.60
2022-11-01T16:38:35.875Z,17.50
2022-11-01T16:41:17.939Z,17.50
2022-11-01T16:43:45.891Z,17.40
2022-11-01T16:46:13.380Z,17.30
2022-11-01T16:48:52.978Z,17.20
2022-11-01T16:51:24.444Z,17.10
2022-11-01T16:53:51.945Z,17.10
2022-11-01T16:56:37.651Z,17.00
2022-11-01T16:59:29.191Z,17.00
2022-11-01T17:02:00.140Z,17.00
2022-11-01T17:04:28.740Z,17.00
2022-11-01T17:06:59.901Z,16.90
2022-11-01T17:09:32.577Z,16.90
2022-11-01T17:11:59.979Z,16.90
2022-11-01T17:14:27.446Z,16.90
2022-11-01T17:16:56.268Z,16.80
2022-11-01T17:19:32.112Z,16.90
2022-11-01T17:22:04.520Z,16.90
2022-11-01T17:24:33.381Z,16.90
2022-11-01T17:27:05.170Z,16.90
2022-11-01T17:29:33.507Z,16.90
2022-11-01T17:32:08.816Z,16.90
2022-11-01T17:34:37.642Z,16.80
2022-11-01T17:37:05.689Z,16.80
2022-11-01T17:39:33.258Z,16.90
2022-11-01T17:42:00.907Z,16.90
2022-11-01T17:44:28.370Z,16.90
2022-11-01T17:46:55.723Z,16.90
2022-11-01T17:49:24.495Z,16.80
2022-11-01T17:51:54.980Z,16.80
2022-11-01T17:54:23.584Z,16.90
2022-11-01T17:56:51.401Z,16.90
2022-11-01T17:59:19.138Z,16.90
2022-11-01T18:01:47.158Z,16.90
2022-11-01T18:04:14.766Z,16.80
2022-11-01T18:06:42.534Z,16.80
2022-11-01T18:09:24.865Z,16.80
2022-11-01T18:12:11.698Z,16.80
2022-11-01T18:14:44.205Z,16.70
2022-11-01T18:17:34.791Z,16.70
2022-11-01T18:20:23.558Z,16.70
2022-11-01T18:22:56.612Z,16.70
2022-11-01T18:25:32.714Z,16.60
2022-11-01T18:28:02.917Z,16.60
2022-11-01T18:30:30.599Z,16.60
2022-11-01T18:33:04.908Z,16.60
2022-11-01T18:35:52.723Z,16.50
2022-11-01T18:39:01.450Z,16.30
2022-11-01T18:41:28.828Z,16.20
2022-11-01T18:43:56.197Z,16.10
2022-11-01T18:46:27.318Z,16.20
2022-11-01T18:48:59.738Z,16.30
2022-11-01T18:51:34.077Z,16.40
2022-11-01T18:54:11.190Z,16.40
2022-11-01T18:56:51.854Z,16.30
2022-11-01T18:59:27.222Z,16.00
2022-11-01T19:02:03.412Z,15.90
2022-11-01T19:04:32.451Z,15.80
2022-11-01T19:07:22.780Z,15.70
2022-11-01T19:10:00.229Z,15.70
2022-11-01T19:12:34.629Z,15.60
2022-11-01T19:15:22.734Z,15.50
2022-11-01T19:18:03.444Z,15.50
2022-11-01T19:20:40.827Z,15.50
2022-11-01T19:23:20.811Z,15.40
2022-11-01T19:25:49.336Z,15.40
2022-11-01T19:28:38.395Z,15.20
2022-11-01T19:31:15.040Z,15.20
2022-11-01T19:33:45.659Z,15.10
2022-11-01T19:36:20.964Z,15.10
2022-11-01T19:38:49.091Z,15.00
2022-11-01T19:41:29.951Z,14.90
2022-11-01T19:44:01.943Z,14.90
2022-11-01T19:46:30.488Z,14.80
2022-11-01T19:48:57.866Z,14.80
2022-11-01T19:51:26.596Z,14.70
2022-11-01T19:53:54.383Z,14.70
2022-11-01T19:56:24.143Z,14.70
2022-11-01T19:58:55.268Z,14.70
2022-11-01T20:01:45.406Z,14.60
2022-11-01T20:04:27.874Z,14.60
2022-11-01T20:07:09.754Z,14.50
2022-11-01T20:09:38.767Z,14.60
2022-11-01T20:12:06.470Z,14.60
2022-11-01T20:14:35.316Z,14.50
2022-11-01T20:17:02.936Z,14.50
2022-11-01T20:19:31.430Z,14.50
2022-11-01T20:22:01.791Z,14.40
2022-11-01T20:24:30.789Z,14.30
2022-11-01T20:26:59.711Z,14.10
2022-11-01T20:29:27.217Z,13.90
2022-11-01T20:31:54.605Z,13.80
2022-11-01T20:34:22.090Z,14.00
2022-11-01T20:37:08.308Z,14.20
2022-11-01T20:39:36.882Z,14.10
2022-11-01T20:42:04.311Z,14.30
2022-11-01T20:44:31.685Z,14.30
2022-11-01T20:46:59.017Z,14.00
2022-11-01T20:49:27.399Z,13.70
2022-11-01T20:51:57.710Z,13.40
2022-11-01T20:54:31.618Z,13.20
2022-11-01T20:56:59.206Z,13.30
2022-11-01T20:59:26.649Z,13.80
2022-11-01T21:01:55.217Z,13.90
2022-11-01T21:04:22.681Z,13.70
2022-11-01T21:06:50.241Z,13.50
2022-11-01T21:09:34.848Z,13.30
2022-11-01T21:12:02.290Z,13.00
2022-11-01T21:14:37.204Z,12.80
2022-11-01T21:17:16.020Z,12.80
2022-11-01T21:19:48.561Z,12.70
2022-11-01T21:22:20.729Z,12.60
2022-11-01T21:24:51.513Z,12.70
2022-11-01T21:30:19.758Z,12.70
2022-11-01T21:32:48.092Z,12.50
2022-11-01T21:35:21.213Z,12.50
2022-11-01T21:37:53.106Z,12.40
2022-11-01T21:40:27.769Z,12.20
2022-11-01T21:42:56.588Z,12.20
2022-11-01T21:45:32.050Z,12.10
2022-11-01T21:48:03.000Z,12.00
2022-11-01T21:50:30.725Z,12.00
2022-11-01T21:52:58.066Z,12.00
2022-11-01T21:55:25.438Z,12.00
2022-11-01T21:57:52.778Z,12.20
2022-11-01T22:00:20.640Z,12.40
2022-11-01T22:02:48.119Z,12.50
2022-11-01T22:05:15.465Z,12.40
2022-11-01T22:07:43.182Z,12.30
2022-11-01T22:10:10.596Z,12.10
2022-11-01T22:12:37.972Z,11.90
2022-11-01T22:15:06.063Z,11.90
2022-11-01T22:17:33.480Z,11.90
2022-11-01T22:20:01.396Z,11.80
2022-11-01T22:22:28.745Z,11.70
2022-11-01T22:24:56.105Z,11.60
2022-11-01T22:27:23.434Z,11.50
2022-11-01T22:29:50.825Z,11.60
2022-11-01T22:32:18.537Z,12.00
2022-11-01T22:34:46.192Z,12.20
2022-11-01T22:37:13.630Z,12.40
2022-11-01T22:39:42.172Z,12.50
2022-11-01T22:42:14.923Z,12.60
2022-11-01T22:44:46.715Z,12.60
2022-11-01T22:47:29.897Z,12.60
2022-11-01T22:50:02.813Z,12.60
2022-11-01T22:52:43.293Z,12.60
2022-11-01T22:55:17.790Z,12.70
2022-11-01T22:57:54.217Z,12.60
2022-11-01T23:00:37.005Z,12.80
2022-11-01T23:03:27.370Z,12.60
2022-11-01T23:06:02.105Z,12.30
2022-11-01T23:08:34.364Z,12.00
2022-11-01T23:11:01.746Z,11.80
2022-11-01T23:13:50.400Z,11.70
2022-11-01T23:16:25.695Z,11.70
2022-11-01T23:18:54.908Z,11.70
2022-11-01T23:21:22.603Z,11.80
2022-11-01T23:23:50.370Z,11.70
2022-11-01T23:26:19.437Z,12.00
2022-11-01T23:28:55.240Z,11.90
2022-11-01T23:31:25.189Z,11.70
2022-11-01T23:33:52.738Z,11.80
2022-11-01T23:36:35.156Z,11.70
2022-11-01T23:39:02.427Z,11.70
2022-11-01T23:41:47.989Z,11.60
2022-11-01T23:44:41.752Z,11.70
2022-11-01T23:47:36.958Z,11.80
2022-11-01T23:50:18.502Z,11.80
2022-11-01T23:52:55.751Z,11.80
2022-11-01T23:55:29.532Z,12.00
2022-11-01T23:58:00.860Z,12.10
