createdAt,value
2018-04-29T00:01:11.211Z,59.94
2018-04-29T00:06:12.511Z,60.25
2018-04-29T00:11:13.872Z,60.52
2018-04-29T00:16:15.929Z,61.17
2018-04-29T00:21:17.239Z,61.21
2018-04-29T00:26:18.558Z,61.07
2018-04-29T00:31:20.605Z,60.68
2018-04-29T00:36:21.931Z,62.28
2018-04-29T00:41:23.265Z,64.10
2018-04-29T00:46:24.575Z,63.14
2018-04-29T00:51:44.113Z,63.11
2018-04-29T00:56:45.406Z,62.88
2018-04-29T01:01:46.713Z,62.94
2018-04-29T01:06:48.039Z,62.18
2018-04-29T01:11:49.337Z,61.99
2018-04-29T01:16:50.646Z,62.05
2018-04-29T01:21:51.953Z,62.56
2018-04-29T01:26:53.282Z,63.35
2018-04-29T01:31:54.799Z,64.32
2018-04-29T01:36:56.105Z,65.34
2018-04-29T01:41:57.441Z,65.57
2018-04-29T01:46:58.766Z,64.82
2018-04-29T01:52:00.056Z,64.78
2018-04-29T01:57:01.375Z,65.38
2018-04-29T02:02:02.714Z,65.55
2018-04-29T02:07:04.798Z,65.36
2018-04-29T02:12:06.865Z,64.66
2018-04-29T02:17:08.158Z,64.46
2018-04-29T02:22:09.462Z,64.75
2018-04-29T02:27:10.777Z,64.39
2018-04-29T02:32:12.838Z,64.37
2018-04-29T02:37:14.201Z,64.92
2018-04-29T02:42:15.506Z,65.32
2018-04-29T02:47:16.798Z,66.58
2018-04-29T02:52:18.098Z,67.44
2018-04-29T02:57:19.389Z,67.82
2018-04-29T03:02:20.708Z,67.16
2018-04-29T03:07:22.212Z,67.07
2018-04-29T03:12:23.681Z,67.29
2018-04-29T03:17:25.138Z,67.15
2018-04-29T03:22:26.657Z,67.36
2018-04-29T03:27:28.171Z,66.28
2018-04-29T03:32:29.653Z,66.19
2018-04-29T03:37:30.955Z,66.79
2018-04-29T03:42:32.273Z,66.84
2018-04-29T03:47:33.629Z,66.67
2018-04-29T03:52:34.934Z,67.62
2018-04-29T03:57:55.374Z,67.97
2018-04-29T04:03:14.994Z,67.84
2018-04-29T04:08:17.018Z,66.60
2018-04-29T04:13:18.527Z,66.49
2018-04-29T04:18:19.841Z,66.26
2018-04-29T04:23:21.142Z,66.51
2018-04-29T04:28:22.446Z,66.58
2018-04-29T04:33:23.762Z,67.82
2018-04-29T04:38:25.805Z,68.06
2018-04-29T04:43:27.100Z,68.35
2018-04-29T04:48:28.437Z,69.14
2018-04-29T04:53:30.468Z,69.45
2018-04-29T04:58:31.765Z,69.87
2018-04-29T05:03:33.072Z,69.28
2018-04-29T05:08:34.389Z,68.23
2018-04-29T05:13:35.708Z,68.10
2018-04-29T05:18:37.012Z,67.10
2018-04-29T05:23:38.330Z,66.83
2018-04-29T05:28:39.645Z,67.16
2018-04-29T05:33:40.946Z,65.61
2018-04-29T05:38:42.243Z,64.60
2018-04-29T05:43:43.541Z,62.93
2018-04-29T05:48:44.851Z,61.93
2018-04-29T05:53:46.169Z,61.88
2018-04-29T05:58:47.486Z,60.23
2018-04-29T06:03:49.617Z,60.91
2018-04-29T06:08:51.698Z,59.67
2018-04-29T06:13:52.989Z,60.31
2018-04-29T06:18:54.303Z,59.43
2018-04-29T06:23:55.618Z,58.74
2018-04-29T06:28:56.917Z,57.94
2018-04-29T06:33:58.225Z,56.82
2018-04-29T06:38:59.525Z,56.08
2018-04-29T06:44:00.839Z,55.30
2018-04-29T06:49:02.930Z,55.25
2018-04-29T06:54:04.337Z,54.89
2018-04-29T06:59:06.436Z,53.98
2018-04-29T07:04:07.757Z,52.95
2018-04-29T07:09:09.077Z,52.45
2018-04-29T07:14:10.507Z,50.99
2018-04-29T07:19:11.774Z,50.50
2018-04-29T07:24:13.089Z,50.59
2018-04-29T07:29:15.139Z,49.20
2018-04-29T07:34:16.470Z,47.96
2018-04-29T07:39:17.764Z,47.74
2018-04-29T07:44:19.827Z,47.06
2018-04-29T07:49:21.222Z,46.68
2018-04-29T07:54:22.779Z,46.36
2018-04-29T07:59:24.149Z,45.71
2018-04-29T08:04:25.562Z,45.24
2018-04-29T08:09:26.890Z,45.47
2018-04-29T08:14:28.214Z,44.51
2018-04-29T08:19:30.552Z,45.31
2018-04-29T08:24:32.192Z,44.79
2018-04-29T08:29:33.689Z,43.75
2018-04-29T08:34:35.011Z,42.97
2018-04-29T08:39:37.118Z,42.62
2018-04-29T08:44:39.202Z,41.50
2018-04-29T08:49:40.519Z,42.10
2018-04-29T08:54:42.578Z,42.57
2018-04-29T08:59:43.912Z,40.93
2018-04-29T09:04:46.019Z,40.69
2018-04-29T09:09:48.078Z,41.38
2018-04-29T09:14:49.406Z,42.05
2018-04-29T09:19:50.726Z,41.07
2018-04-29T09:24:52.202Z,39.72
2018-04-29T09:29:53.611Z,40.51
2018-04-29T09:34:54.929Z,39.78
2018-04-29T09:39:56.219Z,38.27
2018-04-29T09:44:57.555Z,37.01
2018-04-29T09:49:59.636Z,37.89
2018-04-29T09:55:00.947Z,38.67
2018-04-29T10:00:03.055Z,38.73
2018-04-29T10:10:34.402Z,38.73
2018-04-29T10:15:36.634Z,37.84
2018-04-29T10:20:37.934Z,38.51
2018-04-29T10:25:39.239Z,39.93
2018-04-29T10:30:40.578Z,39.48
2018-04-29T10:35:41.981Z,37.95
2018-04-29T10:40:43.394Z,37.70
2018-04-29T10:45:44.707Z,37.04
2018-04-29T10:50:46.050Z,36.56
2018-04-29T10:55:48.111Z,37.52
2018-04-29T11:00:49.428Z,36.87
2018-04-29T11:05:50.752Z,36.87
2018-04-29T11:10:52.127Z,37.08
2018-04-29T11:15:54.234Z,35.82
2018-04-29T11:20:57.725Z,35.80
2018-04-29T11:25:59.825Z,35.13
2018-04-29T11:31:02.063Z,35.96
2018-04-29T11:36:03.990Z,36.29
2018-04-29T11:41:05.366Z,35.44
2018-04-29T11:46:06.775Z,37.08
2018-04-29T11:51:08.830Z,38.32
2018-04-29T11:56:10.156Z,38.24
2018-04-29T12:01:11.522Z,37.02
2018-04-29T12:06:13.691Z,37.24
2018-04-29T12:11:15.248Z,37.21
2018-04-29T12:16:17.524Z,36.78
2018-04-29T12:21:18.845Z,36.24
2018-04-29T12:26:20.961Z,35.67
2018-04-29T12:31:22.280Z,36.36
2018-04-29T12:36:23.630Z,36.54
2018-04-29T12:41:24.946Z,36.81
2018-04-29T12:46:27.026Z,37.29
2018-04-29T12:51:28.365Z,37.25
2018-04-29T12:56:29.707Z,37.43
2018-04-29T13:01:31.031Z,38.86
2018-04-29T13:06:32.360Z,38.71
2018-04-29T13:11:33.677Z,39.43
2018-04-29T13:16:34.998Z,38.54
2018-04-29T13:21:36.381Z,37.98
2018-04-29T13:26:38.458Z,36.43
2018-04-29T13:31:39.776Z,36.76
2018-04-29T13:36:41.825Z,37.02
2018-04-29T13:41:43.169Z,37.59
2018-04-29T13:46:45.314Z,37.78
2018-04-29T13:51:46.621Z,39.59
2018-04-29T13:56:47.949Z,39.12
2018-04-29T14:01:49.297Z,39.88
2018-04-29T14:06:50.610Z,39.29
2018-04-29T14:11:51.951Z,39.45
2018-04-29T14:16:53.299Z,37.92
2018-04-29T14:21:54.632Z,37.94
2018-04-29T14:26:55.982Z,38.70
2018-04-29T14:31:58.111Z,39.73
2018-04-29T14:36:59.439Z,40.55
2018-04-29T14:42:00.761Z,42.55
2018-04-29T14:47:02.125Z,45.11
2018-04-29T14:52:03.441Z,44.51
2018-04-29T14:57:05.522Z,45.08
2018-04-29T15:02:06.864Z,44.29
2018-04-29T15:07:08.196Z,43.96
2018-04-29T15:12:09.525Z,43.87
2018-04-29T15:17:11.598Z,45.76
2018-04-29T15:22:12.942Z,44.85
2018-04-29T15:27:14.253Z,43.63
2018-04-29T15:32:15.578Z,43.74
2018-04-29T15:37:16.915Z,44.48
2018-04-29T15:42:18.337Z,44.95
2018-04-29T15:47:19.654Z,46.66
2018-04-29T15:52:21.009Z,48.25
2018-04-29T15:57:22.341Z,47.81
2018-04-29T16:02:24.386Z,48.17
2018-04-29T16:07:25.719Z,49.15
2018-04-29T16:12:27.034Z,49.13
2018-04-29T16:17:29.092Z,49.07
2018-04-29T16:22:30.423Z,49.40
2018-04-29T16:27:31.736Z,48.20
2018-04-29T16:32:33.070Z,46.96
2018-04-29T16:37:34.409Z,47.73
2018-04-29T16:42:35.835Z,48.67
2018-04-29T16:47:37.143Z,50.91
2018-04-29T16:52:38.462Z,50.77
2018-04-29T16:57:40.538Z,51.75
2018-04-29T17:02:41.862Z,53.30
2018-04-29T17:07:43.194Z,53.13
2018-04-29T17:12:44.545Z,53.30
2018-04-29T17:17:46.628Z,53.45
2018-04-29T17:22:48.058Z,53.31
2018-04-29T17:27:49.450Z,54.16
2018-04-29T17:32:50.830Z,54.53
2018-04-29T17:37:52.179Z,54.04
2018-04-29T17:42:53.557Z,53.73
2018-04-29T17:47:54.884Z,53.46
2018-04-29T17:52:56.214Z,53.20
2018-04-29T17:57:57.550Z,52.93
2018-04-29T18:08:32.826Z,53.52
2018-04-29T18:13:34.132Z,53.92
2018-04-29T18:18:35.446Z,54.81
2018-04-29T18:23:36.779Z,55.44
2018-04-29T18:28:38.886Z,56.86
2018-04-29T18:33:40.945Z,57.78
2018-04-29T18:38:42.270Z,57.57
2018-04-29T18:43:44.387Z,57.51
2018-04-29T18:48:45.923Z,57.73
2018-04-29T18:53:47.261Z,58.24
2018-04-29T18:58:48.665Z,58.27
2018-04-29T19:03:50.751Z,58.49
2018-04-29T19:08:52.074Z,58.78
2018-04-29T19:13:54.121Z,58.82
2018-04-29T19:18:55.445Z,59.18
2018-04-29T19:23:56.785Z,60.18
2018-04-29T19:28:58.101Z,59.24
2018-04-29T19:34:06.461Z,58.96
2018-04-29T19:39:07.806Z,58.79
2018-04-29T19:44:09.112Z,58.71
2018-04-29T19:49:10.423Z,59.07
2018-04-29T19:54:11.754Z,59.15
2018-04-29T19:59:13.813Z,59.30
2018-04-29T20:04:15.130Z,59.88
2018-04-29T20:09:16.441Z,59.54
2018-04-29T20:14:18.482Z,58.85
2018-04-29T20:19:19.789Z,58.83
2018-04-29T20:24:21.094Z,58.49
2018-04-29T20:29:22.410Z,58.67
2018-04-29T20:34:24.473Z,58.98
2018-04-29T20:39:25.784Z,58.81
2018-04-29T20:44:27.085Z,59.63
2018-04-29T20:49:28.389Z,59.62
2018-04-29T20:54:30.428Z,59.93
2018-04-29T20:59:31.798Z,60.08
2018-04-29T21:04:33.164Z,60.06
2018-04-29T21:09:34.441Z,59.87
2018-04-29T21:14:35.745Z,59.29
2018-04-29T21:19:37.807Z,58.84
2018-04-29T21:24:39.127Z,58.23
2018-04-29T21:29:40.441Z,58.33
2018-04-29T21:34:42.470Z,57.75
2018-04-29T21:39:43.775Z,57.66
2018-04-29T21:44:45.074Z,57.38
2018-04-29T21:49:46.387Z,56.80
2018-04-29T21:54:47.705Z,57.15
2018-04-29T21:59:49.789Z,57.62
2018-04-29T22:04:51.101Z,57.61
2018-04-29T22:09:53.214Z,57.83
2018-04-29T22:14:54.530Z,58.30
2018-04-29T22:19:55.845Z,58.24
2018-04-29T22:24:57.158Z,57.78
2018-04-29T22:29:59.197Z,58.19
2018-04-29T22:35:00.502Z,58.34
2018-04-29T22:40:01.832Z,58.20
2018-04-29T22:45:03.152Z,57.74
2018-04-29T22:50:04.450Z,57.38
2018-04-29T22:55:05.762Z,57.44
2018-04-29T23:00:07.107Z,56.96
2018-04-29T23:05:09.165Z,57.12
2018-04-29T23:10:10.477Z,57.06
2018-04-29T23:15:11.781Z,57.10
2018-04-29T23:20:13.920Z,57.24
2018-04-29T23:25:15.170Z,57.50
2018-04-29T23:30:16.478Z,57.04
2018-04-29T23:35:18.531Z,57.22
2018-04-29T23:40:19.841Z,57.75
2018-04-29T23:45:21.137Z,57.99
2018-04-29T23:50:22.446Z,57.70
2018-04-29T23:55:24.538Z,58.03
