createdAt,value
2018-07-10T00:00:28.015Z,-89.00
2018-07-10T00:01:28.785Z,-89.00
2018-07-10T00:02:29.569Z,-88.00
2018-07-10T00:03:30.337Z,-88.00
2018-07-10T00:04:31.514Z,-89.00
2018-07-10T00:05:31.712Z,-88.00
2018-07-10T00:06:31.394Z,-90.00
2018-07-10T00:19:02.360Z,-90.00
2018-07-10T00:20:03.125Z,-88.00
2018-07-10T00:21:03.907Z,-89.00
2018-07-10T00:22:04.689Z,-87.00
2018-07-10T00:23:05.464Z,-89.00
2018-07-10T00:24:06.234Z,-87.00
2018-07-10T00:25:07.005Z,-87.00
2018-07-10T00:26:07.779Z,-88.00
2018-07-10T00:27:08.580Z,-87.00
2018-07-10T00:28:09.343Z,-90.00
2018-07-10T00:29:10.119Z,-90.00
2018-07-10T00:30:10.886Z,-89.00
2018-07-10T00:31:11.657Z,-87.00
2018-07-10T00:32:12.451Z,-89.00
2018-07-10T00:33:13.233Z,-88.00
2018-07-10T00:34:13.997Z,-88.00
2018-07-10T00:35:14.768Z,-88.00
2018-07-10T00:36:15.538Z,-90.00
2018-07-10T00:37:16.334Z,-89.00
2018-07-10T00:38:17.103Z,-90.00
2018-07-10T00:39:17.879Z,-88.00
2018-07-10T00:40:18.647Z,-88.00
2018-07-10T00:41:19.433Z,-89.00
2018-07-10T00:42:20.215Z,-87.00
2018-07-10T00:43:20.985Z,-90.00
2018-07-10T00:44:21.762Z,-88.00
2018-07-10T00:45:22.535Z,-88.00
2018-07-10T00:46:23.320Z,-89.00
2018-07-10T00:47:24.118Z,-88.00
2018-07-10T00:48:24.890Z,-89.00
2018-07-10T00:49:25.662Z,-89.00
2018-07-10T00:50:26.434Z,-89.00
2018-07-10T00:51:27.216Z,-89.00
2018-07-10T00:52:28.008Z,-88.00
2018-07-10T00:53:28.774Z,-88.00
2018-07-10T00:54:29.561Z,-88.00
2018-07-10T00:55:33.113Z,-88.00
2018-07-10T00:56:30.884Z,-90.00
2018-07-10T00:57:31.692Z,-89.00
2018-07-10T00:58:32.464Z,-88.00
2018-07-10T00:59:33.232Z,-87.00
2018-07-10T01:00:34.007Z,-88.00
2018-07-10T01:01:34.785Z,-88.00
2018-07-10T01:02:35.582Z,-88.00
2018-07-10T01:03:36.357Z,-89.00
2018-07-10T01:04:37.124Z,-87.00
2018-07-10T01:05:37.902Z,-88.00
2018-07-10T01:06:38.673Z,-90.00
2018-07-10T01:07:39.477Z,-88.00
2018-07-10T01:08:40.247Z,-89.00
2018-07-10T01:09:41.016Z,-89.00
2018-07-10T01:10:41.786Z,-88.00
2018-07-10T01:11:42.565Z,-90.00
2018-07-10T01:12:43.360Z,-89.00
2018-07-10T01:13:44.135Z,-89.00
2018-07-10T01:14:44.914Z,-89.00
2018-07-10T01:15:45.689Z,-89.00
2018-07-10T01:16:46.457Z,-90.00
2018-07-10T01:17:47.263Z,-89.00
2018-07-10T01:18:48.079Z,-88.00
2018-07-10T01:19:47.798Z,-90.00
2018-07-10T01:20:49.577Z,-89.00
2018-07-10T01:21:50.345Z,-91.00
2018-07-10T01:22:51.142Z,-90.00
2018-07-10T01:23:51.919Z,-90.00
2018-07-10T01:24:52.689Z,-90.00
2018-07-10T01:25:53.461Z,-89.00
2018-07-10T01:26:54.231Z,-87.00
2018-07-10T01:27:55.036Z,-89.00
2018-07-10T01:28:55.809Z,-89.00
2018-07-10T01:29:56.584Z,-89.00
2018-07-10T01:30:57.356Z,-89.00
2018-07-10T01:31:58.137Z,-88.00
2018-07-10T01:32:58.934Z,-89.00
2018-07-10T01:33:59.704Z,-88.00
2018-07-10T01:35:00.479Z,-92.00
2018-07-10T01:36:01.256Z,-89.00
2018-07-10T01:37:02.025Z,-91.00
2018-07-10T01:38:02.828Z,-89.00
2018-07-10T01:39:03.595Z,-88.00
2018-07-10T01:40:04.384Z,-89.00
2018-07-10T01:41:05.139Z,-91.00
2018-07-10T01:42:05.913Z,-89.00
2018-07-10T01:43:06.708Z,-88.00
2018-07-10T01:44:07.485Z,-87.00
2018-07-10T01:45:08.261Z,-89.00
2018-07-10T01:46:09.035Z,-89.00
2018-07-10T01:47:09.813Z,-90.00
2018-07-10T01:48:10.606Z,-91.00
2018-07-10T01:49:11.384Z,-89.00
2018-07-10T01:50:12.155Z,-89.00
2018-07-10T01:51:12.927Z,-91.00
2018-07-10T01:52:13.698Z,-90.00
2018-07-10T01:53:14.505Z,-90.00
2018-07-10T01:54:15.266Z,-89.00
2018-07-10T01:55:16.041Z,-90.00
2018-07-10T01:56:16.816Z,-90.00
2018-07-10T01:57:17.584Z,-90.00
2018-07-10T01:58:18.387Z,-89.00
2018-07-10T01:59:19.158Z,-91.00
2018-07-10T02:00:19.936Z,-90.00
2018-07-10T02:01:20.711Z,-88.00
2018-07-10T02:02:21.487Z,-90.00
2018-07-10T02:03:22.287Z,-88.00
2018-07-10T02:04:23.056Z,-90.00
2018-07-10T02:05:23.829Z,-90.00
2018-07-10T02:06:25.001Z,-88.00
2018-07-10T02:07:25.206Z,-90.00
2018-07-10T02:22:48.910Z,-89.00
2018-07-10T02:23:49.679Z,-88.00
2018-07-10T02:24:50.473Z,-88.00
2018-07-10T02:25:51.247Z,-90.00
2018-07-10T02:26:52.016Z,-88.00
2018-07-10T02:27:52.829Z,-89.00
2018-07-10T02:28:53.593Z,-90.00
2018-07-10T02:29:54.387Z,-88.00
2018-07-10T02:30:55.171Z,-89.00
2018-07-10T02:31:55.940Z,-89.00
2018-07-10T02:32:56.718Z,-88.00
2018-07-10T02:33:57.495Z,-88.00
2018-07-10T02:34:58.291Z,-90.00
2018-07-10T02:35:59.063Z,-89.00
2018-07-10T02:36:59.833Z,-89.00
2018-07-10T02:38:00.606Z,-90.00
2018-07-10T02:39:01.385Z,-88.00
2018-07-10T02:40:02.176Z,-87.00
2018-07-10T02:41:02.944Z,-86.00
2018-07-10T02:42:03.719Z,-86.00
2018-07-10T02:43:04.488Z,-86.00
2018-07-10T02:44:05.261Z,-87.00
2018-07-10T02:45:06.062Z,-88.00
2018-07-10T02:46:06.863Z,-86.00
2018-07-10T02:47:07.619Z,-87.00
2018-07-10T02:48:08.396Z,-86.00
2018-07-10T02:49:09.163Z,-86.00
2018-07-10T02:50:09.966Z,-86.00
2018-07-10T02:51:10.735Z,-86.00
2018-07-10T02:52:11.508Z,-86.00
2018-07-10T02:53:12.280Z,-86.00
2018-07-10T02:54:13.061Z,-87.00
2018-07-10T02:55:13.847Z,-86.00
2018-07-10T02:56:14.620Z,-85.00
2018-07-10T02:57:15.390Z,-86.00
2018-07-10T02:58:16.165Z,-86.00
2018-07-10T02:59:16.935Z,-86.00
2018-07-10T03:00:16.731Z,-88.00
2018-07-10T03:01:18.504Z,-87.00
2018-07-10T03:02:19.281Z,-88.00
2018-07-10T03:03:20.050Z,-86.00
2018-07-10T03:04:20.832Z,-86.00
2018-07-10T03:05:21.619Z,-86.00
2018-07-10T03:06:22.389Z,-88.00
2018-07-10T03:07:23.163Z,-86.00
2018-07-10T03:08:23.936Z,-87.00
2018-07-10T03:09:24.722Z,-87.00
2018-07-10T03:10:25.518Z,-87.00
2018-07-10T03:11:26.289Z,-87.00
2018-07-10T03:12:27.060Z,-86.00
2018-07-10T03:13:27.834Z,-87.00
2018-07-10T03:14:28.610Z,-86.00
2018-07-10T03:15:29.407Z,-88.00
2018-07-10T03:16:30.176Z,-86.00
2018-07-10T03:17:30.956Z,-88.00
2018-07-10T03:18:31.721Z,-87.00
2018-07-10T03:19:32.493Z,-87.00
2018-07-10T03:20:33.289Z,-86.00
2018-07-10T03:21:34.065Z,-86.00
2018-07-10T03:22:34.841Z,-86.00
2018-07-10T03:23:35.617Z,-87.00
2018-07-10T03:24:36.391Z,-86.00
2018-07-10T03:25:37.186Z,-87.00
2018-07-10T03:26:37.962Z,-86.00
2018-07-10T03:27:38.731Z,-87.00
2018-07-10T03:28:39.509Z,-86.00
2018-07-10T03:29:40.277Z,-87.00
2018-07-10T03:30:41.071Z,-88.00
2018-07-10T03:31:41.843Z,-88.00
2018-07-10T03:32:42.614Z,-86.00
2018-07-10T03:33:43.395Z,-88.00
2018-07-10T03:34:44.169Z,-87.00
2018-07-10T03:35:44.964Z,-86.00
2018-07-10T03:36:45.739Z,-87.00
2018-07-10T03:37:46.514Z,-87.00
2018-07-10T03:38:47.291Z,-88.00
2018-07-10T03:39:48.070Z,-87.00
2018-07-10T03:40:48.867Z,-87.00
2018-07-10T03:41:49.637Z,-86.00
2018-07-10T03:42:50.409Z,-87.00
2018-07-10T03:43:51.184Z,-87.00
2018-07-10T03:44:51.960Z,-87.00
2018-07-10T03:45:52.757Z,-87.00
2018-07-10T03:46:53.525Z,-85.00
2018-07-10T03:47:54.296Z,-86.00
2018-07-10T03:48:55.069Z,-87.00
2018-07-10T03:49:55.842Z,-87.00
2018-07-10T03:50:56.645Z,-88.00
2018-07-10T03:51:57.425Z,-86.00
2018-07-10T03:52:58.195Z,-88.00
2018-07-10T03:53:58.968Z,-87.00
2018-07-10T03:54:59.741Z,-86.00
2018-07-10T03:56:00.538Z,-87.00
2018-07-10T03:57:01.309Z,-87.00
2018-07-10T03:58:02.082Z,-88.00
2018-07-10T03:59:02.860Z,-87.00
2018-07-10T04:00:03.627Z,-86.00
2018-07-10T04:01:04.433Z,-88.00
2018-07-10T04:02:05.202Z,-87.00
2018-07-10T04:03:05.970Z,-87.00
2018-07-10T04:04:06.742Z,-86.00
2018-07-10T04:05:07.513Z,-86.00
2018-07-10T04:06:08.323Z,-86.00
2018-07-10T04:07:09.091Z,-86.00
2018-07-10T04:08:09.865Z,-86.00
2018-07-10T04:09:10.695Z,-86.00
2018-07-10T04:10:10.411Z,-87.00
2018-07-10T04:11:12.597Z,-85.00
2018-07-10T04:12:12.801Z,-86.00
2018-07-10T04:13:12.015Z,-86.00
2018-07-10T04:14:12.271Z,-87.00
2018-07-10T04:14:21.054Z,-85.00
2018-07-10T04:15:21.815Z,-86.00
2018-07-10T04:16:22.611Z,-86.00
2018-07-10T04:17:23.383Z,-87.00
2018-07-10T04:18:24.158Z,-86.00
2018-07-10T04:19:24.930Z,-85.00
2018-07-10T04:20:25.699Z,-87.00
2018-07-10T04:21:26.497Z,-87.00
2018-07-10T04:22:27.273Z,-86.00
2018-07-10T04:23:28.040Z,-87.00
2018-07-10T04:24:28.819Z,-87.00
2018-07-10T04:25:29.593Z,-87.00
2018-07-10T04:26:30.388Z,-87.00
2018-07-10T04:27:31.164Z,-86.00
2018-07-10T04:28:31.935Z,-86.00
2018-07-10T04:29:32.708Z,-87.00
2018-07-10T04:30:33.479Z,-87.00
2018-07-10T04:31:34.274Z,-88.00
2018-07-10T04:32:35.052Z,-86.00
2018-07-10T04:33:35.822Z,-88.00
2018-07-10T04:34:36.597Z,-87.00
2018-07-10T04:35:37.368Z,-87.00
2018-07-10T04:36:38.164Z,-86.00
2018-07-10T04:37:38.941Z,-87.00
2018-07-10T04:38:39.710Z,-87.00
2018-07-10T04:39:40.481Z,-88.00
2018-07-10T04:40:41.257Z,-87.00
2018-07-10T04:41:42.051Z,-86.00
2018-07-10T04:42:42.824Z,-86.00
2018-07-10T04:43:43.595Z,-88.00
2018-07-10T04:44:44.368Z,-86.00
2018-07-10T04:45:45.154Z,-86.00
2018-07-10T04:46:45.953Z,-86.00
2018-07-10T04:47:46.721Z,-87.00
2018-07-10T04:48:47.493Z,-88.00
2018-07-10T04:49:48.268Z,-88.00
2018-07-10T04:50:49.040Z,-85.00
2018-07-10T04:51:49.839Z,-88.00
2018-07-10T04:52:50.611Z,-87.00
2018-07-10T04:53:51.386Z,-86.00
2018-07-10T04:54:52.157Z,-86.00
2018-07-10T04:55:52.931Z,-86.00
2018-07-10T04:56:53.728Z,-87.00
2018-07-10T04:57:54.504Z,-87.00
2018-07-10T04:58:55.275Z,-87.00
2018-07-10T04:59:56.048Z,-86.00
2018-07-10T05:00:56.823Z,-86.00
2018-07-10T05:01:57.619Z,-87.00
2018-07-10T05:02:58.394Z,-85.00
2018-07-10T05:03:59.161Z,-86.00
2018-07-10T05:04:59.940Z,-86.00
2018-07-10T05:06:00.705Z,-89.00
2018-07-10T05:07:01.509Z,-87.00
2018-07-10T05:08:02.276Z,-88.00
2018-07-10T05:09:03.048Z,-84.00
2018-07-10T05:10:03.819Z,-86.00
2018-07-10T05:11:04.593Z,-86.00
2018-07-10T05:12:05.488Z,-85.00
2018-07-10T05:13:05.178Z,-86.00
2018-07-10T05:14:06.953Z,-87.00
2018-07-10T05:15:07.724Z,-87.00
2018-07-10T05:16:08.506Z,-86.00
2018-07-10T05:17:09.296Z,-85.00
2018-07-10T05:18:10.070Z,-86.00
2018-07-10T05:19:10.843Z,-86.00
2018-07-10T05:20:11.617Z,-87.00
2018-07-10T05:21:12.402Z,-89.00
2018-07-10T05:22:13.189Z,-84.00
2018-07-10T05:23:13.964Z,-84.00
2018-07-10T05:24:14.738Z,-85.00
2018-07-10T05:25:15.505Z,-85.00
2018-07-10T05:26:16.281Z,-85.00
2018-07-10T05:27:17.070Z,-85.00
2018-07-10T05:28:17.844Z,-85.00
2018-07-10T05:29:18.617Z,-85.00
2018-07-10T05:30:19.392Z,-86.00
2018-07-10T05:31:20.176Z,-84.00
2018-07-10T05:32:20.970Z,-85.00
2018-07-10T05:33:21.744Z,-85.00
2018-07-10T05:34:22.517Z,-86.00
2018-07-10T05:35:23.292Z,-86.00
2018-07-10T05:36:24.062Z,-85.00
2018-07-10T05:37:24.867Z,-84.00
2018-07-10T05:38:25.634Z,-85.00
2018-07-10T05:39:26.408Z,-85.00
2018-07-10T05:40:27.179Z,-86.00
2018-07-10T05:41:27.949Z,-84.00
2018-07-10T05:42:28.746Z,-87.00
2018-07-10T05:43:29.520Z,-86.00
2018-07-10T05:44:30.296Z,-86.00
2018-07-10T05:45:31.067Z,-85.00
2018-07-10T05:46:31.924Z,-85.00
2018-07-10T05:47:31.637Z,-85.00
2018-07-10T05:48:33.413Z,-84.00
2018-07-10T05:49:34.183Z,-85.00
2018-07-10T05:50:34.954Z,-84.00
2018-07-10T05:51:35.725Z,-85.00
2018-07-10T05:52:36.533Z,-84.00
2018-07-10T05:53:37.297Z,-85.00
2018-07-10T05:54:38.078Z,-86.00
2018-07-10T05:55:38.843Z,-85.00
2018-07-10T05:56:39.615Z,-86.00
2018-07-10T05:57:40.411Z,-85.00
2018-07-10T05:58:41.206Z,-85.00
2018-07-10T05:59:41.956Z,-85.00
2018-07-10T06:00:42.728Z,-84.00
2018-07-10T06:01:43.500Z,-86.00
2018-07-10T06:02:44.663Z,-85.00
2018-07-10T06:03:44.858Z,-85.00
2018-07-10T06:04:44.055Z,-85.00
2018-07-10T06:05:44.264Z,-85.00
2018-07-10T06:08:57.738Z,-85.00
2018-07-10T06:09:58.484Z,-83.00
2018-07-10T06:10:59.289Z,-87.00
2018-07-10T06:12:00.033Z,-87.00
2018-07-10T06:13:00.828Z,-87.00
2018-07-10T06:14:01.615Z,-86.00
2018-07-10T06:15:01.369Z,-85.00
2018-07-10T06:16:03.139Z,-86.00
2018-07-10T06:17:03.917Z,-88.00
2018-07-10T06:18:04.712Z,-87.00
2018-07-10T06:19:05.484Z,-86.00
2018-07-10T06:20:06.255Z,-85.00
2018-07-10T06:21:07.029Z,-86.00
2018-07-10T06:22:07.797Z,-85.00
2018-07-10T06:23:08.618Z,-86.00
2018-07-10T06:24:09.369Z,-86.00
2018-07-10T06:25:10.138Z,-87.00
2018-07-10T06:26:10.911Z,-86.00
2018-07-10T06:27:11.683Z,-85.00
2018-07-10T06:28:12.539Z,-86.00
2018-07-10T06:29:12.248Z,-86.00
2018-07-10T06:30:14.060Z,-89.00
2018-07-10T06:31:13.790Z,-87.00
2018-07-10T06:32:15.566Z,-87.00
2018-07-10T06:33:16.359Z,-88.00
2018-07-10T06:34:17.135Z,-87.00
2018-07-10T06:35:17.907Z,-87.00
2018-07-10T06:36:18.683Z,-87.00
2018-07-10T06:37:19.457Z,-88.00
2018-07-10T06:38:20.255Z,-87.00
2018-07-10T06:39:21.029Z,-86.00
2018-07-10T06:40:21.806Z,-86.00
2018-07-10T06:41:22.574Z,-86.00
2018-07-10T06:42:23.347Z,-87.00
2018-07-10T06:43:24.149Z,-86.00
2018-07-10T06:44:24.924Z,-86.00
2018-07-10T06:45:25.692Z,-87.00
2018-07-10T06:46:26.469Z,-86.00
2018-07-10T06:47:27.241Z,-86.00
2018-07-10T06:48:28.039Z,-88.00
2018-07-10T06:49:28.812Z,-87.00
2018-07-10T06:50:29.605Z,-87.00
2018-07-10T06:51:30.359Z,-86.00
2018-07-10T06:52:31.267Z,-86.00
2018-07-10T06:53:31.002Z,-88.00
2018-07-10T06:54:31.699Z,-87.00
2018-07-10T06:55:33.472Z,-85.00
2018-07-10T06:56:34.249Z,-86.00
2018-07-10T06:57:35.023Z,-87.00
2018-07-10T06:58:35.816Z,-85.00
2018-07-10T06:59:36.591Z,-86.00
2018-07-10T07:00:37.413Z,-85.00
2018-07-10T07:01:37.138Z,-86.00
2018-07-10T07:02:38.910Z,-87.00
2018-07-10T07:03:39.704Z,-86.00
2018-07-10T07:04:40.479Z,-88.00
2018-07-10T07:05:41.250Z,-86.00
2018-07-10T07:06:42.027Z,-86.00
2018-07-10T07:07:42.832Z,-86.00
2018-07-10T07:08:42.596Z,-85.00
2018-07-10T07:09:44.367Z,-86.00
2018-07-10T07:10:45.140Z,-85.00
2018-07-10T07:11:45.914Z,-87.00
2018-07-10T07:12:46.685Z,-87.00
2018-07-10T07:13:47.483Z,-89.00
2018-07-10T07:14:48.254Z,-88.00
2018-07-10T07:15:49.063Z,-87.00
2018-07-10T07:16:48.835Z,-86.00
2018-07-10T08:31:23.488Z,-89.00
2018-07-10T08:32:23.222Z,-82.00
2018-07-10T08:33:24.016Z,-82.00
2018-07-10T08:34:24.718Z,-82.00
2018-07-10T08:35:26.495Z,-83.00
2018-07-10T08:36:27.381Z,-81.00
2018-07-10T08:37:28.143Z,-84.00
2018-07-10T08:38:28.915Z,-83.00
2018-07-10T08:39:29.704Z,-81.00
2018-07-10T08:40:30.474Z,-84.00
2018-07-10T08:41:31.276Z,-86.00
2018-07-10T08:42:32.046Z,-85.00
2018-07-10T08:43:32.828Z,-85.00
2018-07-10T08:44:33.604Z,-83.00
2018-07-10T08:45:34.373Z,-83.00
2018-07-10T08:46:35.166Z,-83.00
2018-07-10T08:47:36.111Z,-88.00
2018-07-10T08:48:35.804Z,-80.00
2018-07-10T08:49:37.666Z,-85.00
2018-07-10T08:50:38.451Z,-83.00
2018-07-10T08:51:38.239Z,-82.00
2018-07-10T08:52:40.018Z,-83.00
2018-07-10T08:53:40.781Z,-82.00
2018-07-10T08:54:41.557Z,-83.00
2018-07-10T08:55:42.329Z,-82.00
2018-07-10T08:56:43.153Z,-83.00
2018-07-10T08:57:43.924Z,-83.00
2018-07-10T08:58:44.695Z,-83.00
2018-07-10T08:59:45.526Z,-82.00
2018-07-10T09:00:45.244Z,-83.00
2018-07-10T09:01:47.038Z,-83.00
2018-07-10T09:02:47.808Z,-83.00
2018-07-10T09:03:48.583Z,-83.00
2018-07-10T09:04:49.354Z,-84.00
2018-07-10T09:05:50.129Z,-82.00
2018-07-10T09:06:50.936Z,-83.00
2018-07-10T09:07:51.746Z,-83.00
2018-07-10T09:08:51.478Z,-82.00
2018-07-10T09:09:53.249Z,-84.00
2018-07-10T09:10:54.024Z,-82.00
2018-07-10T09:11:54.815Z,-85.00
2018-07-10T09:12:55.589Z,-84.00
2018-07-10T09:13:56.390Z,-84.00
2018-07-10T09:14:57.133Z,-83.00
2018-07-10T09:15:57.905Z,-80.00
2018-07-10T09:16:58.709Z,-83.00
2018-07-10T09:17:59.476Z,-83.00
2018-07-10T09:19:00.258Z,-82.00
2018-07-10T09:20:01.027Z,-85.00
2018-07-10T09:21:01.812Z,-82.00
2018-07-10T09:22:02.602Z,-82.00
2018-07-10T09:23:03.379Z,-84.00
2018-07-10T09:24:04.148Z,-82.00
2018-07-10T09:25:04.925Z,-81.00
2018-07-10T09:26:05.691Z,-81.00
2018-07-10T09:27:06.490Z,-80.00
2018-07-10T09:28:07.264Z,-81.00
2018-07-10T09:29:08.033Z,-80.00
2018-07-10T09:30:08.805Z,-80.00
2018-07-10T09:31:09.580Z,-83.00
2018-07-10T09:32:10.373Z,-81.00
2018-07-10T09:33:11.148Z,-81.00
2018-07-10T09:34:11.922Z,-81.00
2018-07-10T09:35:12.696Z,-81.00
2018-07-10T09:36:13.476Z,-83.00
2018-07-10T09:37:14.274Z,-80.00
2018-07-10T09:38:15.131Z,-81.00
2018-07-10T09:39:14.817Z,-81.00
2018-07-10T09:40:16.589Z,-82.00
2018-07-10T09:41:17.360Z,-81.00
2018-07-10T09:42:18.164Z,-81.00
2018-07-10T09:43:18.935Z,-83.00
2018-07-10T09:44:19.761Z,-82.00
2018-07-10T09:45:19.479Z,-82.00
2018-07-10T09:46:21.253Z,-83.00
2018-07-10T09:47:22.059Z,-81.00
2018-07-10T09:48:22.825Z,-81.00
2018-07-10T09:49:23.602Z,-81.00
2018-07-10T09:50:24.383Z,-82.00
2018-07-10T09:51:25.148Z,-84.00
2018-07-10T09:52:25.946Z,-83.00
2018-07-10T09:53:26.718Z,-82.00
2018-07-10T09:54:27.491Z,-83.00
2018-07-10T09:55:28.271Z,-83.00
2018-07-10T09:56:29.039Z,-82.00
2018-07-10T09:57:29.836Z,-84.00
2018-07-10T09:58:30.612Z,-85.00
2018-07-10T09:59:31.388Z,-87.00
2018-07-10T10:00:32.159Z,-85.00
2018-07-10T10:01:32.931Z,-85.00
2018-07-10T10:02:33.733Z,-82.00
2018-07-10T10:03:34.503Z,-83.00
2018-07-10T10:04:35.276Z,-83.00
2018-07-10T10:05:36.055Z,-83.00
2018-07-10T10:06:36.825Z,-84.00
2018-07-10T10:07:37.627Z,-82.00
2018-07-10T10:08:38.401Z,-82.00
2018-07-10T10:09:39.167Z,-83.00
2018-07-10T10:10:39.943Z,-82.00
2018-07-10T10:11:40.715Z,-84.00
2018-07-10T10:12:41.510Z,-81.00
2018-07-10T10:13:42.282Z,-82.00
2018-07-10T10:14:43.060Z,-81.00
2018-07-10T10:15:43.835Z,-82.00
2018-07-10T10:16:44.606Z,-83.00
2018-07-10T10:17:45.399Z,-83.00
2018-07-10T10:18:46.177Z,-83.00
2018-07-10T10:19:46.949Z,-84.00
2018-07-10T10:20:47.721Z,-84.00
2018-07-10T10:21:48.500Z,-83.00
2018-07-10T10:22:49.296Z,-84.00
2018-07-10T10:23:50.067Z,-81.00
2018-07-10T10:24:50.852Z,-81.00
2018-07-10T10:25:52.004Z,-82.00
2018-07-10T10:26:52.187Z,-83.00
2018-07-10T10:27:51.414Z,-83.00
2018-07-10T10:28:54.963Z,-83.00
2018-07-10T10:37:37.142Z,-81.00
2018-07-10T10:38:37.938Z,-82.00
2018-07-10T10:39:38.709Z,-80.00
2018-07-10T10:40:39.480Z,-79.00
2018-07-10T10:41:40.255Z,-82.00
2018-07-10T10:42:41.023Z,-83.00
2018-07-10T10:43:41.818Z,-81.00
2018-07-10T10:44:42.590Z,-80.00
2018-07-10T10:45:43.365Z,-82.00
2018-07-10T10:46:44.137Z,-82.00
2018-07-10T10:47:44.910Z,-79.00
2018-07-10T10:48:45.704Z,-81.00
2018-07-10T10:49:46.479Z,-80.00
2018-07-10T10:50:47.250Z,-81.00
2018-07-10T10:51:48.019Z,-80.00
2018-07-10T10:52:48.797Z,-81.00
2018-07-10T10:53:49.590Z,-81.00
2018-07-10T10:54:50.373Z,-81.00
2018-07-10T10:55:51.136Z,-81.00
2018-07-10T10:56:51.915Z,-81.00
2018-07-10T10:57:52.682Z,-81.00
2018-07-10T10:58:53.477Z,-83.00
2018-07-10T10:59:54.248Z,-81.00
2018-07-10T11:00:55.026Z,-83.00
2018-07-10T11:01:55.795Z,-81.00
2018-07-10T11:02:56.570Z,-80.00
2018-07-10T11:03:57.368Z,-82.00
2018-07-10T11:04:57.141Z,-82.00
2018-07-10T11:05:58.927Z,-82.00
2018-07-10T11:06:59.696Z,-81.00
2018-07-10T11:08:00.460Z,-81.00
2018-07-10T11:09:01.254Z,-81.00
2018-07-10T11:10:02.024Z,-81.00
2018-07-10T11:11:02.801Z,-81.00
2018-07-10T11:12:02.571Z,-81.00
2018-07-10T11:13:04.418Z,-80.00
2018-07-10T11:14:04.142Z,-80.00
2018-07-10T11:15:05.915Z,-80.00
2018-07-10T11:16:06.693Z,-81.00
2018-07-10T11:17:07.461Z,-80.00
2018-07-10T11:18:08.233Z,-81.00
2018-07-10T11:19:09.031Z,-82.00
2018-07-10T11:20:09.803Z,-82.00
2018-07-10T11:21:10.582Z,-82.00
2018-07-10T11:22:11.346Z,-80.00
2018-07-10T11:23:12.122Z,-80.00
2018-07-10T11:24:12.920Z,-81.00
2018-07-10T11:25:13.690Z,-80.00
2018-07-10T11:26:14.470Z,-80.00
2018-07-10T11:27:15.235Z,-81.00
2018-07-10T11:28:16.009Z,-82.00
2018-07-10T11:29:16.802Z,-80.00
2018-07-10T11:30:17.575Z,-81.00
2018-07-10T11:31:18.540Z,-80.00
2018-07-10T11:32:18.236Z,-80.00
2018-07-10T11:33:20.245Z,-81.00
2018-07-10T11:34:19.960Z,-80.00
2018-07-10T11:35:21.733Z,-83.00
2018-07-10T11:36:22.515Z,-81.00
2018-07-10T11:37:23.284Z,-83.00
2018-07-10T11:38:24.061Z,-82.00
2018-07-10T11:39:24.995Z,-83.00
2018-07-10T11:40:24.633Z,-83.00
2018-07-10T11:41:26.405Z,-81.00
2018-07-10T11:42:27.179Z,-80.00
2018-07-10T11:43:27.954Z,-81.00
2018-07-10T11:44:28.747Z,-79.00
2018-07-10T11:45:29.525Z,-81.00
2018-07-10T11:46:30.297Z,-80.00
2018-07-10T11:47:31.076Z,-82.00
2018-07-10T11:48:31.845Z,-81.00
2018-07-10T11:49:32.653Z,-81.00
2018-07-10T11:50:33.420Z,-80.00
2018-07-10T11:51:34.206Z,-80.00
2018-07-10T11:52:35.044Z,-80.00
2018-07-10T11:53:34.737Z,-81.00
2018-07-10T11:54:36.537Z,-81.00
2018-07-10T11:55:37.311Z,-80.00
2018-07-10T11:56:38.079Z,-79.00
2018-07-10T11:57:38.853Z,-81.00
2018-07-10T11:58:39.628Z,-81.00
2018-07-10T11:59:40.424Z,-80.00
2018-07-10T12:00:41.198Z,-80.00
2018-07-10T12:01:41.972Z,-80.00
2018-07-10T12:02:42.744Z,-80.00
2018-07-10T12:03:43.527Z,-79.00
2018-07-10T12:04:44.319Z,-81.00
2018-07-10T12:05:45.098Z,-80.00
2018-07-10T12:06:45.868Z,-84.00
2018-07-10T12:07:46.640Z,-80.00
2018-07-10T12:08:47.411Z,-81.00
2018-07-10T12:09:48.213Z,-80.00
2018-07-10T12:10:48.979Z,-79.00
2018-07-10T12:11:49.755Z,-80.00
2018-07-10T12:12:50.524Z,-83.00
2018-07-10T12:13:51.295Z,-79.00
2018-07-10T12:14:52.094Z,-81.00
2018-07-10T12:15:52.861Z,-81.00
2018-07-10T12:16:53.630Z,-83.00
2018-07-10T12:17:54.402Z,-80.00
2018-07-10T12:18:55.172Z,-81.00
2018-07-10T12:19:55.967Z,-80.00
2018-07-10T12:20:56.743Z,-81.00
2018-07-10T12:21:57.513Z,-79.00
2018-07-10T12:22:58.290Z,-80.00
2018-07-10T12:23:59.058Z,-81.00
2018-07-10T12:24:59.858Z,-80.00
2018-07-10T12:26:00.630Z,-80.00
2018-07-10T12:27:01.401Z,-80.00
2018-07-10T12:28:02.253Z,-82.00
2018-07-10T12:29:01.950Z,-81.00
2018-07-10T12:30:03.746Z,-80.00
2018-07-10T12:31:04.899Z,-80.00
2018-07-10T12:32:05.081Z,-80.00
2018-07-10T12:33:04.281Z,-81.00
2018-07-10T12:34:04.477Z,-80.00
2018-07-10T12:37:08.423Z,-79.00
2018-07-10T12:38:10.194Z,-82.00
2018-07-10T12:39:10.966Z,-84.00
2018-07-10T12:40:11.735Z,-82.00
2018-07-10T12:41:12.533Z,-82.00
2018-07-10T12:42:13.308Z,-82.00
2018-07-10T12:43:14.080Z,-81.00
2018-07-10T12:44:14.864Z,-82.00
2018-07-10T12:45:15.629Z,-82.00
2018-07-10T12:46:16.425Z,-82.00
2018-07-10T12:47:17.205Z,-83.00
2018-07-10T12:48:17.973Z,-82.00
2018-07-10T12:49:18.779Z,-83.00
2018-07-10T12:50:18.519Z,-82.00
2018-07-10T12:51:20.314Z,-82.00
2018-07-10T12:52:21.087Z,-81.00
2018-07-10T12:53:21.859Z,-82.00
2018-07-10T12:54:22.631Z,-81.00
2018-07-10T12:55:23.407Z,-82.00
2018-07-10T12:56:24.202Z,-81.00
2018-07-10T12:57:24.975Z,-81.00
2018-07-10T12:58:25.747Z,-80.00
2018-07-10T12:59:26.518Z,-81.00
2018-07-10T13:00:27.374Z,-82.00
2018-07-10T13:01:27.129Z,-80.00
2018-07-10T13:02:28.900Z,-81.00
2018-07-10T13:03:29.677Z,-82.00
2018-07-10T13:04:30.511Z,-81.00
2018-07-10T13:05:30.223Z,-84.00
2018-07-10T13:06:32.020Z,-83.00
2018-07-10T13:07:32.798Z,-83.00
2018-07-10T13:08:33.582Z,-83.00
2018-07-10T13:09:34.337Z,-85.00
2018-07-10T13:10:35.111Z,-82.00
2018-07-10T13:11:35.907Z,-84.00
2018-07-10T13:12:36.680Z,-84.00
2018-07-10T13:13:37.455Z,-83.00
2018-07-10T13:14:38.232Z,-82.00
2018-07-10T13:15:39.002Z,-83.00
2018-07-10T13:16:39.805Z,-83.00
2018-07-10T13:17:40.577Z,-83.00
2018-07-10T13:18:41.359Z,-84.00
2018-07-10T13:19:42.128Z,-84.00
2018-07-10T13:20:42.905Z,-81.00
2018-07-10T13:21:43.704Z,-85.00
2018-07-10T13:22:44.474Z,-85.00
2018-07-10T13:23:45.248Z,-83.00
2018-07-10T13:24:46.017Z,-82.00
2018-07-10T13:25:46.795Z,-83.00
2018-07-10T13:26:47.586Z,-79.00
2018-07-10T13:27:48.360Z,-81.00
2018-07-10T13:28:49.131Z,-83.00
2018-07-10T13:29:49.906Z,-85.00
2018-07-10T13:30:50.686Z,-83.00
2018-07-10T13:31:51.484Z,-84.00
2018-07-10T13:32:52.252Z,-85.00
2018-07-10T13:33:53.031Z,-85.00
2018-07-10T13:34:53.800Z,-82.00
2018-07-10T13:35:54.660Z,-83.00
2018-07-10T13:36:54.366Z,-81.00
2018-07-10T13:37:56.139Z,-84.00
2018-07-10T13:38:56.910Z,-83.00
2018-07-10T13:39:57.688Z,-86.00
2018-07-10T13:40:58.461Z,-82.00
2018-07-10T13:41:59.259Z,-82.00
2018-07-10T13:43:00.038Z,-80.00
2018-07-10T13:44:00.805Z,-81.00
2018-07-10T13:45:01.576Z,-82.00
2018-07-10T13:46:02.360Z,-81.00
2018-07-10T13:47:03.151Z,-84.00
2018-07-10T13:48:03.933Z,-83.00
2018-07-10T13:49:04.695Z,-81.00
2018-07-10T13:50:05.468Z,-83.00
2018-07-10T13:51:06.248Z,-83.00
2018-07-10T13:52:07.036Z,-82.00
2018-07-10T13:53:07.812Z,-83.00
2018-07-10T13:54:08.588Z,-82.00
2018-07-10T13:55:09.366Z,-85.00
2018-07-10T13:56:10.135Z,-82.00
2018-07-10T13:57:10.938Z,-81.00
2018-07-10T13:58:11.715Z,-83.00
2018-07-10T13:59:12.488Z,-83.00
2018-07-10T14:00:13.262Z,-83.00
2018-07-10T14:01:14.034Z,-83.00
2018-07-10T14:02:14.832Z,-83.00
2018-07-10T14:03:15.613Z,-84.00
2018-07-10T14:04:16.404Z,-83.00
2018-07-10T14:05:17.151Z,-83.00
2018-07-10T14:06:17.931Z,-83.00
2018-07-10T14:07:18.725Z,-83.00
2018-07-10T14:08:19.497Z,-83.00
2018-07-10T14:09:20.268Z,-84.00
2018-07-10T14:10:21.041Z,-83.00
2018-07-10T14:11:21.815Z,-83.00
2018-07-10T14:12:22.770Z,-83.00
2018-07-10T14:13:22.388Z,-84.00
2018-07-10T14:14:24.157Z,-84.00
2018-07-10T14:15:24.933Z,-83.00
2018-07-10T14:16:25.712Z,-83.00
2018-07-10T14:17:26.507Z,-83.00
2018-07-10T14:18:27.275Z,-84.00
2018-07-10T14:19:28.049Z,-83.00
2018-07-10T14:20:28.825Z,-84.00
2018-07-10T14:21:29.599Z,-83.00
2018-07-10T14:22:30.407Z,-85.00
2018-07-10T14:23:31.178Z,-84.00
2018-07-10T14:24:31.949Z,-82.00
2018-07-10T14:25:32.722Z,-83.00
2018-07-10T14:26:33.506Z,-83.00
2018-07-10T14:27:34.309Z,-83.00
2018-07-10T14:28:35.452Z,-83.00