createdAt,value
2018-10-01T20:09:10.060Z,212.00
2018-10-01T20:10:09.937Z,227.70
2018-10-01T20:11:09.865Z,775.40
2018-10-01T20:12:09.818Z,210.10
2018-10-01T20:13:09.699Z,224.60
2018-10-01T20:14:09.640Z,439.20
2018-10-01T20:15:09.589Z,28.80
2018-10-01T20:16:01.324Z,274.50
2018-10-01T20:17:28.676Z,221.20
2018-10-01T20:18:31.614Z,254.50
2018-10-01T20:19:28.701Z,194.30
2018-10-01T20:20:28.584Z,150.70
2018-10-01T20:21:28.563Z,125.70
2018-10-01T20:22:28.591Z,101.50
2018-10-01T20:23:28.550Z,87.20
2018-10-01T20:24:28.622Z,70.70
2018-10-01T20:25:28.513Z,58.00
2018-10-01T20:26:28.745Z,50.70
2018-10-01T20:27:28.755Z,45.00
2018-10-01T20:28:28.981Z,39.70
2018-10-01T20:29:28.757Z,35.20
2018-10-01T20:30:28.463Z,29.60
2018-10-01T20:31:28.774Z,23.10
2018-10-01T20:32:28.614Z,21.80
2018-10-01T20:33:28.430Z,19.80
2018-10-01T20:34:28.433Z,18.30
2018-10-01T20:35:28.556Z,16.90
2018-10-01T20:36:28.482Z,15.00
2018-10-01T20:37:28.425Z,13.90
2018-10-01T20:38:28.387Z,11.70
2018-10-01T20:39:28.372Z,15.50
2018-10-01T20:40:28.348Z,11.70
2018-10-01T20:41:28.332Z,10.80
2018-10-01T20:42:31.548Z,10.20
2018-10-01T20:43:28.637Z,12.00
2018-10-01T20:44:28.325Z,8.90
2018-10-01T20:45:29.666Z,10.10
2018-10-01T20:46:28.288Z,8.70
2018-10-01T20:47:31.492Z,9.60
2018-10-01T20:48:28.972Z,8.80
2018-10-01T20:49:28.255Z,9.90
2018-10-01T20:50:28.347Z,8.80
2018-10-01T20:51:28.225Z,8.90
2018-10-01T20:52:28.345Z,8.60
2018-10-01T20:53:28.359Z,8.40
2018-10-01T20:54:28.191Z,8.80
2018-10-01T20:55:28.192Z,7.30
2018-10-01T20:56:28.180Z,8.50
2018-10-01T20:57:28.157Z,8.80
2018-10-01T20:58:28.212Z,9.90
2018-10-01T20:59:28.149Z,8.20
2018-10-01T21:00:28.133Z,8.50
2018-10-01T21:01:28.125Z,9.30
2018-10-01T21:02:28.178Z,8.20
2018-10-01T21:03:28.113Z,8.10
2018-10-01T21:04:28.097Z,8.50
2018-10-01T21:05:28.074Z,7.40
2018-10-01T21:06:28.083Z,7.10
2018-10-01T21:07:28.060Z,8.00
2018-10-01T21:08:28.126Z,7.30
2018-10-01T21:09:28.048Z,6.60
2018-10-01T21:10:28.048Z,7.80
2018-10-01T21:11:28.010Z,7.40
2018-10-01T21:12:27.999Z,8.80
2018-10-01T21:13:28.004Z,7.80
2018-10-01T21:14:27.979Z,6.30
2018-10-01T21:15:27.959Z,7.30
2018-10-01T21:16:27.954Z,7.10
2018-10-01T21:17:27.953Z,7.80
2018-10-01T21:18:27.966Z,7.20
2018-10-01T21:19:27.953Z,7.00
2018-10-01T21:20:27.912Z,7.00
2018-10-01T21:21:27.896Z,6.40
2018-10-01T21:22:27.927Z,6.80
2018-10-01T21:23:27.909Z,7.10
2018-10-01T21:24:27.868Z,7.40
2018-10-01T21:25:27.874Z,10.50
2018-10-01T21:26:27.873Z,6.20
2018-10-01T21:27:27.841Z,6.10
2018-10-01T21:28:27.817Z,6.80
2018-10-01T21:29:27.937Z,6.70
2018-10-01T21:30:27.845Z,6.40
2018-10-01T21:31:27.812Z,6.40
2018-10-01T21:32:27.780Z,6.70
2018-10-01T21:33:27.762Z,7.00
2018-10-01T21:34:27.772Z,7.00
2018-10-01T21:35:27.748Z,6.40
2018-10-01T21:36:27.745Z,7.70
2018-10-01T21:37:27.732Z,5.80
2018-10-01T21:38:27.730Z,6.60
2018-10-01T21:39:27.720Z,8.00
2018-10-01T21:40:27.695Z,5.60
2018-10-01T21:41:27.683Z,6.70
2018-10-01T21:42:27.682Z,7.00
2018-10-01T21:43:27.665Z,6.80
2018-10-01T21:44:27.683Z,5.00
2018-10-01T21:45:27.667Z,7.20
2018-10-01T21:46:27.633Z,6.50
2018-10-01T21:47:27.613Z,5.70
2018-10-01T21:48:27.610Z,7.50
2018-10-01T21:49:27.618Z,6.10
2018-10-01T21:50:27.582Z,5.70
2018-10-01T21:51:27.577Z,6.40
2018-10-01T21:52:27.589Z,6.30
2018-10-01T21:53:27.552Z,6.60
2018-10-01T21:54:27.562Z,6.60
2018-10-01T21:55:27.556Z,5.90
2018-10-01T21:56:27.526Z,5.60
2018-10-01T21:57:27.507Z,5.60
2018-10-01T21:58:27.498Z,6.50
2018-10-01T21:59:27.485Z,5.50
2018-10-01T22:00:27.502Z,6.20
2018-10-01T22:01:27.467Z,6.60
2018-10-01T22:02:27.470Z,6.30
2018-10-01T22:03:27.440Z,6.50
2018-10-01T22:04:27.439Z,6.00
2018-10-01T22:05:27.446Z,6.70
2018-10-01T22:06:27.403Z,6.10
2018-10-01T22:07:27.402Z,6.00
2018-10-01T22:08:27.387Z,6.10
2018-10-01T22:09:27.387Z,7.80
2018-10-01T22:10:27.382Z,6.00
2018-10-01T22:11:27.358Z,6.40
2018-10-01T22:12:27.341Z,5.90
2018-10-01T22:13:27.334Z,7.00
2018-10-01T22:14:27.332Z,6.10
2018-10-01T22:15:27.344Z,7.60
2018-10-01T22:16:27.309Z,6.70
2018-10-01T22:17:27.293Z,7.40
2018-10-01T22:18:27.282Z,7.00
2018-10-01T22:19:27.268Z,6.60
2018-10-01T22:20:27.267Z,6.30
2018-10-01T22:21:27.279Z,5.90
2018-10-01T22:22:27.232Z,7.50
2018-10-01T22:23:27.236Z,6.00
2018-10-01T22:24:27.211Z,7.30
2018-10-01T22:25:27.203Z,6.40
2018-10-01T22:26:27.225Z,7.40
2018-10-01T22:27:27.199Z,6.10
2018-10-01T22:28:27.160Z,5.50
2018-10-01T22:29:27.164Z,5.80
2018-10-01T22:30:27.156Z,5.20
2018-10-01T22:31:27.160Z,6.20
2018-10-01T22:32:27.160Z,5.60
2018-10-01T22:33:27.121Z,6.20
2018-10-01T22:34:27.105Z,5.30
2018-10-01T22:35:27.103Z,5.70
2018-10-01T22:36:27.104Z,6.10
2018-10-01T22:37:27.077Z,5.90
2018-10-01T22:38:27.065Z,5.70
2018-10-01T22:39:27.059Z,5.70
2018-10-01T22:40:27.046Z,5.60
2018-10-01T22:41:27.059Z,5.60
2018-10-01T22:42:27.024Z,5.10
2018-10-01T22:43:27.009Z,5.20
2018-10-01T22:44:26.996Z,5.30
2018-10-01T22:45:26.992Z,4.90
2018-10-01T22:46:26.996Z,5.30
2018-10-01T22:47:26.958Z,5.50
2018-10-01T22:48:26.953Z,6.20
2018-10-01T22:49:26.959Z,5.90
2018-10-01T22:50:26.928Z,5.00
2018-10-01T22:51:26.951Z,4.60
2018-10-01T22:52:26.943Z,4.80
2018-10-01T22:53:26.892Z,5.80
2018-10-01T22:54:26.888Z,4.10
2018-10-01T22:55:26.875Z,4.70
2018-10-01T22:56:26.881Z,4.80
2018-10-01T22:57:26.880Z,4.20
2018-10-01T22:58:26.844Z,5.70
2018-10-01T22:59:26.844Z,4.80
2018-10-01T23:00:26.816Z,4.80
2018-10-01T23:01:26.810Z,5.10
2018-10-01T23:02:26.820Z,4.60
2018-10-01T23:03:26.780Z,4.70
2018-10-01T23:04:26.785Z,5.30
2018-10-01T23:05:26.767Z,4.70
2018-10-01T23:06:26.755Z,6.00
2018-10-01T23:07:26.763Z,4.60
2018-10-01T23:08:26.739Z,5.90
2018-10-01T23:09:26.722Z,4.50
2018-10-01T23:10:26.733Z,3.90
2018-10-01T23:11:26.715Z,4.40
2018-10-01T23:12:26.728Z,3.70
2018-10-01T23:13:26.710Z,4.10
2018-10-01T23:14:26.666Z,5.00
2018-10-01T23:15:26.650Z,4.70
2018-10-01T23:16:26.643Z,4.50
2018-10-01T23:17:26.635Z,4.60
2018-10-01T23:18:26.672Z,4.20
2018-10-01T23:19:26.638Z,3.70
2018-10-01T23:20:26.608Z,3.50
2018-10-01T23:21:26.588Z,4.30
2018-10-01T23:22:26.608Z,3.50
2018-10-01T23:23:26.580Z,3.80
2018-10-01T23:24:26.580Z,3.80
2018-10-01T23:25:26.558Z,3.70
2018-10-01T23:26:26.540Z,3.50
2018-10-01T23:27:26.521Z,3.30
2018-10-01T23:28:26.531Z,4.80
2018-10-01T23:29:26.514Z,4.10
2018-10-01T23:30:26.508Z,3.40
2018-10-01T23:31:26.485Z,3.20
2018-10-01T23:32:26.496Z,4.00
2018-10-01T23:33:26.473Z,4.00
2018-10-01T23:34:26.453Z,4.50
2018-10-01T23:35:26.445Z,3.40
2018-10-01T23:36:26.461Z,4.70
2018-10-01T23:37:26.420Z,4.00
2018-10-01T23:38:26.524Z,3.70
2018-10-01T23:39:26.395Z,3.30
2018-10-01T23:40:26.438Z,4.20
2018-10-01T23:41:26.383Z,3.80
2018-10-01T23:42:26.367Z,3.80
2018-10-01T23:43:26.402Z,3.00
2018-10-01T23:44:26.337Z,4.10
2018-10-01T23:45:26.329Z,4.50
2018-10-01T23:46:26.318Z,3.50
2018-10-01T23:47:26.306Z,3.50
2018-10-01T23:48:26.318Z,3.50
2018-10-01T23:49:26.305Z,3.60
2018-10-01T23:50:26.274Z,3.30
2018-10-01T23:51:26.264Z,3.10
2018-10-01T23:52:26.272Z,3.80
2018-10-01T23:53:26.240Z,3.90
2018-10-01T23:54:26.271Z,3.90
2018-10-01T23:55:26.232Z,3.30
2018-10-01T23:56:26.233Z,3.20
2018-10-01T23:57:26.224Z,3.00
2018-10-01T23:58:26.190Z,3.50
2018-10-01T23:59:26.190Z,3.00
