createdAt,value
2023-03-06T00:01:01.779Z,31.49
2023-03-06T00:03:28.524Z,31.79
2023-03-06T00:05:57.503Z,31.79
2023-03-06T00:08:25.454Z,32.08
2023-03-06T00:10:52.025Z,31.70
2023-03-06T00:13:19.220Z,31.90
2023-03-06T00:15:47.308Z,31.92
2023-03-06T00:18:14.480Z,31.92
2023-03-06T00:20:43.320Z,31.59
2023-03-06T00:23:11.112Z,31.60
2023-03-06T00:25:38.783Z,31.90
2023-03-06T00:28:06.570Z,32.06
2023-03-06T00:30:33.375Z,31.87
2023-03-06T00:32:59.938Z,31.69
2023-03-06T00:35:26.547Z,32.16
2023-03-06T00:37:53.121Z,31.87
2023-03-06T00:40:21.122Z,31.79
2023-03-06T00:42:48.654Z,32.05
2023-03-06T00:45:15.821Z,31.80
2023-03-06T00:47:42.474Z,31.88
2023-03-06T00:50:10.379Z,31.89
2023-03-06T00:52:37.145Z,31.73
2023-03-06T00:55:04.533Z,31.94
2023-03-06T00:57:31.098Z,32.05
2023-03-06T00:59:57.660Z,31.99
2023-03-06T01:02:24.689Z,31.63
2023-03-06T01:04:51.272Z,31.58
2023-03-06T01:07:17.828Z,31.56
2023-03-06T01:09:44.374Z,31.38
2023-03-06T01:12:10.994Z,31.65
2023-03-06T01:14:37.699Z,31.47
2023-03-06T01:17:04.380Z,31.41
2023-03-06T01:19:30.930Z,31.52
2023-03-06T01:21:57.529Z,31.45
2023-03-06T01:24:25.744Z,31.82
2023-03-06T01:26:52.484Z,31.63
2023-03-06T01:29:20.836Z,31.35
2023-03-06T01:31:47.613Z,31.46
2023-03-06T01:34:14.216Z,31.68
2023-03-06T01:36:40.836Z,31.65
2023-03-06T01:39:07.486Z,31.85
2023-03-06T01:41:34.132Z,31.35
2023-03-06T01:44:00.987Z,31.67
2023-03-06T01:46:33.741Z,31.38
2023-03-06T01:49:27.428Z,31.64
2023-03-06T01:51:56.472Z,31.76
2023-03-06T01:54:52.143Z,31.95
2023-03-06T01:57:30.835Z,31.30
2023-03-06T02:00:16.169Z,31.74
2023-03-06T02:02:49.539Z,31.68
2023-03-06T02:05:16.270Z,31.81
2023-03-06T02:07:44.626Z,31.91
2023-03-06T02:10:12.241Z,31.55
2023-03-06T02:12:43.810Z,31.42
2023-03-06T02:15:15.541Z,31.49
2023-03-06T02:17:43.754Z,31.58
2023-03-06T02:20:12.754Z,31.77
2023-03-06T02:23:11.017Z,31.61
2023-03-06T02:25:37.535Z,31.56
2023-03-06T02:28:06.614Z,31.73
2023-03-06T02:30:33.835Z,31.89
2023-03-06T02:33:00.675Z,31.85
2023-03-06T02:35:31.334Z,31.84
2023-03-06T02:38:02.013Z,31.61
2023-03-06T02:40:28.708Z,31.51
2023-03-06T02:42:57.500Z,31.76
2023-03-06T02:45:33.385Z,31.76
2023-03-06T02:47:59.977Z,31.64
2023-03-06T02:50:26.639Z,31.63
2023-03-06T02:52:53.192Z,31.84
2023-03-06T02:55:19.724Z,31.85
2023-03-06T02:57:46.542Z,31.78
2023-03-06T03:00:14.263Z,32.05
2023-03-06T03:02:41.343Z,31.90
2023-03-06T03:05:08.586Z,31.95
2023-03-06T03:07:35.367Z,31.97
2023-03-06T03:10:02.243Z,31.97
2023-03-06T03:12:28.780Z,31.91
2023-03-06T03:14:56.725Z,31.03
2023-03-06T03:17:23.771Z,30.61
2023-03-06T03:19:50.803Z,30.61
2023-03-06T03:22:17.884Z,30.67
2023-03-06T03:24:44.573Z,30.37
2023-03-06T03:27:11.294Z,30.56
2023-03-06T03:29:38.045Z,30.61
2023-03-06T03:32:05.062Z,30.16
2023-03-06T03:34:31.713Z,30.76
2023-03-06T03:36:58.235Z,30.67
2023-03-06T03:39:24.897Z,30.42
2023-03-06T03:41:52.472Z,30.22
2023-03-06T03:44:19.083Z,30.82
2023-03-06T03:46:45.710Z,30.43
2023-03-06T03:49:12.484Z,30.56
2023-03-06T03:51:41.810Z,30.86
2023-03-06T03:54:08.403Z,30.49
2023-03-06T03:56:35.156Z,30.62
2023-03-06T03:59:01.755Z,30.49
2023-03-06T04:01:28.433Z,30.97
2023-03-06T04:03:55.061Z,30.55
2023-03-06T04:06:21.638Z,30.36
2023-03-06T04:08:48.188Z,31.15
2023-03-06T04:11:15.009Z,31.12
2023-03-06T04:13:41.543Z,31.80
2023-03-06T04:16:08.622Z,31.98
2023-03-06T04:18:35.256Z,31.70
2023-03-06T04:21:01.855Z,31.56
2023-03-06T04:23:28.422Z,31.54
2023-03-06T04:25:55.284Z,31.46
2023-03-06T04:28:21.884Z,31.41
2023-03-06T04:30:48.538Z,31.76
2023-03-06T04:33:15.157Z,31.66
2023-03-06T04:35:41.750Z,31.47
2023-03-06T04:38:08.363Z,31.31
2023-03-06T04:40:36.215Z,31.66
2023-03-06T04:43:03.724Z,31.36
2023-03-06T04:45:31.951Z,31.27
2023-03-06T04:47:59.206Z,31.43
2023-03-06T04:50:28.245Z,31.27
2023-03-06T04:52:54.816Z,31.83
2023-03-06T04:55:21.383Z,31.63
2023-03-06T04:57:48.403Z,31.85
2023-03-06T05:00:21.024Z,31.64
2023-03-06T05:02:48.520Z,31.89
2023-03-06T05:05:16.578Z,31.56
2023-03-06T05:07:43.819Z,31.70
2023-03-06T05:10:16.691Z,31.69
2023-03-06T05:12:43.381Z,31.56
2023-03-06T05:15:11.364Z,31.77
2023-03-06T05:17:38.584Z,31.27
2023-03-06T05:20:07.381Z,31.63
2023-03-06T05:22:34.875Z,31.61
2023-03-06T05:25:01.606Z,31.75
2023-03-06T05:27:28.599Z,31.88
2023-03-06T05:29:55.630Z,31.82
2023-03-06T05:32:22.373Z,32.00
2023-03-06T05:34:49.390Z,31.90
2023-03-06T05:37:16.012Z,31.75
2023-03-06T05:39:42.875Z,32.13
2023-03-06T05:42:10.019Z,31.57
2023-03-06T05:44:36.829Z,31.66
2023-03-06T05:47:03.421Z,31.47
2023-03-06T05:49:34.662Z,31.59
2023-03-06T05:52:04.053Z,31.79
2023-03-06T05:54:32.323Z,31.37
2023-03-06T05:56:59.380Z,31.56
2023-03-06T05:59:28.537Z,31.83
2023-03-06T06:01:56.278Z,31.62
2023-03-06T06:04:24.545Z,31.65
2023-03-06T06:06:53.731Z,31.84
2023-03-06T06:09:22.366Z,31.67
2023-03-06T06:12:01.523Z,31.55
2023-03-06T06:14:29.656Z,31.91
2023-03-06T06:16:56.640Z,32.02
2023-03-06T06:19:23.722Z,31.37
2023-03-06T06:21:54.094Z,31.92
2023-03-06T06:24:22.874Z,31.77
2023-03-06T06:26:53.838Z,31.86
2023-03-06T06:29:21.260Z,31.71
2023-03-06T06:31:48.171Z,31.63
2023-03-06T06:34:14.751Z,31.87
2023-03-06T06:36:41.954Z,31.64
2023-03-06T06:39:09.701Z,31.58
2023-03-06T06:41:53.448Z,31.77
2023-03-06T06:44:23.357Z,32.04
2023-03-06T06:47:21.142Z,32.06
2023-03-06T06:49:37.243Z,32.14
2023-03-06T06:52:05.680Z,31.66
2023-03-06T06:54:35.163Z,31.91
2023-03-06T06:57:01.850Z,32.23
2023-03-06T06:59:28.430Z,31.85
2023-03-06T07:01:54.977Z,31.71
2023-03-06T07:04:21.638Z,31.72
2023-03-06T07:06:48.374Z,31.54
2023-03-06T07:09:14.904Z,31.78
2023-03-06T07:11:41.521Z,31.76
2023-03-06T07:14:08.116Z,31.66
2023-03-06T07:16:35.034Z,31.66
2023-03-06T07:19:01.630Z,31.84
2023-03-06T07:21:28.276Z,31.76
2023-03-06T07:23:57.251Z,31.74
2023-03-06T07:26:25.190Z,31.92
2023-03-06T07:28:54.978Z,31.81
2023-03-06T07:31:24.469Z,31.60
2023-03-06T07:33:52.460Z,31.62
2023-03-06T07:36:19.212Z,31.84
2023-03-06T07:38:45.884Z,31.62
2023-03-06T07:41:13.854Z,31.87
2023-03-06T07:43:41.545Z,32.00
2023-03-06T07:46:08.848Z,32.06
2023-03-06T07:48:37.052Z,31.84
2023-03-06T07:51:06.462Z,32.03
2023-03-06T07:53:34.342Z,31.99
2023-03-06T07:56:01.355Z,32.11
2023-03-06T07:58:27.897Z,31.73
2023-03-06T08:00:54.458Z,31.90
2023-03-06T08:03:21.018Z,32.15
2023-03-06T08:05:47.631Z,32.15
2023-03-06T08:08:14.208Z,32.43
2023-03-06T08:10:40.868Z,32.28
2023-03-06T08:13:07.417Z,32.34
2023-03-06T08:15:34.003Z,32.31
2023-03-06T08:18:00.581Z,32.31
2023-03-06T08:20:27.392Z,32.12
2023-03-06T08:22:53.976Z,32.65
2023-03-06T08:25:20.578Z,32.21
2023-03-06T08:27:47.489Z,32.53
2023-03-06T08:30:14.829Z,31.77
2023-03-06T08:32:41.524Z,32.36
2023-03-06T08:35:08.517Z,31.99
2023-03-06T08:37:35.151Z,32.02
2023-03-06T08:40:04.549Z,31.90
2023-03-06T08:42:31.996Z,32.28
2023-03-06T08:44:58.646Z,32.15
2023-03-06T08:47:25.533Z,31.83
2023-03-06T08:49:52.148Z,32.15
2023-03-06T08:52:19.865Z,31.90
2023-03-06T08:54:46.823Z,31.96
2023-03-06T08:57:13.421Z,32.07
2023-03-06T08:59:39.984Z,31.96
2023-03-06T09:02:07.648Z,31.91
2023-03-06T09:04:34.489Z,31.99
2023-03-06T09:07:01.354Z,31.91
2023-03-06T09:09:27.959Z,31.40
2023-03-06T09:11:54.977Z,31.93
2023-03-06T09:14:21.574Z,31.88
2023-03-06T09:16:48.234Z,31.76
2023-03-06T09:19:14.846Z,31.71
2023-03-06T09:21:41.408Z,31.54
2023-03-06T09:24:08.299Z,31.88
2023-03-06T09:26:51.715Z,31.70
2023-03-06T09:29:18.683Z,31.68
2023-03-06T09:31:45.705Z,31.84
2023-03-06T09:34:12.556Z,31.60
2023-03-06T09:36:53.722Z,31.83
2023-03-06T09:39:22.050Z,31.88
2023-03-06T09:41:49.998Z,31.84
2023-03-06T09:44:22.637Z,32.16
2023-03-06T09:46:55.224Z,31.92
2023-03-06T09:49:53.186Z,31.84
2023-03-06T09:52:46.053Z,31.60
2023-03-06T09:55:17.068Z,31.72
2023-03-06T09:58:19.121Z,31.55
2023-03-06T10:01:11.573Z,31.75
2023-03-06T10:03:52.822Z,31.95
2023-03-06T10:06:33.052Z,31.71
2023-03-06T10:09:11.278Z,31.87
2023-03-06T10:11:44.661Z,31.76
2023-03-06T10:14:11.186Z,31.85
2023-03-06T10:16:37.824Z,31.77
2023-03-06T10:19:14.197Z,31.86
2023-03-06T10:21:51.314Z,31.75
2023-03-06T10:24:32.699Z,31.92
2023-03-06T10:27:10.598Z,31.99
2023-03-06T10:30:01.239Z,31.94
2023-03-06T10:33:04.832Z,31.51
2023-03-06T10:35:44.263Z,31.83
2023-03-06T10:38:19.029Z,31.79
2023-03-06T10:41:07.439Z,31.58
2023-03-06T10:43:36.464Z,31.65
2023-03-06T10:46:05.376Z,31.62
2023-03-06T10:48:36.028Z,31.66
2023-03-06T10:51:24.197Z,31.58
2023-03-06T10:53:58.467Z,31.74
2023-03-06T10:56:39.849Z,31.63
2023-03-06T10:59:12.428Z,31.61
2023-03-06T11:01:41.531Z,31.75
2023-03-06T11:04:27.458Z,31.75
2023-03-06T11:07:14.854Z,31.50
2023-03-06T11:10:07.880Z,31.71
2023-03-06T11:12:39.575Z,32.00
2023-03-06T11:15:17.411Z,31.70
2023-03-06T11:17:54.594Z,31.86
2023-03-06T11:20:23.288Z,32.01
2023-03-06T11:22:55.417Z,31.98
2023-03-06T11:25:27.453Z,31.88
2023-03-06T11:28:07.173Z,31.76
2023-03-06T11:31:03.355Z,31.88
2023-03-06T11:33:46.424Z,32.10
2023-03-06T11:36:28.115Z,31.86
2023-03-06T11:38:55.038Z,31.98
2023-03-06T11:42:06.052Z,31.85
2023-03-06T11:44:43.546Z,31.82
2023-03-06T11:47:18.907Z,32.11
2023-03-06T11:49:55.454Z,31.94
2023-03-06T11:52:48.174Z,31.78
2023-03-06T11:55:41.807Z,31.95
2023-03-06T11:58:20.365Z,31.86
2023-03-06T12:00:53.146Z,31.51
2023-03-06T12:03:31.784Z,31.88
2023-03-06T12:06:09.369Z,32.07
2023-03-06T12:09:04.771Z,31.56
2023-03-06T12:11:54.746Z,31.83
2023-03-06T12:14:58.845Z,32.19
2023-03-06T12:17:31.042Z,31.66
2023-03-06T12:19:57.529Z,31.78
2023-03-06T12:22:42.216Z,31.93
2023-03-06T12:25:39.442Z,31.64
2023-03-06T12:28:09.089Z,31.96
2023-03-06T12:31:29.162Z,31.74
2023-03-06T12:34:10.657Z,31.65
2023-03-06T12:36:43.122Z,31.55
2023-03-06T12:39:18.163Z,31.82
2023-03-06T12:41:56.599Z,31.43
2023-03-06T12:44:43.423Z,31.68
2023-03-06T12:47:13.764Z,31.52
2023-03-06T12:49:43.462Z,31.57
2023-03-06T12:52:30.330Z,31.79
2023-03-06T12:54:59.956Z,31.62
2023-03-06T12:57:27.059Z,31.40
2023-03-06T12:59:54.759Z,31.57
2023-03-06T13:02:30.443Z,31.32
2023-03-06T13:05:42.134Z,31.39
2023-03-06T13:08:55.931Z,31.70
2023-03-06T13:11:50.888Z,31.53
2023-03-06T13:14:54.805Z,31.19
2023-03-06T13:17:24.453Z,31.56
2023-03-06T13:20:12.995Z,31.51
2023-03-06T13:22:44.344Z,31.27
2023-03-06T13:25:16.927Z,31.75
2023-03-06T13:28:03.138Z,31.59
2023-03-06T13:30:38.962Z,31.43
2023-03-06T13:33:24.976Z,31.80
2023-03-06T13:35:59.146Z,31.55
2023-03-06T13:38:57.935Z,31.77
2023-03-06T13:41:33.169Z,31.33
2023-03-06T13:44:02.592Z,31.52
2023-03-06T13:46:35.163Z,31.72
2023-03-06T13:49:07.752Z,31.66
2023-03-06T13:51:41.270Z,31.45
2023-03-06T13:54:19.935Z,31.35
2023-03-06T13:57:04.429Z,31.59
2023-03-06T13:59:52.364Z,31.72
2023-03-06T14:02:48.318Z,31.06
2023-03-06T14:05:17.086Z,31.75
2023-03-06T14:08:05.263Z,31.48
2023-03-06T14:10:35.436Z,31.54
2023-03-06T14:13:23.601Z,31.31
2023-03-06T14:15:55.314Z,31.63
2023-03-06T14:18:39.886Z,31.28
2023-03-06T14:21:13.347Z,31.53
2023-03-06T14:23:47.120Z,31.55
2023-03-06T14:26:21.965Z,31.88
2023-03-06T14:29:00.557Z,31.86
2023-03-06T14:31:37.433Z,31.82
2023-03-06T14:34:07.050Z,31.79
2023-03-06T14:36:51.282Z,31.63
2023-03-06T14:39:29.222Z,31.59
2023-03-06T14:42:09.192Z,31.57
2023-03-06T14:44:35.765Z,31.51
2023-03-06T14:47:33.078Z,31.66
2023-03-06T14:50:26.272Z,31.47
2023-03-06T14:53:00.635Z,31.67
2023-03-06T14:55:29.891Z,31.58
2023-03-06T14:58:10.552Z,31.39
2023-03-06T15:00:42.330Z,31.57
2023-03-06T15:03:17.580Z,31.39
2023-03-06T15:05:46.749Z,31.60
2023-03-06T15:08:19.399Z,31.62
2023-03-06T15:10:59.328Z,31.49
2023-03-06T15:13:27.973Z,31.36
2023-03-06T15:16:04.623Z,31.53
2023-03-06T15:18:35.483Z,31.53
2023-03-06T15:21:09.623Z,31.67
2023-03-06T15:23:41.995Z,31.87
2023-03-06T15:26:31.487Z,31.70
2023-03-06T15:29:10.821Z,31.51
2023-03-06T15:31:45.254Z,31.59
2023-03-06T15:34:18.803Z,31.65
2023-03-06T15:36:58.737Z,31.62
2023-03-06T15:39:31.027Z,31.78
2023-03-06T15:41:59.708Z,31.46
2023-03-06T15:44:27.575Z,31.42
2023-03-06T15:47:06.658Z,31.85
2023-03-06T15:49:37.692Z,31.85
2023-03-06T15:52:08.221Z,31.74
2023-03-06T15:54:35.660Z,31.64
2023-03-06T15:57:08.135Z,31.82
2023-03-06T15:59:43.165Z,31.94
2023-03-06T16:02:18.222Z,31.87
2023-03-06T16:04:45.864Z,31.62
2023-03-06T16:07:13.409Z,31.88
2023-03-06T16:09:41.711Z,31.83
2023-03-06T16:12:20.454Z,31.74
2023-03-06T16:14:48.547Z,31.10
2023-03-06T16:17:16.520Z,32.88
2023-03-06T16:19:43.606Z,32.41
2023-03-06T16:22:10.467Z,31.84
2023-03-06T16:24:37.338Z,31.92
2023-03-06T16:27:04.805Z,31.69
2023-03-06T16:29:31.520Z,31.64
2023-03-06T16:31:59.102Z,31.62
2023-03-06T16:34:25.900Z,31.63
2023-03-06T16:36:52.918Z,31.56
2023-03-06T16:39:21.754Z,32.01
2023-03-06T16:41:51.929Z,31.50
2023-03-06T16:44:19.547Z,32.00
2023-03-06T16:46:48.624Z,31.70
2023-03-06T16:49:25.298Z,31.54
2023-03-06T16:51:53.438Z,31.61
2023-03-06T16:54:20.196Z,31.64
2023-03-06T16:56:46.778Z,31.84
2023-03-06T16:59:13.429Z,31.67
2023-03-06T17:01:44.967Z,31.71
2023-03-06T17:04:11.887Z,31.76
2023-03-06T17:06:39.204Z,31.81
2023-03-06T17:09:05.973Z,31.69
2023-03-06T17:11:32.563Z,31.79
2023-03-06T17:13:59.156Z,31.77
2023-03-06T17:16:25.738Z,31.83
2023-03-06T17:18:52.479Z,31.93
2023-03-06T17:21:19.124Z,31.86
2023-03-06T17:23:45.825Z,32.52
2023-03-06T17:26:20.517Z,31.94
2023-03-06T17:28:47.447Z,31.93
2023-03-06T17:31:20.592Z,32.81
2023-03-06T17:33:48.089Z,32.36
2023-03-06T17:36:16.372Z,32.18
2023-03-06T17:38:43.401Z,32.39
2023-03-06T17:41:11.212Z,32.67
2023-03-06T17:43:38.662Z,32.82
2023-03-06T17:46:11.240Z,32.76
2023-03-06T17:48:39.198Z,33.35
2023-03-06T17:51:06.771Z,32.80
2023-03-06T17:53:33.557Z,32.93
2023-03-06T17:56:02.543Z,32.97
2023-03-06T17:58:29.130Z,32.66
2023-03-06T18:00:55.720Z,32.85
2023-03-06T18:03:22.477Z,32.97
2023-03-06T18:06:02.538Z,32.58
2023-03-06T18:08:29.780Z,32.79
2023-03-06T18:11:04.202Z,32.59
2023-03-06T18:13:32.840Z,32.47
2023-03-06T18:16:00.465Z,32.79
2023-03-06T18:18:27.509Z,32.43
2023-03-06T18:20:55.146Z,32.59
2023-03-06T18:23:22.535Z,32.58
2023-03-06T18:25:50.056Z,32.54
2023-03-06T18:28:16.687Z,32.74
2023-03-06T18:30:43.473Z,32.65
2023-03-06T18:33:10.625Z,32.54
2023-03-06T18:35:37.442Z,32.59
2023-03-06T18:38:04.170Z,32.73
2023-03-06T18:40:30.746Z,32.59
2023-03-06T18:42:57.305Z,32.49
2023-03-06T18:45:23.876Z,32.79
2023-03-06T18:47:50.455Z,32.80
2023-03-06T18:50:17.704Z,32.89
2023-03-06T18:52:44.746Z,32.78
2023-03-06T18:55:12.199Z,32.53
2023-03-06T18:57:39.188Z,32.20
2023-03-06T19:00:06.792Z,32.22
2023-03-06T19:02:33.360Z,32.50
2023-03-06T19:04:59.925Z,32.33
2023-03-06T19:07:26.523Z,32.12
2023-03-06T19:09:53.987Z,32.45
2023-03-06T19:12:20.655Z,32.29
2023-03-06T19:14:47.219Z,32.47
2023-03-06T19:17:13.780Z,32.41
2023-03-06T19:19:40.317Z,32.25
2023-03-06T19:22:06.936Z,32.46
2023-03-06T19:24:34.025Z,32.40
2023-03-06T19:27:00.727Z,32.35
2023-03-06T19:29:28.515Z,32.34
2023-03-06T19:31:57.211Z,32.04
2023-03-06T19:34:23.916Z,32.24
2023-03-06T19:36:50.654Z,32.59
2023-03-06T19:39:17.261Z,31.95
2023-03-06T19:41:45.469Z,32.56
2023-03-06T19:44:12.873Z,32.16
2023-03-06T19:46:40.679Z,32.08
2023-03-06T19:49:11.822Z,32.45
2023-03-06T19:51:38.542Z,32.19
2023-03-06T19:54:05.141Z,32.26
2023-03-06T19:56:33.527Z,32.06
2023-03-06T19:59:00.229Z,32.38
2023-03-06T20:01:28.665Z,32.31
2023-03-06T20:03:59.641Z,32.45
2023-03-06T20:06:29.506Z,32.20
2023-03-06T20:08:56.167Z,32.24
2023-03-06T20:11:25.759Z,32.73
2023-03-06T20:13:53.526Z,32.58
2023-03-06T20:16:20.073Z,32.69
2023-03-06T20:18:46.839Z,32.58
2023-03-06T20:21:14.338Z,32.69
2023-03-06T20:23:41.386Z,32.42
2023-03-06T20:26:11.934Z,32.64
2023-03-06T20:28:39.451Z,32.46
2023-03-06T20:31:11.213Z,33.00
2023-03-06T20:33:37.878Z,32.63
2023-03-06T20:36:04.988Z,32.50
2023-03-06T20:38:31.651Z,32.38
2023-03-06T20:40:59.706Z,32.62
2023-03-06T20:43:26.381Z,32.39
2023-03-06T20:45:57.773Z,33.12
2023-03-06T20:48:24.392Z,32.68
2023-03-06T20:51:28.598Z,32.43
2023-03-06T20:53:55.844Z,32.46
2023-03-06T20:56:27.931Z,32.40
2023-03-06T20:58:54.489Z,32.85
2023-03-06T21:01:25.465Z,32.28
2023-03-06T21:03:52.419Z,32.36
2023-03-06T21:06:20.118Z,32.70
2023-03-06T21:08:47.500Z,32.64
2023-03-06T21:11:14.424Z,32.30
2023-03-06T21:13:41.080Z,32.45
2023-03-06T21:16:10.711Z,32.25
2023-03-06T21:18:37.578Z,32.77
2023-03-06T21:21:13.180Z,32.12
2023-03-06T21:23:39.761Z,32.75
2023-03-06T21:26:06.685Z,32.34
2023-03-06T21:28:33.301Z,32.25
2023-03-06T21:31:00.850Z,32.40
2023-03-06T21:33:27.498Z,32.14
2023-03-06T21:35:54.176Z,32.20
2023-03-06T21:38:20.891Z,32.44
2023-03-06T21:40:47.576Z,32.56
2023-03-06T21:43:15.721Z,32.35
2023-03-06T21:45:46.746Z,32.32
2023-03-06T21:48:14.722Z,32.15
2023-03-06T21:50:42.054Z,32.52
2023-03-06T21:53:09.013Z,32.33
2023-03-06T21:55:38.907Z,32.39
2023-03-06T21:58:05.469Z,32.51
2023-03-06T22:00:36.078Z,32.20
2023-03-06T22:03:04.643Z,31.97
2023-03-06T22:05:34.209Z,32.81
2023-03-06T22:08:00.750Z,32.08
2023-03-06T22:10:27.342Z,32.54
2023-03-06T22:12:53.897Z,31.99
2023-03-06T22:15:21.837Z,32.17
2023-03-06T22:17:48.740Z,32.14
2023-03-06T22:20:15.667Z,32.13
2023-03-06T22:22:43.606Z,32.23
2023-03-06T22:25:10.472Z,32.06
2023-03-06T22:27:37.072Z,32.37
2023-03-06T22:30:04.676Z,32.11
2023-03-06T22:32:31.251Z,32.18
2023-03-06T22:34:57.819Z,32.18
2023-03-06T22:37:24.387Z,32.53
2023-03-06T22:39:50.934Z,32.48
2023-03-06T22:42:17.517Z,32.26
2023-03-06T22:44:44.112Z,31.86
2023-03-06T22:47:10.657Z,32.24
2023-03-06T22:49:37.816Z,32.00
2023-03-06T22:52:04.422Z,32.31
2023-03-06T22:54:30.959Z,31.93
2023-03-06T22:56:57.508Z,32.53
2023-03-06T22:59:24.067Z,31.70
2023-03-06T23:01:50.616Z,32.36
2023-03-06T23:04:18.333Z,32.41
2023-03-06T23:06:46.672Z,32.52
2023-03-06T23:09:16.926Z,31.90
2023-03-06T23:11:43.514Z,32.37
2023-03-06T23:14:13.755Z,31.84
2023-03-06T23:16:40.689Z,32.22
2023-03-06T23:19:07.536Z,32.13
2023-03-06T23:21:34.889Z,32.09
2023-03-06T23:24:01.950Z,32.11
2023-03-06T23:26:29.915Z,32.42
2023-03-06T23:28:57.573Z,32.41
2023-03-06T23:31:30.195Z,32.30
2023-03-06T23:33:58.603Z,32.48
2023-03-06T23:36:25.246Z,32.26
2023-03-06T23:38:51.901Z,31.98
2023-03-06T23:41:20.462Z,32.23
2023-03-06T23:43:48.226Z,32.54
2023-03-06T23:46:16.117Z,32.22
2023-03-06T23:48:43.985Z,32.07
2023-03-06T23:51:21.308Z,31.68
2023-03-06T23:53:54.830Z,31.80
2023-03-06T23:56:21.894Z,32.12
2023-03-06T23:58:48.477Z,32.14
