createdAt,value
2019-05-29T00:00:43.486Z,100309.00
2019-05-29T00:03:12.468Z,100316.00
2019-05-29T00:05:40.530Z,100312.00
2019-05-29T00:08:08.475Z,100320.00
2019-05-29T00:10:36.430Z,100316.00
2019-05-29T00:13:04.332Z,100317.00
2019-05-29T00:15:32.258Z,100321.00
2019-05-29T00:18:00.135Z,100268.00
2019-05-29T00:20:28.051Z,100334.00
2019-05-29T00:22:56.012Z,100335.00
2019-05-29T00:25:23.916Z,100340.00
2019-05-29T00:27:51.922Z,100337.00
2019-05-29T00:30:20.143Z,100330.00
2019-05-29T00:32:48.280Z,100338.00
2019-05-29T00:35:16.460Z,100344.00
2019-05-29T00:37:44.468Z,100347.00
2019-05-29T00:40:13.353Z,100357.00
2019-05-29T00:42:41.360Z,100351.00
2019-05-29T00:45:11.475Z,100358.00
2019-05-29T00:47:39.415Z,100362.00
2019-05-29T00:50:08.386Z,100359.00
2019-05-29T00:52:36.314Z,100362.00
2019-05-29T00:55:04.967Z,100375.00
2019-05-29T00:57:32.889Z,100376.00
2019-05-29T01:00:00.848Z,100373.00
2019-05-29T01:02:28.804Z,100376.00
2019-05-29T01:04:56.801Z,100371.00
2019-05-29T01:07:24.813Z,100376.00
2019-05-29T01:09:52.979Z,100378.00
2019-05-29T01:12:21.363Z,100386.00
2019-05-29T01:14:50.605Z,100385.00
2019-05-29T01:17:19.741Z,100388.00
2019-05-29T01:19:47.780Z,100395.00
2019-05-29T01:22:18.696Z,100390.00
2019-05-29T01:24:47.078Z,100403.00
2019-05-29T01:27:15.151Z,100395.00
2019-05-29T01:29:43.186Z,100400.00
2019-05-29T01:32:11.057Z,100397.00
2019-05-29T01:34:38.947Z,100398.00
2019-05-29T01:37:06.776Z,100396.00
2019-05-29T01:39:34.625Z,100402.00
2019-05-29T01:42:02.483Z,100408.00
2019-05-29T01:44:30.457Z,100405.00
2019-05-29T01:46:58.354Z,100415.00
2019-05-29T01:49:26.262Z,100407.00
2019-05-29T01:51:54.152Z,100414.00
2019-05-29T01:54:22.059Z,100413.00
2019-05-29T01:56:49.975Z,100423.00
2019-05-29T01:59:17.852Z,100433.00
2019-05-29T02:01:45.724Z,100429.00
2019-05-29T02:04:13.600Z,100438.00
2019-05-29T02:06:41.489Z,100441.00
2019-05-29T02:09:09.365Z,100435.00
2019-05-29T02:11:37.248Z,100450.00
2019-05-29T02:14:05.245Z,100451.00
2019-05-29T02:16:33.116Z,100456.00
2019-05-29T02:19:01.242Z,100463.00
2019-05-29T02:21:29.077Z,100461.00
2019-05-29T02:23:56.951Z,100466.00
2019-05-29T02:26:24.815Z,100474.00
2019-05-29T02:31:19.680Z,100460.00
2019-05-29T02:33:49.236Z,100470.00
2019-05-29T02:36:20.214Z,100476.00
2019-05-29T02:38:48.218Z,100476.00
2019-05-29T02:41:19.134Z,100483.00
2019-05-29T02:43:47.259Z,100481.00
2019-05-29T02:46:15.120Z,100482.00
2019-05-29T02:48:43.067Z,100480.00
2019-05-29T02:51:12.353Z,100457.00
2019-05-29T02:53:40.483Z,100496.00
2019-05-29T02:56:08.367Z,100496.00
2019-05-29T02:58:36.404Z,100489.00
2019-05-29T03:01:04.387Z,100500.00
2019-05-29T03:03:39.141Z,100505.00
2019-05-29T03:06:02.131Z,100501.00
2019-05-29T03:08:32.487Z,100508.00
2019-05-29T03:11:00.046Z,100515.00
2019-05-29T03:13:29.838Z,100508.00
2019-05-29T03:16:09.458Z,100522.00
2019-05-29T03:18:28.055Z,100519.00
2019-05-29T03:20:56.233Z,100528.00
2019-05-29T03:23:24.326Z,100532.00
2019-05-29T03:25:52.260Z,100531.00
2019-05-29T03:28:20.146Z,100540.00
2019-05-29T03:30:48.080Z,100552.00
2019-05-29T03:33:17.162Z,100548.00
2019-05-29T03:35:47.828Z,100560.00
2019-05-29T03:38:15.179Z,100552.00
2019-05-29T03:40:43.040Z,100558.00
2019-05-29T03:43:10.912Z,100562.00
2019-05-29T03:45:38.717Z,100557.00
2019-05-29T03:48:06.580Z,100566.00
2019-05-29T03:50:34.908Z,100564.00
2019-05-29T03:53:03.101Z,100570.00
2019-05-29T03:55:31.549Z,100586.00
2019-05-29T03:57:59.574Z,100579.00
2019-05-29T04:00:34.243Z,100583.00
2019-05-29T04:02:57.337Z,100593.00
2019-05-29T04:05:26.697Z,100589.00
2019-05-29T04:07:54.729Z,100586.00
2019-05-29T04:10:29.538Z,100600.00
2019-05-29T04:12:59.708Z,100607.00
2019-05-29T04:15:33.733Z,100604.00
2019-05-29T04:18:04.437Z,100613.00
2019-05-29T04:20:35.885Z,100606.00
2019-05-29T04:23:05.486Z,100618.00
2019-05-29T04:25:40.566Z,100622.00
2019-05-29T04:28:07.655Z,100634.00
2019-05-29T04:30:36.490Z,100638.00
2019-05-29T04:33:04.749Z,100634.00
2019-05-29T04:35:32.736Z,100642.00
2019-05-29T04:38:02.332Z,100638.00
2019-05-29T04:40:30.628Z,100638.00
2019-05-29T04:42:59.675Z,100650.00
2019-05-29T04:45:28.953Z,100647.00
2019-05-29T04:47:57.367Z,100646.00
2019-05-29T04:50:25.306Z,100655.00
2019-05-29T04:52:53.257Z,100655.00
2019-05-29T04:55:21.187Z,100673.00
2019-05-29T04:57:50.986Z,100661.00
2019-05-29T05:00:19.090Z,100658.00
2019-05-29T05:02:47.079Z,100662.00
2019-05-29T05:05:15.105Z,100659.00
2019-05-29T05:07:43.389Z,100664.00
2019-05-29T05:10:11.758Z,100678.00
2019-05-29T05:12:40.303Z,100676.00
2019-05-29T05:15:08.589Z,100681.00
2019-05-29T05:17:36.432Z,100678.00
2019-05-29T05:20:05.394Z,100683.00
2019-05-29T05:22:34.257Z,100679.00
2019-05-29T05:25:02.695Z,100689.00
2019-05-29T05:27:30.567Z,100682.00
2019-05-29T05:29:58.482Z,100692.00
2019-05-29T05:32:26.403Z,100692.00
2019-05-29T05:34:54.402Z,100695.00
2019-05-29T05:37:22.308Z,100715.00
2019-05-29T05:39:50.536Z,100704.00
2019-05-29T05:42:18.420Z,100709.00
2019-05-29T05:44:46.328Z,100719.00
2019-05-29T05:47:14.358Z,100727.00
2019-05-29T05:49:42.732Z,100725.00
2019-05-29T05:52:10.589Z,100721.00
2019-05-29T05:54:39.564Z,100739.00
2019-05-29T05:57:07.702Z,100735.00
2019-05-29T05:59:35.782Z,100741.00
2019-05-29T06:02:03.857Z,100743.00
2019-05-29T06:04:31.874Z,100749.00
2019-05-29T06:06:59.722Z,100749.00
2019-05-29T06:09:27.592Z,100754.00
2019-05-29T06:11:55.489Z,100745.00
2019-05-29T06:14:23.487Z,100744.00
2019-05-29T06:16:51.399Z,100761.00
2019-05-29T06:19:19.411Z,100751.00
2019-05-29T06:21:47.264Z,100755.00
2019-05-29T06:24:15.187Z,100756.00
2019-05-29T06:26:43.263Z,100767.00
2019-05-29T06:29:11.301Z,100776.00
2019-05-29T06:31:39.451Z,100773.00
2019-05-29T06:34:07.375Z,100777.00
2019-05-29T06:36:35.540Z,100780.00
2019-05-29T06:39:06.865Z,100791.00
2019-05-29T06:41:35.608Z,100788.00
2019-05-29T06:44:03.649Z,100804.00
2019-05-29T06:46:31.954Z,100804.00
2019-05-29T06:49:01.117Z,100802.00
2019-05-29T06:51:29.118Z,100812.00
2019-05-29T06:53:57.082Z,100809.00
2019-05-29T06:56:25.436Z,100810.00
2019-05-29T06:58:53.299Z,100811.00
2019-05-29T07:01:21.369Z,100815.00
2019-05-29T07:03:49.308Z,100824.00
2019-05-29T07:06:17.870Z,100826.00
2019-05-29T07:08:48.280Z,100824.00
2019-05-29T07:11:15.855Z,100836.00
2019-05-29T07:13:48.346Z,100838.00
2019-05-29T07:16:15.000Z,100833.00
2019-05-29T07:19:20.620Z,100839.00
2019-05-29T07:21:12.940Z,100844.00
2019-05-29T07:23:41.255Z,100844.00
2019-05-29T07:26:10.261Z,100839.00
2019-05-29T07:28:55.525Z,100846.00
2019-05-29T07:31:08.130Z,100846.00
2019-05-29T07:33:36.999Z,100853.00
2019-05-29T07:36:04.935Z,100855.00
2019-05-29T07:38:32.860Z,100866.00
2019-05-29T07:41:00.775Z,100865.00
2019-05-29T07:43:28.680Z,100872.00
2019-05-29T07:45:57.507Z,100871.00
2019-05-29T07:48:25.568Z,100870.00
2019-05-29T07:51:06.321Z,100874.00
2019-05-29T07:53:23.562Z,100875.00
2019-05-29T07:55:51.596Z,100870.00
2019-05-29T07:58:20.031Z,100869.00
2019-05-29T08:01:09.309Z,100876.00
2019-05-29T08:03:18.480Z,100870.00
2019-05-29T08:05:51.024Z,100870.00
2019-05-29T08:08:16.502Z,100867.00
2019-05-29T08:10:45.529Z,100874.00
2019-05-29T08:13:13.661Z,100881.00
2019-05-29T08:15:54.156Z,100878.00
2019-05-29T08:18:11.545Z,100882.00
2019-05-29T08:20:42.622Z,100879.00
2019-05-29T08:23:10.520Z,100873.00
2019-05-29T08:25:38.383Z,100887.00
2019-05-29T08:28:06.378Z,100876.00
2019-05-29T08:30:34.221Z,100886.00
2019-05-29T08:33:02.219Z,100892.00
2019-05-29T08:35:30.177Z,100894.00
2019-05-29T08:37:58.211Z,100893.00
2019-05-29T08:40:26.113Z,100905.00
2019-05-29T08:42:54.060Z,100892.00
2019-05-29T08:45:21.996Z,100905.00
2019-05-29T08:47:51.889Z,100904.00
2019-05-29T08:50:19.874Z,100904.00
2019-05-29T08:52:48.145Z,100898.00
2019-05-29T08:55:15.966Z,100904.00
2019-05-29T08:57:46.115Z,100919.00
2019-05-29T09:00:14.821Z,100900.00
2019-05-29T09:02:42.955Z,100903.00
2019-05-29T09:05:11.316Z,100914.00
2019-05-29T09:07:39.361Z,100923.00
2019-05-29T09:10:08.247Z,100919.00
2019-05-29T09:12:36.162Z,100914.00
2019-05-29T09:15:05.402Z,100921.00
2019-05-29T09:17:34.557Z,100919.00
2019-05-29T09:20:03.002Z,100939.00
2019-05-29T09:22:31.309Z,100939.00
2019-05-29T09:24:59.378Z,100941.00
2019-05-29T09:27:27.558Z,100930.00
2019-05-29T09:29:56.821Z,100934.00
2019-05-29T09:32:46.224Z,100924.00
2019-05-29T09:34:54.794Z,100932.00
2019-05-29T09:37:22.777Z,100936.00
2019-05-29T09:39:50.808Z,100929.00
2019-05-29T09:42:20.324Z,100928.00
2019-05-29T09:44:52.961Z,100938.00
2019-05-29T09:47:22.227Z,100947.00
2019-05-29T09:49:53.078Z,100794.00
2019-05-29T09:52:21.138Z,100944.00
2019-05-29T09:54:49.006Z,100930.00
2019-05-29T09:57:16.911Z,100933.00
2019-05-29T09:59:45.052Z,100941.00
2019-05-29T10:02:12.902Z,100947.00
2019-05-29T10:04:40.841Z,100948.00
2019-05-29T10:07:08.998Z,100955.00
2019-05-29T10:09:37.057Z,100794.00
2019-05-29T10:12:06.766Z,100955.00
2019-05-29T10:14:35.029Z,100959.00
2019-05-29T10:17:11.094Z,100961.00
2019-05-29T10:19:32.837Z,100960.00
2019-05-29T10:22:03.600Z,100969.00
2019-05-29T10:24:32.891Z,100963.00
2019-05-29T10:27:02.723Z,100964.00
2019-05-29T10:29:31.016Z,100972.00
2019-05-29T10:31:59.029Z,100964.00
2019-05-29T10:34:26.913Z,100960.00
2019-05-29T10:36:54.935Z,100972.00
2019-05-29T10:39:23.070Z,100952.00
2019-05-29T10:41:51.045Z,100951.00
2019-05-29T10:44:18.838Z,100950.00
2019-05-29T10:46:49.458Z,100943.00
2019-05-29T10:49:16.523Z,100948.00
2019-05-29T10:52:00.255Z,100952.00
2019-05-29T11:45:07.781Z,100951.00
2019-05-29T11:47:35.766Z,100945.00
2019-05-29T11:50:18.787Z,100945.00
2019-05-29T11:52:43.050Z,100949.00
2019-05-29T11:55:09.688Z,100944.00
2019-05-29T11:57:39.737Z,100944.00
2019-05-29T12:00:19.075Z,100942.00
2019-05-29T12:02:38.415Z,100962.00
2019-05-29T12:05:08.572Z,100960.00
2019-05-29T12:07:37.485Z,100965.00
2019-05-29T12:10:06.342Z,100964.00
2019-05-29T12:12:34.618Z,100946.00
2019-05-29T12:15:10.923Z,100949.00
2019-05-29T12:17:33.774Z,100938.00
2019-05-29T12:20:04.045Z,100941.00
2019-05-29T12:22:31.587Z,100945.00
2019-05-29T12:25:00.677Z,100945.00
2019-05-29T12:27:28.625Z,100941.00
2019-05-29T12:29:56.694Z,100935.00
2019-05-29T12:32:24.668Z,100940.00
2019-05-29T12:34:54.069Z,100937.00
2019-05-29T12:37:22.323Z,100934.00
2019-05-29T12:39:50.421Z,100941.00
2019-05-29T12:42:18.335Z,100941.00
2019-05-29T12:44:46.182Z,100944.00
2019-05-29T12:47:14.138Z,100907.00
2019-05-29T12:49:42.122Z,100944.00
2019-05-29T12:52:10.356Z,100950.00
2019-05-29T12:54:38.488Z,100942.00
2019-05-29T12:57:06.693Z,100933.00
2019-05-29T12:59:38.538Z,100934.00
2019-05-29T13:02:07.017Z,100931.00
2019-05-29T13:05:05.020Z,100920.00
2019-05-29T13:07:05.079Z,100945.00
2019-05-29T13:09:32.950Z,100951.00
2019-05-29T13:12:00.863Z,100946.00
2019-05-29T13:14:28.732Z,100935.00
2019-05-29T13:16:56.764Z,100934.00
2019-05-29T13:19:25.038Z,100939.00
2019-05-29T13:21:52.905Z,100944.00
2019-05-29T13:24:20.927Z,100944.00
2019-05-29T13:26:48.851Z,100934.00
2019-05-29T13:29:16.703Z,100939.00
2019-05-29T13:31:44.937Z,100934.00
2019-05-29T13:34:12.820Z,100935.00
2019-05-29T13:36:40.766Z,100926.00
2019-05-29T13:39:08.675Z,100947.00
2019-05-29T13:41:36.658Z,100943.00
2019-05-29T13:44:04.914Z,100946.00
2019-05-29T13:46:32.802Z,100937.00
2019-05-29T13:49:01.263Z,100948.00
2019-05-29T13:51:29.170Z,100955.00
2019-05-29T13:54:05.408Z,100950.00
2019-05-29T13:56:27.007Z,100950.00
2019-05-29T13:58:54.957Z,100945.00
2019-05-29T14:01:23.866Z,100931.00
2019-05-29T14:03:58.222Z,100928.00
2019-05-29T14:06:26.157Z,100934.00
2019-05-29T14:08:54.112Z,100928.00
2019-05-29T14:11:21.983Z,100939.00
2019-05-29T14:13:49.879Z,100947.00
2019-05-29T14:16:17.963Z,100950.00
2019-05-29T14:18:45.902Z,100942.00
2019-05-29T14:21:14.378Z,100943.00
2019-05-29T14:23:42.451Z,100954.00
2019-05-29T14:26:10.474Z,100950.00
2019-05-29T14:28:43.428Z,100950.00
2019-05-29T14:31:12.160Z,100951.00
2019-05-29T14:33:40.183Z,100946.00
2019-05-29T14:36:09.261Z,100933.00
2019-05-29T14:38:37.435Z,100934.00
2019-05-29T14:41:08.058Z,100937.00
2019-05-29T14:43:36.254Z,100946.00
2019-05-29T14:46:05.940Z,100948.00
2019-05-29T14:48:34.178Z,100946.00
2019-05-29T14:51:03.625Z,100952.00
2019-05-29T14:53:32.166Z,100958.00
2019-05-29T14:56:00.084Z,100956.00
2019-05-29T14:58:27.983Z,100954.00
2019-05-29T15:00:55.924Z,100951.00
2019-05-29T15:03:24.150Z,100949.00
2019-05-29T15:05:52.038Z,100933.00
2019-05-29T15:08:19.939Z,100946.00
2019-05-29T15:10:47.935Z,100942.00
2019-05-29T15:13:18.305Z,100951.00
2019-05-29T15:15:46.348Z,100942.00
2019-05-29T15:18:18.295Z,100948.00
2019-05-29T15:20:45.577Z,100953.00
2019-05-29T15:23:13.604Z,100954.00
2019-05-29T15:25:41.676Z,100950.00
2019-05-29T15:28:13.681Z,100953.00
2019-05-29T15:30:39.509Z,100956.00
2019-05-29T15:33:08.563Z,100966.00
2019-05-29T15:35:36.633Z,100965.00
2019-05-29T15:38:04.540Z,100953.00
2019-05-29T15:40:32.574Z,100961.00
2019-05-29T15:43:00.519Z,100955.00
2019-05-29T15:45:31.677Z,100963.00
2019-05-29T15:47:59.558Z,100955.00
2019-05-29T15:50:27.637Z,100967.00
2019-05-29T15:52:55.538Z,100960.00
2019-05-29T15:55:32.099Z,100961.00
2019-05-29T15:57:53.388Z,100968.00
2019-05-29T16:00:21.870Z,100964.00
2019-05-29T16:02:50.059Z,100971.00
2019-05-29T16:05:19.370Z,100964.00
2019-05-29T16:07:47.301Z,100966.00
2019-05-29T16:10:20.598Z,100971.00
2019-05-29T16:12:47.258Z,100962.00
2019-05-29T16:15:17.393Z,100969.00
2019-05-29T16:17:46.549Z,100969.00
2019-05-29T16:20:16.361Z,100964.00
2019-05-29T16:22:44.368Z,100965.00
2019-05-29T16:25:14.957Z,100971.00
2019-05-29T16:27:42.957Z,100972.00
2019-05-29T16:30:15.430Z,100967.00
2019-05-29T16:32:43.631Z,100966.00
2019-05-29T16:35:13.064Z,100971.00
2019-05-29T16:37:41.080Z,100962.00
2019-05-29T16:40:09.596Z,100965.00
2019-05-29T16:42:37.641Z,100968.00
2019-05-29T16:45:08.413Z,100975.00
2019-05-29T16:47:36.336Z,100977.00
2019-05-29T16:50:05.441Z,100977.00
2019-05-29T16:52:33.333Z,100975.00
2019-05-29T16:55:01.398Z,100979.00
2019-05-29T16:57:29.587Z,100978.00
2019-05-29T16:59:57.853Z,100978.00
2019-05-29T17:02:25.952Z,100988.00
2019-05-29T17:04:54.255Z,100985.00
2019-05-29T17:07:24.276Z,100981.00
2019-05-29T17:09:53.419Z,100985.00
2019-05-29T17:12:22.561Z,100990.00
2019-05-29T17:14:50.611Z,100993.00
2019-05-29T17:17:18.693Z,100983.00
2019-05-29T17:19:46.593Z,100986.00
2019-05-29T17:22:14.617Z,100992.00
2019-05-29T17:24:42.653Z,100995.00
2019-05-29T17:27:10.637Z,100997.00
2019-05-29T17:29:38.583Z,100989.00
2019-05-29T17:32:06.543Z,100988.00
2019-05-29T17:34:37.174Z,100998.00
2019-05-29T17:37:05.231Z,100993.00
2019-05-29T17:39:33.159Z,100995.00
2019-05-29T17:42:01.112Z,100991.00
2019-05-29T17:44:29.025Z,101000.00
2019-05-29T17:47:01.223Z,101002.00
2019-05-29T17:49:34.483Z,100995.00
2019-05-29T17:51:59.008Z,101001.00
2019-05-29T17:54:26.974Z,100996.00
2019-05-29T17:56:56.686Z,100998.00
2019-05-29T17:59:24.702Z,101001.00
2019-05-29T18:01:52.712Z,100999.00
2019-05-29T18:04:20.807Z,101006.00
2019-05-29T18:06:48.852Z,101004.00
2019-05-29T18:09:17.196Z,101003.00
2019-05-29T18:11:47.463Z,101005.00
2019-05-29T18:14:15.622Z,101004.00
2019-05-29T18:16:43.785Z,101002.00
2019-05-29T18:19:11.745Z,101002.00
2019-05-29T18:21:39.817Z,101010.00
2019-05-29T18:24:07.845Z,100993.00
2019-05-29T18:26:46.536Z,101019.00
2019-05-29T18:29:05.977Z,101014.00
2019-05-29T18:31:34.805Z,101019.00
2019-05-29T18:34:02.700Z,101020.00
2019-05-29T18:36:31.933Z,101025.00
2019-05-29T18:39:00.329Z,101021.00
2019-05-29T18:41:28.559Z,101022.00
2019-05-29T18:43:56.561Z,101034.00
2019-05-29T18:46:25.069Z,101038.00
2019-05-29T18:48:53.450Z,101033.00
2019-05-29T18:51:22.366Z,101036.00
2019-05-29T18:53:50.511Z,101038.00
2019-05-29T18:56:18.686Z,101033.00
2019-05-29T18:58:47.882Z,101043.00
2019-05-29T19:01:15.957Z,101044.00
2019-05-29T19:03:44.038Z,101049.00
2019-05-29T19:06:11.994Z,101046.00
2019-05-29T19:08:39.967Z,101051.00
2019-05-29T19:11:07.935Z,101058.00
2019-05-29T19:13:39.118Z,101068.00
2019-05-29T19:16:07.079Z,101075.00
2019-05-29T19:18:35.129Z,101073.00
2019-05-29T19:21:03.458Z,101093.00
2019-05-29T19:23:32.835Z,101083.00
2019-05-29T19:26:01.048Z,101099.00
2019-05-29T19:28:29.002Z,101095.00
2019-05-29T19:30:58.120Z,101102.00
2019-05-29T19:33:27.287Z,101103.00
2019-05-29T19:35:55.600Z,101117.00
2019-05-29T19:38:23.808Z,101119.00
2019-05-29T19:40:51.777Z,101127.00
2019-05-29T19:43:19.906Z,101126.00
2019-05-29T19:45:48.123Z,101128.00
2019-05-29T19:48:17.103Z,101132.00
2019-05-29T19:50:45.267Z,101132.00
2019-05-29T19:53:13.158Z,101137.00
2019-05-29T19:55:41.169Z,101143.00
2019-05-29T19:58:09.105Z,101145.00
2019-05-29T20:00:37.561Z,101150.00
2019-05-29T20:03:05.927Z,101149.00
2019-05-29T20:05:34.955Z,101151.00
2019-05-29T20:08:03.889Z,101156.00
2019-05-29T20:10:33.330Z,101162.00
2019-05-29T20:13:01.494Z,101160.00
2019-05-29T20:15:30.483Z,101164.00
2019-05-29T20:17:58.492Z,101160.00
2019-05-29T20:20:26.456Z,101167.00
2019-05-29T20:22:54.390Z,101169.00
2019-05-29T20:25:22.502Z,101162.00
2019-05-29T20:28:03.545Z,101170.00
2019-05-29T20:30:21.197Z,101176.00
2019-05-29T20:32:50.369Z,101177.00
2019-05-29T20:35:18.311Z,101174.00
2019-05-29T20:37:47.615Z,101179.00
2019-05-29T20:40:15.564Z,101177.00
2019-05-29T20:42:43.408Z,101172.00
2019-05-29T20:45:11.734Z,101188.00
2019-05-29T20:47:40.115Z,101183.00
2019-05-29T20:50:11.387Z,101182.00
2019-05-29T20:52:39.617Z,101187.00
2019-05-29T20:55:08.129Z,101194.00
2019-05-29T20:57:36.096Z,101195.00
2019-05-29T21:00:06.222Z,101192.00
2019-05-29T21:02:34.308Z,101191.00
2019-05-29T21:05:02.409Z,101192.00
2019-05-29T21:07:32.499Z,101193.00
2019-05-29T21:10:02.152Z,101192.00
2019-05-29T21:12:30.006Z,101193.00
2019-05-29T21:14:58.118Z,101191.00
2019-05-29T21:17:26.061Z,101194.00
2019-05-29T21:19:54.050Z,101198.00
2019-05-29T21:22:28.656Z,101200.00
2019-05-29T21:25:08.348Z,101200.00
2019-05-29T21:27:35.007Z,101208.00
2019-05-29T21:30:04.114Z,101218.00
2019-05-29T21:32:32.093Z,101217.00
2019-05-29T21:35:00.053Z,101217.00
2019-05-29T21:37:28.036Z,101225.00
2019-05-29T21:39:55.951Z,101239.00
2019-05-29T21:42:23.855Z,101241.00
2019-05-29T21:44:51.757Z,101232.00
2019-05-29T21:47:19.772Z,101232.00
2019-05-29T21:49:47.751Z,101239.00
2019-05-29T21:52:15.717Z,101228.00
2019-05-29T21:54:43.695Z,101240.00
2019-05-29T21:57:11.575Z,101238.00
2019-05-29T21:59:40.273Z,101238.00
2019-05-29T22:02:09.410Z,101238.00
2019-05-29T22:04:38.403Z,101238.00
2019-05-29T22:07:06.632Z,101243.00
2019-05-29T22:09:34.554Z,101244.00
2019-05-29T22:12:03.168Z,101243.00
2019-05-29T22:14:31.147Z,101243.00
2019-05-29T22:17:01.230Z,101249.00
2019-05-29T22:19:29.284Z,101241.00
2019-05-29T22:22:06.443Z,101245.00
2019-05-29T22:24:34.797Z,101245.00
2019-05-29T22:27:02.672Z,101249.00
2019-05-29T22:29:30.649Z,101254.00
2019-05-29T22:31:59.516Z,101253.00
2019-05-29T22:34:27.476Z,101256.00
2019-05-29T22:36:55.527Z,101257.00
2019-05-29T22:39:23.444Z,101249.00
2019-05-29T22:41:51.549Z,101251.00
2019-05-29T22:44:19.468Z,101254.00
2019-05-29T22:46:47.415Z,101249.00
2019-05-29T22:49:15.342Z,101252.00
2019-05-29T22:51:43.367Z,101256.00
2019-05-29T22:54:11.212Z,101249.00
2019-05-29T22:56:39.147Z,101248.00
2019-05-29T22:59:06.984Z,101257.00
2019-05-29T23:01:34.875Z,101252.00
2019-05-29T23:04:02.765Z,101255.00
2019-05-29T23:06:30.715Z,101255.00
2019-05-29T23:08:58.655Z,101259.00
2019-05-29T23:11:26.524Z,101257.00
2019-05-29T23:13:54.413Z,101248.00
2019-05-29T23:16:22.292Z,101253.00
2019-05-29T23:18:50.282Z,101251.00
2019-05-29T23:21:18.187Z,101251.00
2019-05-29T23:23:46.141Z,101253.00
2019-05-29T23:26:14.057Z,101258.00
2019-05-29T23:28:41.995Z,101251.00
2019-05-29T23:31:10.000Z,101248.00
2019-05-29T23:33:37.957Z,101250.00
2019-05-29T23:36:05.853Z,101248.00
2019-05-29T23:38:33.848Z,101238.00
2019-05-29T23:41:03.743Z,101243.00
2019-05-29T23:43:31.872Z,101244.00
2019-05-29T23:45:59.852Z,101242.00
2019-05-29T23:48:28.963Z,101238.00
2019-05-29T23:50:57.534Z,101244.00
2019-05-29T23:53:25.618Z,101235.00
2019-05-29T23:55:54.217Z,101237.00
2019-05-29T23:58:22.268Z,101246.00
