createdAt,value
2023-03-06T00:01:00.205Z,82.91
2023-03-06T00:03:28.657Z,82.96
2023-03-06T00:05:59.007Z,83.00
2023-03-06T00:08:29.005Z,83.04
2023-03-06T00:10:57.789Z,83.08
2023-03-06T00:13:30.252Z,83.09
2023-03-06T00:16:01.166Z,83.11
2023-03-06T00:18:29.498Z,83.18
2023-03-06T00:20:57.980Z,83.21
2023-03-06T00:23:27.674Z,83.24
2023-03-06T00:25:55.973Z,83.29
2023-03-06T00:28:24.230Z,83.36
2023-03-06T00:30:52.438Z,83.34
2023-03-06T00:33:22.748Z,83.34
2023-03-06T00:35:51.063Z,83.37
2023-03-06T00:38:19.393Z,83.42
2023-03-06T00:40:47.625Z,83.46
2023-03-06T00:43:15.758Z,83.46
2023-03-06T00:45:43.985Z,83.47
2023-03-06T00:48:12.312Z,83.45
2023-03-06T00:50:40.483Z,83.39
2023-03-06T00:53:08.868Z,83.32
2023-03-06T00:55:37.487Z,83.28
2023-03-06T00:58:05.841Z,83.28
2023-03-06T01:00:34.108Z,83.26
2023-03-06T01:03:02.291Z,83.21
2023-03-06T01:05:34.460Z,83.23
2023-03-06T01:08:02.857Z,83.21
2023-03-06T01:10:31.537Z,83.19
2023-03-06T01:12:59.696Z,83.22
2023-03-06T01:15:27.731Z,83.26
2023-03-06T01:17:55.958Z,83.29
2023-03-06T01:20:24.340Z,83.29
2023-03-06T01:22:52.722Z,83.28
2023-03-06T01:25:24.588Z,83.23
2023-03-06T01:27:53.291Z,83.20
2023-03-06T01:30:21.648Z,83.21
2023-03-06T01:32:49.824Z,83.21
2023-03-06T01:35:18.287Z,83.24
2023-03-06T01:37:47.309Z,83.27
2023-03-06T01:40:15.773Z,83.28
2023-03-06T01:42:44.944Z,83.31
2023-03-06T01:45:14.459Z,83.29
2023-03-06T01:47:42.687Z,83.30
2023-03-06T01:50:11.988Z,83.31
2023-03-06T01:52:51.023Z,83.32
2023-03-06T01:55:26.871Z,83.37
2023-03-06T01:57:58.115Z,83.37
2023-03-06T02:00:29.393Z,83.37
2023-03-06T02:03:03.184Z,83.35
2023-03-06T02:05:31.561Z,83.36
2023-03-06T02:08:01.275Z,83.36
2023-03-06T02:10:30.274Z,83.42
2023-03-06T02:12:58.771Z,83.44
2023-03-06T02:15:29.392Z,83.47
2023-03-06T02:17:57.776Z,83.52
2023-03-06T02:20:43.863Z,83.54
2023-03-06T02:23:45.942Z,83.56
2023-03-06T02:26:15.654Z,83.57
2023-03-06T02:28:43.935Z,83.60
2023-03-06T02:31:23.776Z,83.62
2023-03-06T02:34:15.310Z,83.66
2023-03-06T02:36:47.892Z,83.73
2023-03-06T02:39:19.813Z,83.77
2023-03-06T02:41:48.131Z,83.82
2023-03-06T02:44:16.642Z,83.87
2023-03-06T02:46:44.794Z,83.91
2023-03-06T02:49:12.961Z,83.92
2023-03-06T02:51:41.149Z,83.99
2023-03-06T02:54:09.270Z,84.01
2023-03-06T02:56:37.470Z,84.00
2023-03-06T02:59:05.785Z,83.98
2023-03-06T03:01:35.390Z,83.96
2023-03-06T03:04:05.419Z,83.94
2023-03-06T03:06:34.446Z,83.83
2023-03-06T03:09:03.222Z,83.64
2023-03-06T03:11:31.907Z,83.44
2023-03-06T03:14:00.285Z,83.34
2023-03-06T03:16:29.085Z,83.34
2023-03-06T03:18:59.405Z,83.35
2023-03-06T03:21:27.866Z,83.32
2023-03-06T03:23:56.571Z,83.39
2023-03-06T03:26:26.177Z,83.43
2023-03-06T03:29:08.281Z,83.51
2023-03-06T03:31:37.011Z,83.41
2023-03-06T03:34:05.365Z,83.45
2023-03-06T03:36:36.331Z,83.40
2023-03-06T03:39:04.763Z,83.47
2023-03-06T03:41:33.870Z,83.42
2023-03-06T03:44:04.276Z,83.38
2023-03-06T03:46:33.510Z,83.35
2023-03-06T03:49:02.569Z,83.38
2023-03-06T03:51:31.867Z,83.41
2023-03-06T03:54:00.369Z,83.46
2023-03-06T03:56:30.993Z,83.51
2023-03-06T03:59:03.260Z,83.59
2023-03-06T04:01:39.154Z,83.68
2023-03-06T04:04:07.892Z,83.78
2023-03-06T04:06:36.681Z,83.84
2023-03-06T04:09:06.497Z,83.93
2023-03-06T04:11:36.001Z,84.09
2023-03-06T04:14:04.586Z,84.24
2023-03-06T04:16:33.025Z,84.37
2023-03-06T04:19:01.364Z,84.45
2023-03-06T04:21:29.624Z,84.56
2023-03-06T04:23:58.923Z,84.65
2023-03-06T04:26:27.301Z,84.70
2023-03-06T04:28:56.398Z,84.76
2023-03-06T04:31:25.140Z,84.82
2023-03-06T04:33:53.779Z,84.85
2023-03-06T04:36:28.630Z,84.88
2023-03-06T04:38:59.950Z,84.88
2023-03-06T04:41:28.759Z,84.93
2023-03-06T04:43:57.326Z,84.96
2023-03-06T04:46:25.592Z,85.04
2023-03-06T04:48:53.983Z,85.12
2023-03-06T04:51:22.065Z,85.16
2023-03-06T04:53:50.530Z,85.16
2023-03-06T04:56:18.952Z,85.15
2023-03-06T04:58:47.408Z,85.13
2023-03-06T05:01:15.679Z,85.06
2023-03-06T05:03:43.771Z,84.99
2023-03-06T05:06:11.871Z,84.94
2023-03-06T05:08:40.186Z,84.91
2023-03-06T05:11:08.554Z,84.86
2023-03-06T05:13:36.747Z,84.88
2023-03-06T05:16:06.535Z,84.86
2023-03-06T05:18:35.566Z,84.82
2023-03-06T05:21:04.829Z,84.79
2023-03-06T05:23:36.516Z,84.72
2023-03-06T05:26:09.976Z,84.65
2023-03-06T05:28:39.149Z,84.59
2023-03-06T05:31:08.162Z,84.56
2023-03-06T05:33:36.674Z,84.50
2023-03-06T05:36:07.493Z,84.44
2023-03-06T05:38:36.082Z,84.40
2023-03-06T05:41:05.091Z,84.34
2023-03-06T05:43:34.541Z,84.29
2023-03-06T05:46:06.225Z,84.25
2023-03-06T05:48:36.228Z,84.18
2023-03-06T05:51:05.979Z,84.07
2023-03-06T05:53:34.244Z,83.98
2023-03-06T05:56:06.297Z,83.95
2023-03-06T05:58:34.788Z,83.92
2023-03-06T06:01:12.560Z,83.84
2023-03-06T06:03:41.856Z,83.78
2023-03-06T06:06:12.810Z,83.70
2023-03-06T06:08:42.231Z,83.61
2023-03-06T06:11:12.261Z,83.48
2023-03-06T06:13:40.847Z,83.41
2023-03-06T06:16:11.870Z,83.34
2023-03-06T06:18:41.431Z,83.37
2023-03-06T06:21:12.051Z,83.34
2023-03-06T06:23:41.090Z,83.28
2023-03-06T06:26:10.819Z,83.23
2023-03-06T06:28:39.227Z,83.14
2023-03-06T06:31:09.964Z,83.11
2023-03-06T06:33:39.872Z,82.99
2023-03-06T06:36:19.719Z,82.92
2023-03-06T06:38:49.818Z,82.76
2023-03-06T06:41:51.034Z,82.59
2023-03-06T06:44:08.867Z,82.41
2023-03-06T06:49:26.733Z,82.09
2023-03-06T06:51:55.440Z,81.90
2023-03-06T06:54:23.919Z,81.70
2023-03-06T06:56:52.407Z,81.50
2023-03-06T06:59:24.015Z,81.23
2023-03-06T07:01:53.809Z,81.02
2023-03-06T07:04:22.562Z,80.86
2023-03-06T07:06:51.311Z,80.63
2023-03-06T07:09:20.394Z,80.49
2023-03-06T07:11:49.409Z,80.41
2023-03-06T07:14:18.790Z,80.25
2023-03-06T07:16:47.776Z,80.03
2023-03-06T07:19:16.363Z,79.78
2023-03-06T07:21:45.225Z,79.59
2023-03-06T07:24:14.054Z,79.49
2023-03-06T07:26:49.426Z,79.38
2023-03-06T07:29:18.297Z,79.29
2023-03-06T07:31:48.134Z,79.21
2023-03-06T07:34:16.699Z,79.07
2023-03-06T07:36:45.279Z,78.95
2023-03-06T07:39:14.043Z,78.76
2023-03-06T07:41:42.625Z,78.60
2023-03-06T07:44:11.620Z,78.45
2023-03-06T07:46:40.438Z,78.26
2023-03-06T07:49:08.996Z,78.11
2023-03-06T07:51:37.669Z,77.86
2023-03-06T07:54:06.157Z,77.66
2023-03-06T07:56:37.552Z,77.52
2023-03-06T07:59:06.376Z,77.30
2023-03-06T08:01:36.731Z,77.17
2023-03-06T08:04:06.190Z,76.73
2023-03-06T08:06:35.092Z,76.45
2023-03-06T08:09:04.270Z,76.37
2023-03-06T08:11:33.500Z,76.27
2023-03-06T08:14:02.028Z,75.98
2023-03-06T08:16:30.908Z,75.68
2023-03-06T08:18:59.559Z,75.31
2023-03-06T08:21:29.295Z,75.21
2023-03-06T08:23:58.783Z,75.03
2023-03-06T08:26:30.555Z,74.87
2023-03-06T08:29:01.444Z,74.74
2023-03-06T08:31:33.166Z,74.63
2023-03-06T08:34:07.557Z,74.63
2023-03-06T08:36:36.342Z,74.58
2023-03-06T08:39:05.509Z,74.45
2023-03-06T08:41:35.256Z,74.25
2023-03-06T08:44:05.439Z,74.21
2023-03-06T08:46:35.277Z,73.77
2023-03-06T08:49:04.139Z,73.53
2023-03-06T08:51:33.191Z,73.43
2023-03-06T08:54:01.761Z,73.41
2023-03-06T08:56:32.727Z,73.20
2023-03-06T08:59:03.999Z,73.22
2023-03-06T09:01:36.916Z,73.05
2023-03-06T09:04:08.396Z,72.88
2023-03-06T09:06:40.356Z,72.70
2023-03-06T09:09:09.656Z,72.33
2023-03-06T09:11:38.829Z,71.89
2023-03-06T09:14:07.696Z,71.74
2023-03-06T09:16:36.223Z,71.59
2023-03-06T09:19:04.891Z,71.17
2023-03-06T09:21:33.444Z,70.94
2023-03-06T09:24:02.147Z,70.79
2023-03-06T09:26:45.113Z,70.74
2023-03-06T09:29:16.705Z,70.97
2023-03-06T09:31:45.868Z,70.69
2023-03-06T09:34:14.300Z,70.47
2023-03-06T09:36:55.818Z,70.30
2023-03-06T09:39:26.354Z,69.99
2023-03-06T09:41:57.483Z,69.71
2023-03-06T09:44:30.009Z,69.45
2023-03-06T09:47:57.993Z,69.34
2023-03-06T09:50:44.826Z,69.47
2023-03-06T09:53:20.727Z,69.38
2023-03-06T09:55:58.470Z,69.02
2023-03-06T09:58:29.185Z,68.85
2023-03-06T10:01:17.636Z,68.76
2023-03-06T10:03:54.705Z,68.35
2023-03-06T10:06:32.068Z,68.26
2023-03-06T10:09:04.375Z,68.46
2023-03-06T10:11:47.948Z,68.21
2023-03-06T10:14:17.468Z,68.09
2023-03-06T10:16:47.334Z,67.92
2023-03-06T10:19:18.764Z,67.87
2023-03-06T10:21:59.555Z,67.42
2023-03-06T10:24:34.857Z,67.06
2023-03-06T10:27:47.878Z,66.94
2023-03-06T10:30:46.634Z,66.27
2023-03-06T10:33:24.020Z,66.15
2023-03-06T10:35:55.295Z,66.42
2023-03-06T10:38:26.769Z,66.25
2023-03-06T10:41:12.457Z,66.41
2023-03-06T10:43:44.026Z,66.10
2023-03-06T10:46:14.875Z,65.82
2023-03-06T10:48:43.524Z,65.52
2023-03-06T10:51:25.877Z,65.25
2023-03-06T10:54:14.569Z,64.87
2023-03-06T10:56:45.527Z,64.85
2023-03-06T10:59:20.194Z,64.69
2023-03-06T11:01:51.288Z,64.45
2023-03-06T11:04:34.945Z,63.89
2023-03-06T11:07:33.527Z,63.69
2023-03-06T11:10:18.082Z,63.02
2023-03-06T11:13:23.440Z,63.32
2023-03-06T11:16:01.989Z,63.35
2023-03-06T11:18:36.873Z,63.16
2023-03-06T11:21:24.595Z,63.24
2023-03-06T11:23:54.933Z,62.68
2023-03-06T11:26:32.718Z,62.60
2023-03-06T11:29:07.519Z,62.40
2023-03-06T11:31:43.367Z,61.18
2023-03-06T11:34:11.997Z,60.52
2023-03-06T11:37:10.680Z,60.60
2023-03-06T11:40:02.812Z,60.92
2023-03-06T11:42:53.129Z,60.59
2023-03-06T11:45:27.609Z,60.44
2023-03-06T11:48:21.104Z,59.76
2023-03-06T11:50:52.988Z,59.24
2023-03-06T11:53:28.379Z,58.88
2023-03-06T11:56:07.747Z,58.52
2023-03-06T11:58:57.531Z,58.58
2023-03-06T12:01:47.953Z,58.94
2023-03-06T12:04:39.438Z,59.39
2023-03-06T12:07:16.728Z,59.42
2023-03-06T12:09:49.813Z,58.93
2023-03-06T12:12:49.536Z,58.66
2023-03-06T12:15:26.815Z,59.17
2023-03-06T12:18:01.190Z,58.77
2023-03-06T12:20:49.990Z,58.58
2023-03-06T12:23:43.229Z,58.81
2023-03-06T12:26:26.862Z,59.28
2023-03-06T12:29:21.344Z,59.91
2023-03-06T12:32:28.460Z,60.28
2023-03-06T12:35:15.177Z,60.68
2023-03-06T12:38:08.615Z,60.96
2023-03-06T12:40:40.470Z,60.81
2023-03-06T12:43:33.951Z,60.88
2023-03-06T12:46:18.927Z,60.94
2023-03-06T12:49:11.192Z,61.01
2023-03-06T12:51:41.888Z,61.22
2023-03-06T12:54:14.354Z,61.09
2023-03-06T12:56:43.614Z,60.69
2023-03-06T12:59:48.715Z,60.12
2023-03-06T13:02:42.064Z,60.24
2023-03-06T13:05:28.974Z,60.41
2023-03-06T13:08:27.870Z,60.38
2023-03-06T13:11:34.084Z,60.82
2023-03-06T13:14:22.761Z,62.20
2023-03-06T13:16:51.569Z,64.25
2023-03-06T13:19:27.198Z,65.79
2023-03-06T13:21:55.467Z,68.32
2023-03-06T13:24:26.210Z,70.09
2023-03-06T13:27:07.296Z,71.23
2023-03-06T13:29:49.985Z,72.06
2023-03-06T13:32:28.713Z,72.52
2023-03-06T13:34:57.314Z,72.95
2023-03-06T13:37:25.630Z,73.01
2023-03-06T13:39:57.642Z,73.08
2023-03-06T13:42:36.248Z,73.77
2023-03-06T13:45:09.296Z,73.94
2023-03-06T13:48:21.402Z,74.43
2023-03-06T13:50:47.512Z,74.43
2023-03-06T13:53:51.589Z,74.26
2023-03-06T13:56:42.946Z,74.24
2023-03-06T13:59:41.751Z,74.21
2023-03-06T14:02:31.973Z,73.92
2023-03-06T14:05:02.711Z,73.81
2023-03-06T14:07:33.746Z,73.67
2023-03-06T14:10:14.284Z,73.59
2023-03-06T14:12:52.947Z,73.55
2023-03-06T14:15:53.182Z,73.47
2023-03-06T14:18:41.802Z,73.39
2023-03-06T14:21:16.087Z,73.19
2023-03-06T14:23:46.584Z,73.22
2023-03-06T14:26:22.149Z,73.05
2023-03-06T14:28:54.167Z,72.86
2023-03-06T14:31:25.629Z,72.78
2023-03-06T14:33:54.280Z,72.78
2023-03-06T14:36:31.534Z,72.60
2023-03-06T14:39:05.122Z,72.35
2023-03-06T14:41:36.263Z,72.37
2023-03-06T14:44:19.657Z,72.32
2023-03-06T14:46:55.336Z,72.29
2023-03-06T14:49:26.538Z,72.40
2023-03-06T14:52:00.722Z,72.43
2023-03-06T14:54:33.547Z,72.55
2023-03-06T14:57:06.634Z,72.51
2023-03-06T14:59:58.700Z,72.44
2023-03-06T15:02:32.974Z,72.54
2023-03-06T15:05:12.178Z,72.55
2023-03-06T15:07:45.851Z,72.44
2023-03-06T15:10:27.231Z,72.48
2023-03-06T15:12:56.392Z,72.48
2023-03-06T15:15:31.797Z,72.54
2023-03-06T15:18:00.489Z,72.45
2023-03-06T15:20:42.721Z,72.61
2023-03-06T15:23:27.224Z,72.59
2023-03-06T15:26:01.246Z,72.42
2023-03-06T15:28:39.868Z,72.23
2023-03-06T15:31:11.343Z,72.20
2023-03-06T15:33:39.848Z,72.29
2023-03-06T15:36:21.575Z,72.23
2023-03-06T15:38:50.683Z,72.29
2023-03-06T15:41:39.674Z,72.36
2023-03-06T15:44:14.548Z,72.19
2023-03-06T15:46:43.043Z,72.12
2023-03-06T15:49:18.084Z,71.85
2023-03-06T15:51:46.553Z,71.74
2023-03-06T15:54:15.028Z,71.82
2023-03-06T15:56:46.266Z,71.81
2023-03-06T15:59:24.901Z,71.73
2023-03-06T16:01:55.003Z,71.70
2023-03-06T16:04:23.519Z,71.55
2023-03-06T16:06:51.955Z,71.52
2023-03-06T16:09:20.758Z,71.54
2023-03-06T16:11:51.228Z,71.57
2023-03-06T16:14:24.292Z,71.67
2023-03-06T16:16:54.609Z,71.78
2023-03-06T16:19:27.322Z,71.84
2023-03-06T16:21:56.985Z,71.91
2023-03-06T16:24:26.585Z,72.06
2023-03-06T16:26:56.988Z,72.13
2023-03-06T16:29:27.605Z,72.47
2023-03-06T16:31:59.238Z,72.59
2023-03-06T16:34:28.056Z,72.60
2023-03-06T16:36:56.683Z,72.68
2023-03-06T16:39:26.261Z,72.76
2023-03-06T16:41:55.963Z,72.84
2023-03-06T16:44:24.451Z,72.95
2023-03-06T16:46:53.133Z,73.04
2023-03-06T16:49:24.476Z,73.15
2023-03-06T16:51:54.616Z,73.25
2023-03-06T16:54:26.563Z,73.35
2023-03-06T16:56:57.102Z,73.43
2023-03-06T16:59:27.114Z,73.45
2023-03-06T17:01:57.341Z,73.41
2023-03-06T17:04:27.104Z,73.44
2023-03-06T17:06:57.075Z,73.63
2023-03-06T17:09:27.132Z,73.65
2023-03-06T17:11:55.970Z,73.70
2023-03-06T17:14:24.567Z,73.66
2023-03-06T17:16:54.679Z,73.65
2023-03-06T17:19:23.669Z,73.66
2023-03-06T17:21:52.550Z,73.70
2023-03-06T17:24:21.659Z,73.76
2023-03-06T17:26:51.651Z,73.74
2023-03-06T17:29:20.343Z,73.78
2023-03-06T17:31:49.677Z,73.81
2023-03-06T17:34:18.854Z,73.77
2023-03-06T17:36:47.950Z,73.74
2023-03-06T17:39:16.835Z,73.81
2023-03-06T17:41:46.527Z,73.92
2023-03-06T17:44:18.200Z,73.86
2023-03-06T17:46:47.059Z,73.90
2023-03-06T17:49:19.991Z,73.84
2023-03-06T17:51:50.462Z,73.76
2023-03-06T17:54:20.535Z,73.82
2023-03-06T17:56:49.403Z,73.92
2023-03-06T17:59:18.833Z,74.05
2023-03-06T18:01:48.485Z,73.92
2023-03-06T18:04:18.222Z,73.88
2023-03-06T18:06:48.231Z,73.91
2023-03-06T18:09:17.243Z,73.98
2023-03-06T18:11:46.588Z,74.07
2023-03-06T18:14:15.549Z,74.09
2023-03-06T18:16:44.621Z,74.02
2023-03-06T18:19:13.651Z,74.17
2023-03-06T18:21:42.226Z,74.13
2023-03-06T18:24:12.537Z,74.16
2023-03-06T18:26:42.787Z,74.20
2023-03-06T18:29:11.877Z,74.26
2023-03-06T18:31:43.205Z,74.34
2023-03-06T18:34:15.806Z,74.37
2023-03-06T18:36:47.693Z,74.39
2023-03-06T18:39:16.925Z,74.50
2023-03-06T18:41:45.601Z,74.62
2023-03-06T18:44:16.539Z,74.75
2023-03-06T18:46:46.128Z,74.79
2023-03-06T18:49:16.334Z,74.87
2023-03-06T18:51:47.000Z,74.97
2023-03-06T18:54:15.850Z,75.02
2023-03-06T18:56:44.951Z,75.12
2023-03-06T18:59:18.641Z,75.22
2023-03-06T19:01:48.687Z,75.27
2023-03-06T19:04:18.137Z,75.37
2023-03-06T19:06:47.296Z,75.43
2023-03-06T19:09:16.512Z,75.45
2023-03-06T19:11:47.294Z,75.47
2023-03-06T19:14:16.461Z,75.47
2023-03-06T19:16:45.135Z,75.45
2023-03-06T19:19:14.511Z,75.36
2023-03-06T19:21:43.390Z,75.31
2023-03-06T19:24:15.761Z,75.35
2023-03-06T19:26:45.095Z,75.44
2023-03-06T19:29:14.518Z,75.60
2023-03-06T19:31:44.229Z,75.73
2023-03-06T19:34:13.430Z,75.90
2023-03-06T19:36:42.995Z,76.00
2023-03-06T19:39:13.667Z,76.04
2023-03-06T19:41:43.821Z,76.27
2023-03-06T19:44:14.907Z,76.20
2023-03-06T19:46:44.152Z,76.32
2023-03-06T19:49:18.360Z,76.67
2023-03-06T19:51:47.754Z,76.45
2023-03-06T19:54:17.652Z,76.64
2023-03-06T19:56:47.063Z,77.08
2023-03-06T19:59:16.592Z,77.19
2023-03-06T20:01:45.465Z,77.06
2023-03-06T20:04:14.932Z,77.09
2023-03-06T20:06:45.788Z,77.32
2023-03-06T20:09:14.375Z,77.26
2023-03-06T20:11:42.965Z,77.30
2023-03-06T20:14:14.770Z,77.47
2023-03-06T20:16:43.370Z,77.81
2023-03-06T20:19:12.701Z,77.95
2023-03-06T20:21:41.165Z,78.24
2023-03-06T20:24:16.871Z,78.19
2023-03-06T20:26:47.468Z,78.22
2023-03-06T20:29:16.283Z,78.05
2023-03-06T20:31:45.041Z,78.28
2023-03-06T20:34:14.506Z,78.59
2023-03-06T20:36:42.880Z,78.60
2023-03-06T20:39:15.061Z,78.76
2023-03-06T20:41:44.995Z,78.89
2023-03-06T20:44:17.372Z,79.05
2023-03-06T20:46:47.990Z,79.02
2023-03-06T20:49:16.977Z,79.16
2023-03-06T20:51:45.944Z,79.33
2023-03-06T20:54:16.894Z,79.45
2023-03-06T20:56:49.119Z,79.50
2023-03-06T20:59:19.186Z,79.68
2023-03-06T21:01:48.989Z,79.78
2023-03-06T21:04:17.794Z,79.60
2023-03-06T21:06:47.484Z,79.56
2023-03-06T21:09:17.706Z,79.53
2023-03-06T21:11:47.497Z,79.56
2023-03-06T21:14:16.975Z,79.67
2023-03-06T21:16:45.623Z,79.78
2023-03-06T21:19:14.845Z,79.81
2023-03-06T21:21:43.612Z,79.97
2023-03-06T21:24:12.337Z,80.19
2023-03-06T21:29:24.717Z,80.40
2023-03-06T21:31:54.031Z,80.52
2023-03-06T21:34:26.501Z,80.47
2023-03-06T21:36:57.046Z,80.51
2023-03-06T21:39:26.150Z,80.33
2023-03-06T21:41:54.942Z,80.32
2023-03-06T21:44:24.668Z,80.39
2023-03-06T21:46:53.636Z,80.35
2023-03-06T21:49:26.719Z,80.49
2023-03-06T21:51:58.286Z,80.38
2023-03-06T21:54:30.128Z,80.41
2023-03-06T21:56:58.689Z,80.36
2023-03-06T21:59:30.377Z,80.38
2023-03-06T22:01:59.168Z,80.35
2023-03-06T22:04:27.867Z,80.44
2023-03-06T22:06:56.943Z,80.53
2023-03-06T22:09:25.609Z,80.53
2023-03-06T22:11:54.225Z,80.50
2023-03-06T22:14:22.803Z,80.45
2023-03-06T22:16:51.639Z,80.38
2023-03-06T22:19:19.951Z,80.41
2023-03-06T22:21:48.448Z,80.55
2023-03-06T22:24:16.710Z,80.64
2023-03-06T22:26:47.145Z,80.59
2023-03-06T22:29:15.628Z,80.79
2023-03-06T22:31:44.136Z,80.91
2023-03-06T22:34:12.479Z,80.95
2023-03-06T22:36:40.646Z,80.91
2023-03-06T22:39:12.809Z,81.05
2023-03-06T22:41:45.447Z,81.11
2023-03-06T22:44:18.494Z,81.08
2023-03-06T22:46:46.763Z,81.18
2023-03-06T22:49:17.055Z,81.22
2023-03-06T22:51:45.356Z,81.24
2023-03-06T22:54:13.533Z,81.37
2023-03-06T22:56:42.155Z,81.41
2023-03-06T22:59:10.403Z,81.40
2023-03-06T23:01:38.900Z,81.47
2023-03-06T23:04:11.271Z,81.51
2023-03-06T23:06:43.058Z,81.40
2023-03-06T23:09:21.563Z,81.38
2023-03-06T23:12:09.348Z,81.37
2023-03-06T23:14:56.488Z,81.42
2023-03-06T23:17:43.493Z,81.48
2023-03-06T23:20:30.525Z,81.44
2023-03-06T23:23:17.639Z,81.43
2023-03-06T23:25:46.008Z,81.45
2023-03-06T23:28:15.110Z,81.44
2023-03-06T23:30:44.130Z,81.42
2023-03-06T23:33:12.476Z,81.34
2023-03-06T23:35:40.907Z,81.41
2023-03-06T23:38:09.337Z,81.44
2023-03-06T23:40:38.952Z,81.49
2023-03-06T23:43:07.433Z,81.47
2023-03-06T23:45:35.812Z,81.46
2023-03-06T23:48:08.414Z,81.34
2023-03-06T23:50:40.442Z,81.35
2023-03-06T23:53:08.731Z,81.28
2023-03-06T23:55:41.671Z,81.39
2023-03-06T23:58:11.023Z,81.38
