createdAt,value
2022-08-01T00:03:36.522Z,9.05
2022-08-01T00:07:48.203Z,5.88
2022-08-01T00:12:00.227Z,6.35
2022-08-01T00:16:12.017Z,5.97
2022-08-01T00:20:23.620Z,5.25
2022-08-01T00:24:35.338Z,6.55
2022-08-01T00:28:47.121Z,6.00
2022-08-01T00:32:58.691Z,5.97
2022-08-01T00:37:10.483Z,7.20
2022-08-01T00:41:27.589Z,7.18
2022-08-01T00:45:39.226Z,6.53
2022-08-01T00:49:50.937Z,7.80
2022-08-01T00:54:02.711Z,10.13
2022-08-01T00:58:15.426Z,6.65
2022-08-01T01:02:29.511Z,7.05
2022-08-01T01:06:59.416Z,7.32
2022-08-01T01:11:26.255Z,7.90
2022-08-01T01:15:48.332Z,5.78
2022-08-01T01:20:03.563Z,6.88
2022-08-01T01:24:21.598Z,5.68
2022-08-01T01:28:43.865Z,6.40
2022-08-01T01:33:00.030Z,10.85
2022-08-01T01:37:23.988Z,5.57
2022-08-01T01:41:38.471Z,5.80
2022-08-01T01:45:52.897Z,5.75
2022-08-01T01:50:05.925Z,5.40
2022-08-01T01:54:18.473Z,4.95
2022-08-01T01:58:33.959Z,4.97
2022-08-01T02:02:46.801Z,6.35
2022-08-01T02:06:59.640Z,6.50
2022-08-01T02:11:20.250Z,6.22
2022-08-01T02:15:34.126Z,5.25
2022-08-01T02:19:46.332Z,5.90
2022-08-01T02:24:22.962Z,6.45
2022-08-01T02:28:51.533Z,5.40
2022-08-01T02:33:15.402Z,5.80
2022-08-01T02:37:29.682Z,5.28
2022-08-01T02:41:44.320Z,5.68
2022-08-01T02:46:01.329Z,7.03
2022-08-01T02:50:15.258Z,5.53
2022-08-01T02:54:28.832Z,4.75
2022-08-01T02:58:41.493Z,5.63
2022-08-01T03:02:56.035Z,5.88
2022-08-01T03:07:10.258Z,5.00
2022-08-01T03:11:25.089Z,5.03
2022-08-01T03:15:39.555Z,4.47
2022-08-01T03:19:53.412Z,4.68
2022-08-01T03:24:07.552Z,4.07
2022-08-01T03:28:22.113Z,4.60
2022-08-01T03:32:34.762Z,6.00
2022-08-01T03:36:53.787Z,5.70
2022-08-01T03:41:16.948Z,5.30
2022-08-01T03:45:35.023Z,4.00
2022-08-01T03:49:49.136Z,5.40
2022-08-01T03:54:01.979Z,4.47
2022-08-01T03:58:14.566Z,4.18
2022-08-01T04:02:28.111Z,4.20
2022-08-01T04:06:45.496Z,3.88
2022-08-01T04:10:57.094Z,3.88
2022-08-01T04:15:09.147Z,4.05
2022-08-01T04:19:20.920Z,4.35
2022-08-01T04:23:35.994Z,4.00
2022-08-01T04:27:52.057Z,4.22
2022-08-01T04:32:07.160Z,4.10
2022-08-01T04:36:23.746Z,4.40
2022-08-01T04:40:37.302Z,5.60
2022-08-01T04:44:48.950Z,4.55
2022-08-01T04:49:01.602Z,4.85
2022-08-01T04:53:15.282Z,4.50
2022-08-01T04:57:27.105Z,6.22
2022-08-01T05:01:52.869Z,4.93
2022-08-01T05:06:09.177Z,3.95
2022-08-01T05:10:41.975Z,4.18
2022-08-01T05:15:14.756Z,4.50
2022-08-01T05:19:38.446Z,4.38
2022-08-01T05:23:54.753Z,4.13
2022-08-01T05:28:10.359Z,3.92
2022-08-01T05:32:26.202Z,4.68
2022-08-01T05:36:56.790Z,4.35
2022-08-01T05:41:18.106Z,3.83
2022-08-01T05:45:34.541Z,4.70
2022-08-01T05:49:53.971Z,3.65
2022-08-01T05:54:05.922Z,3.50
2022-08-01T05:58:17.828Z,3.83
2022-08-01T06:02:34.937Z,2.10
2022-08-01T06:06:47.212Z,2.38
2022-08-01T06:11:01.294Z,1.85
2022-08-01T06:15:13.483Z,1.40
2022-08-01T06:19:25.295Z,1.35
2022-08-01T06:23:37.206Z,1.30
2022-08-01T06:27:50.599Z,1.40
2022-08-01T06:32:02.431Z,0.90
2022-08-01T06:36:14.179Z,0.88
2022-08-01T06:40:26.307Z,0.80
2022-08-01T06:44:38.081Z,0.77
2022-08-01T06:48:49.833Z,0.60
2022-08-01T06:53:01.682Z,4.13
2022-08-01T06:57:13.782Z,1.15
2022-08-01T07:01:25.669Z,0.82
2022-08-01T07:05:37.369Z,0.90
2022-08-01T07:09:49.105Z,1.27
2022-08-01T07:14:04.261Z,1.20
2022-08-01T07:18:15.988Z,0.95
2022-08-01T07:22:27.679Z,0.90
2022-08-01T07:26:39.991Z,0.98
2022-08-01T07:31:04.366Z,0.85
2022-08-01T07:35:17.528Z,2.00
2022-08-01T07:39:29.157Z,1.30
2022-08-01T07:43:42.008Z,0.90
2022-08-01T07:47:57.114Z,0.90
2022-08-01T07:52:09.471Z,0.93
2022-08-01T07:56:21.155Z,2.85
2022-08-01T08:00:32.824Z,1.15
2022-08-01T08:04:48.498Z,0.93
2022-08-01T08:09:00.858Z,1.15
2022-08-01T08:13:12.559Z,1.38
2022-08-01T08:17:26.086Z,1.27
2022-08-01T08:21:38.670Z,0.95
2022-08-01T08:25:50.521Z,0.95
2022-08-01T08:30:02.189Z,2.13
2022-08-01T08:34:13.813Z,1.20
2022-08-01T08:38:29.862Z,1.00
2022-08-01T08:42:42.239Z,0.90
2022-08-01T08:46:56.827Z,1.48
2022-08-01T09:27:12.842Z,1.13
2022-08-01T09:30:38.457Z,1.45
2022-08-01T09:34:52.553Z,1.50
2022-08-01T09:39:14.592Z,1.65
2022-08-01T09:43:46.892Z,1.88
2022-08-01T09:48:10.633Z,1.60
2022-08-01T09:52:25.858Z,2.58
2022-08-01T09:57:15.142Z,2.35
2022-08-01T10:01:36.746Z,2.67
2022-08-01T10:05:52.324Z,1.65
2022-08-01T10:10:14.979Z,2.63
2022-08-01T10:14:27.978Z,2.80
2022-08-01T10:18:42.585Z,2.30
2022-08-01T10:22:58.642Z,2.63
2022-08-01T10:27:16.141Z,1.88
2022-08-01T10:31:38.502Z,2.50
2022-08-01T10:35:51.363Z,5.47
2022-08-01T10:40:28.848Z,1.98
2022-08-01T10:44:36.781Z,6.57
2022-08-01T10:49:12.958Z,2.00
2022-08-01T10:53:31.522Z,1.85
2022-08-01T10:57:55.115Z,2.33
2022-08-01T11:02:07.204Z,2.20
2022-08-01T11:06:24.030Z,1.77
2022-08-01T11:10:39.734Z,1.65
2022-08-01T11:15:00.437Z,1.45
2022-08-01T11:19:14.642Z,2.63
2022-08-01T11:23:28.600Z,1.73
2022-08-01T11:27:40.508Z,4.32
2022-08-01T11:31:52.890Z,1.92
2022-08-01T11:36:10.888Z,2.03
2022-08-01T11:40:27.752Z,2.47
2022-08-01T11:44:50.466Z,1.63
2022-08-01T11:49:38.806Z,2.22
2022-08-01T11:53:51.428Z,2.25
2022-08-01T11:58:22.573Z,2.78
2022-08-01T12:02:41.167Z,2.35
2022-08-01T12:06:53.477Z,1.88
2022-08-01T12:11:06.844Z,2.00
2022-08-01T12:15:21.271Z,2.78
2022-08-01T12:19:32.849Z,1.30
2022-08-01T12:23:44.468Z,1.98
2022-08-01T12:27:59.883Z,2.65
2022-08-01T12:32:28.926Z,3.42
2022-08-01T12:36:47.511Z,1.75
2022-08-01T12:40:59.120Z,1.75
2022-08-01T12:45:13.401Z,1.40
2022-08-01T12:49:25.736Z,1.75
2022-08-01T12:53:40.698Z,2.55
2022-08-01T12:58:15.923Z,3.45
2022-08-01T13:02:33.926Z,5.10
2022-08-01T13:06:45.474Z,1.23
2022-08-01T13:11:09.468Z,3.30
2022-08-01T13:15:25.881Z,3.25
2022-08-01T13:19:45.330Z,1.48
2022-08-01T13:24:13.332Z,2.42
2022-08-01T13:28:27.225Z,1.48
2022-08-01T13:32:40.957Z,3.05
2022-08-01T13:37:05.933Z,2.17
2022-08-01T13:41:20.463Z,1.67
2022-08-01T13:45:32.180Z,1.27
2022-08-01T13:49:44.769Z,1.73
2022-08-01T13:53:56.425Z,1.50
2022-08-01T13:58:08.637Z,1.35
2022-08-01T14:02:20.626Z,1.33
2022-08-01T14:06:32.805Z,7.53
2022-08-01T14:10:44.419Z,2.15
2022-08-01T14:14:57.425Z,5.05
2022-08-01T14:19:09.232Z,1.35
2022-08-01T14:23:23.332Z,2.78
2022-08-01T14:27:37.574Z,0.90
2022-08-01T14:31:49.288Z,1.45
2022-08-01T14:36:28.791Z,1.58
2022-08-01T14:40:36.310Z,0.93
2022-08-01T14:44:49.806Z,1.20
2022-08-01T14:49:04.183Z,0.70
2022-08-01T14:53:16.028Z,1.60
2022-08-01T14:57:27.899Z,0.90
2022-08-01T15:01:41.006Z,5.85
2022-08-01T15:06:00.427Z,1.45
2022-08-01T15:10:12.097Z,4.35
2022-08-01T15:14:48.426Z,1.08
2022-08-01T15:19:00.205Z,2.60
2022-08-01T15:23:12.073Z,1.70
2022-08-01T15:27:24.253Z,0.90
2022-08-01T15:31:35.923Z,1.10
2022-08-01T15:35:53.062Z,1.65
2022-08-01T15:40:08.514Z,1.10
2022-08-01T15:44:21.104Z,4.18
2022-08-01T15:48:35.054Z,1.30
2022-08-01T15:52:51.672Z,0.70
2022-08-01T15:57:03.677Z,1.13
2022-08-01T16:01:15.363Z,2.25
2022-08-01T16:05:27.001Z,1.23
2022-08-01T16:09:38.849Z,2.08
2022-08-01T16:13:51.189Z,2.15
2022-08-01T16:18:12.706Z,0.90
2022-08-01T16:22:37.862Z,0.77
2022-08-01T16:31:50.893Z,0.80
2022-08-01T16:37:08.270Z,0.90
2022-08-01T16:41:23.255Z,0.98
2022-08-01T16:45:47.642Z,0.88
2022-08-01T16:50:32.419Z,1.20
2022-08-01T16:54:55.264Z,0.75
2022-08-01T16:59:33.830Z,5.05
2022-08-01T17:03:52.990Z,0.85
2022-08-01T17:13:22.804Z,1.02
2022-08-01T17:17:41.102Z,1.17
2022-08-01T17:22:18.142Z,4.18
2022-08-01T17:26:37.175Z,0.60
2022-08-01T17:30:58.716Z,1.10
2022-08-01T17:35:15.476Z,0.85
2022-08-01T17:39:36.332Z,0.77
2022-08-01T17:43:51.613Z,1.25
2022-08-01T17:48:05.770Z,1.08
2022-08-01T17:52:20.465Z,0.80
2022-08-01T17:56:36.100Z,0.77
2022-08-01T18:00:53.338Z,0.77
2022-08-01T18:05:09.603Z,1.35
2022-08-01T18:09:22.605Z,0.70
2022-08-01T18:13:34.200Z,1.00
2022-08-01T18:17:48.624Z,0.50
2022-08-01T18:22:02.405Z,0.77
2022-08-01T18:26:14.059Z,5.47
2022-08-01T18:30:29.056Z,2.70
2022-08-01T18:34:43.462Z,0.73
2022-08-01T18:38:55.544Z,0.85
2022-08-01T18:43:07.921Z,0.93
2022-08-01T18:47:19.681Z,0.70
2022-08-01T18:51:31.341Z,0.68
2022-08-01T18:55:43.003Z,0.65
2022-08-01T18:59:55.475Z,1.33
2022-08-01T19:04:10.199Z,0.80
2022-08-01T19:08:22.063Z,1.48
2022-08-01T19:12:33.736Z,0.68
2022-08-01T19:16:48.795Z,0.93
2022-08-01T19:21:03.229Z,0.70
2022-08-01T19:25:19.987Z,0.93
2022-08-01T19:29:35.666Z,0.60
2022-08-01T19:33:48.352Z,1.00
2022-08-01T19:38:00.475Z,0.65
2022-08-01T19:42:12.874Z,1.08
2022-08-01T19:46:27.340Z,1.05
2022-08-01T19:50:43.305Z,1.30
2022-08-01T19:54:57.058Z,0.73
2022-08-01T19:59:08.730Z,1.15
2022-08-01T20:03:22.467Z,0.93
2022-08-01T20:07:37.342Z,1.77
2022-08-01T20:11:51.771Z,0.68
2022-08-01T20:16:04.296Z,0.65
2022-08-01T20:20:16.113Z,0.82
2022-08-01T20:24:29.174Z,0.93
2022-08-01T20:28:47.248Z,0.60
2022-08-01T20:33:01.709Z,1.05
2022-08-01T20:37:14.254Z,2.35
2022-08-01T20:41:29.630Z,3.70
2022-08-01T20:45:42.386Z,4.82
2022-08-01T20:50:52.302Z,2.00
2022-08-01T20:54:50.496Z,0.80
2022-08-01T20:59:40.038Z,0.80
2022-08-01T21:04:26.687Z,0.82
2022-08-01T21:08:51.508Z,1.67
2022-08-01T21:13:38.464Z,3.13
2022-08-01T21:18:06.545Z,3.58
2022-08-01T21:22:27.637Z,2.85
2022-08-01T21:26:40.808Z,1.33
2022-08-01T21:30:56.587Z,1.60
2022-08-01T21:35:16.329Z,1.77
2022-08-01T21:39:30.505Z,1.70
2022-08-01T21:43:42.483Z,0.77
2022-08-01T21:47:55.466Z,0.70
2022-08-01T21:52:11.886Z,0.95
2022-08-01T21:56:41.281Z,0.80
2022-08-01T22:01:01.359Z,1.38
2022-08-01T22:05:14.113Z,1.23
2022-08-01T22:09:26.676Z,1.40
2022-08-01T22:13:38.670Z,2.85
2022-08-01T22:17:54.289Z,2.42
2022-08-01T22:22:44.570Z,1.10
2022-08-01T22:26:41.458Z,1.23
2022-08-01T22:30:54.599Z,1.35
2022-08-01T22:35:10.021Z,1.90
2022-08-01T22:39:21.865Z,1.73
2022-08-01T22:43:54.853Z,1.40
2022-08-01T22:48:20.444Z,1.52
2022-08-01T22:52:36.704Z,2.33
2022-08-01T22:56:56.368Z,1.70
2022-08-01T23:01:21.465Z,2.47
2022-08-01T23:05:41.131Z,2.20
2022-08-01T23:09:58.832Z,1.45
2022-08-01T23:14:11.762Z,1.48
2022-08-01T23:18:23.854Z,3.88
2022-08-01T23:22:37.252Z,1.60
2022-08-01T23:26:50.525Z,1.52
2022-08-01T23:31:03.685Z,1.83
2022-08-01T23:35:15.412Z,2.28
2022-08-01T23:39:27.232Z,1.63
2022-08-01T23:43:41.273Z,0.82
2022-08-01T23:48:03.951Z,1.33
2022-08-01T23:52:20.569Z,0.93
2022-08-01T23:56:33.349Z,2.47
