createdAt,value
2022-08-07T00:02:37.104Z,15.2
2022-08-07T00:07:40.133Z,15.1
2022-08-07T00:12:30.276Z,15.1
2022-08-07T00:17:30.326Z,15.0
2022-08-07T00:22:35.837Z,15.0
2022-08-07T00:27:35.850Z,14.9
2022-08-07T00:32:30.284Z,14.8
2022-08-07T00:37:30.328Z,14.7
2022-08-07T00:42:30.292Z,14.7
2022-08-07T00:48:08.090Z,14.6
2022-08-07T00:52:33.333Z,14.6
2022-08-07T00:57:30.490Z,14.6
2022-08-07T01:02:30.294Z,14.5
2022-08-07T01:07:31.008Z,14.4
2022-08-07T01:12:30.933Z,14.3
2022-08-07T01:17:30.465Z,14.3
2022-08-07T01:22:30.294Z,14.2
2022-08-07T01:27:32.387Z,14.1
2022-08-07T01:32:30.298Z,14.1
2022-08-07T01:37:30.431Z,14.1
2022-08-07T01:42:37.605Z,14.0
2022-08-07T01:48:20.503Z,14.0
2022-08-07T01:52:30.311Z,13.9
2022-08-07T01:57:30.519Z,13.9
2022-08-07T02:02:32.592Z,13.8
2022-08-07T02:07:35.941Z,13.8
2022-08-07T02:12:31.168Z,13.8
2022-08-07T02:17:34.189Z,13.7
2022-08-07T02:22:30.322Z,13.6
2022-08-07T02:27:34.374Z,13.6
2022-08-07T02:32:30.391Z,13.5
2022-08-07T02:37:34.207Z,13.5
2022-08-07T02:42:30.318Z,13.5
2022-08-07T02:47:44.868Z,13.5
2022-08-07T02:52:31.179Z,13.4
2022-08-07T02:57:31.137Z,13.4
2022-08-07T03:02:30.330Z,13.3
2022-08-07T03:08:04.655Z,13.3
2022-08-07T03:12:30.991Z,13.2
2022-08-07T03:17:30.495Z,13.2
2022-08-07T03:22:30.679Z,13.1
2022-08-07T03:27:59.216Z,13.1
2022-08-07T03:32:30.339Z,13.0
2022-08-07T03:37:32.513Z,13.0
2022-08-07T03:42:30.335Z,13.0
2022-08-07T03:47:45.084Z,12.9
2022-08-07T03:52:30.796Z,12.8
2022-08-07T03:58:34.611Z,12.8
2022-08-07T04:02:30.344Z,12.7
2022-08-07T04:07:36.182Z,12.7
2022-08-07T04:12:30.346Z,12.7
2022-08-07T04:18:31.204Z,12.6
2022-08-07T04:22:30.347Z,12.6
2022-08-07T04:27:35.519Z,12.6
2022-08-07T04:32:35.278Z,12.6
2022-08-07T04:37:30.363Z,12.6
2022-08-07T04:42:30.372Z,12.6
2022-08-07T04:48:00.915Z,12.6
2022-08-07T04:52:30.353Z,12.7
2022-08-07T04:58:31.447Z,12.8
2022-08-07T05:02:30.367Z,12.8
2022-08-07T05:07:36.424Z,12.9
2022-08-07T05:12:30.735Z,13.0
2022-08-07T05:17:52.698Z,13.1
2022-08-07T05:22:30.377Z,13.2
2022-08-07T05:28:16.705Z,13.3
2022-08-07T05:37:30.645Z,13.6
2022-08-07T05:42:33.339Z,13.8
2022-08-07T05:48:00.156Z,13.9
2022-08-07T05:52:32.761Z,14.1
2022-08-07T05:57:34.600Z,14.2
2022-08-07T06:02:30.743Z,14.4
2022-08-07T06:08:14.775Z,14.5
2022-08-07T06:12:33.230Z,14.7
2022-08-07T06:17:31.897Z,14.8
2022-08-07T06:22:32.475Z,15.0
2022-08-07T06:27:59.657Z,15.2
2022-08-07T06:32:32.662Z,15.5
2022-08-07T06:37:43.538Z,15.7
2022-08-07T06:42:34.898Z,16.0
2022-08-07T06:47:38.891Z,16.3
2022-08-07T06:52:31.765Z,16.8
2022-08-07T06:57:43.679Z,17.2
2022-08-07T07:02:54.553Z,17.6
2022-08-07T07:07:59.756Z,18.0
2022-08-07T07:12:33.436Z,18.4
2022-08-07T07:17:39.144Z,18.8
2022-08-07T07:22:36.533Z,19.3
2022-08-07T07:27:30.438Z,19.7
2022-08-07T07:32:30.444Z,20.1
2022-08-07T07:37:49.683Z,20.5
2022-08-07T07:42:33.303Z,20.8
2022-08-07T07:47:30.452Z,21.0
2022-08-07T07:52:30.703Z,21.1
2022-08-07T07:57:51.795Z,21.4
2022-08-07T08:02:33.995Z,21.6
2022-08-07T08:07:36.041Z,21.7
2022-08-07T08:12:52.373Z,22.0
2022-08-07T08:18:17.665Z,22.3
2022-08-07T08:22:32.940Z,22.6
2022-08-07T08:27:33.454Z,22.9
2022-08-07T08:32:39.245Z,23.0
2022-08-07T08:38:00.342Z,23.1
2022-08-07T08:42:30.484Z,23.0
2022-08-07T08:47:30.856Z,23.0
2022-08-07T08:52:35.886Z,23.2
2022-08-07T08:57:30.670Z,23.4
2022-08-07T09:02:34.626Z,23.6
2022-08-07T09:07:34.180Z,23.7
2022-08-07T09:12:32.068Z,24.0
2022-08-07T09:17:34.081Z,24.1
2022-08-07T09:24:31.217Z,24.2
2022-08-07T09:27:30.763Z,24.4
2022-08-07T09:32:31.101Z,24.5
2022-08-07T09:37:33.665Z,24.6
2022-08-07T09:42:33.601Z,24.6
2022-08-07T09:47:55.997Z,24.7
2022-08-07T09:52:33.542Z,24.8
2022-08-07T09:57:30.794Z,24.8
2022-08-07T10:02:31.603Z,24.9
2022-08-07T10:07:31.427Z,25.0
2022-08-07T10:12:30.540Z,25.1
2022-08-07T10:18:00.306Z,25.4
2022-08-07T10:22:33.905Z,25.5
2022-08-07T10:27:30.609Z,25.5
2022-08-07T10:32:36.823Z,25.6
2022-08-07T10:38:00.540Z,25.8
2022-08-07T10:42:34.277Z,25.6
2022-08-07T10:47:31.419Z,25.7
2022-08-07T10:52:33.611Z,25.8
2022-08-07T10:57:34.730Z,25.8
2022-08-07T11:02:34.159Z,25.9
2022-08-07T11:08:00.543Z,26.0
2022-08-07T11:12:32.182Z,26.0
2022-08-07T11:17:43.440Z,26.0
2022-08-07T11:22:38.255Z,26.0
2022-08-07T11:27:33.554Z,26.1
2022-08-07T11:32:31.011Z,26.0
2022-08-07T11:37:58.515Z,26.2
2022-08-07T11:42:30.590Z,26.4
2022-08-07T11:47:38.850Z,26.5
2022-08-07T11:52:35.828Z,26.5
2022-08-07T11:58:00.373Z,26.6
2022-08-07T12:02:30.983Z,26.5
2022-08-07T12:07:39.638Z,26.6
2022-08-07T12:12:30.591Z,26.7
2022-08-07T12:17:33.733Z,26.8
2022-08-07T12:22:38.721Z,26.9
2022-08-07T12:28:09.022Z,26.9
2022-08-07T12:32:30.597Z,27.1
2022-08-07T12:38:10.383Z,27.2
2022-08-07T12:42:32.203Z,27.1
2022-08-07T12:47:31.182Z,27.2
2022-08-07T12:52:30.848Z,27.4
2022-08-07T12:57:39.095Z,27.2
2022-08-07T13:02:33.220Z,27.1
2022-08-07T13:08:13.392Z,27.2
2022-08-07T13:12:30.822Z,27.2
2022-08-07T13:17:40.693Z,27.2
2022-08-07T13:22:31.353Z,27.3
2022-08-07T13:28:05.910Z,27.5
2022-08-07T13:32:32.275Z,27.6
2022-08-07T13:37:30.727Z,27.5
2022-08-07T13:42:30.637Z,27.6
2022-08-07T13:48:06.221Z,27.6
2022-08-07T13:52:36.454Z,28.0
2022-08-07T13:57:32.293Z,28.3
2022-08-07T14:02:39.579Z,28.5
2022-08-07T14:07:30.972Z,28.5
2022-08-07T14:12:30.661Z,28.6
2022-08-07T14:18:12.515Z,28.7
2022-08-07T14:22:34.176Z,28.8
2022-08-07T14:28:11.010Z,28.7
2022-08-07T14:32:30.655Z,28.9
2022-08-07T14:42:32.326Z,29.3
2022-08-07T14:47:31.147Z,29.4
2022-08-07T14:52:30.669Z,29.4
2022-08-07T14:57:54.667Z,29.6
2022-08-07T15:07:47.278Z,29.9
2022-08-07T15:12:30.719Z,29.7
2022-08-07T15:17:30.937Z,29.6
2022-08-07T15:22:33.401Z,29.4
2022-08-07T15:27:30.830Z,29.6
2022-08-07T15:32:39.362Z,29.8
2022-08-07T15:38:17.485Z,29.8
2022-08-07T15:42:44.580Z,29.7
2022-08-07T15:47:59.958Z,29.8
2022-08-07T15:52:31.356Z,29.8
2022-08-07T15:57:48.109Z,29.8
2022-08-07T16:02:31.250Z,29.7
2022-08-07T16:08:30.421Z,29.5
2022-08-07T16:12:30.769Z,29.3
2022-08-07T16:18:01.891Z,28.9
2022-08-07T16:22:36.389Z,28.6
2022-08-07T16:27:40.831Z,28.4
2022-08-07T16:32:34.568Z,28.5
2022-08-07T16:38:04.323Z,28.6
2022-08-07T16:42:30.953Z,28.6
2022-08-07T16:47:51.432Z,28.7
2022-08-07T16:52:51.274Z,28.8
2022-08-07T16:58:02.667Z,28.9
2022-08-07T17:02:53.350Z,28.7
2022-08-07T17:07:51.684Z,28.5
2022-08-07T17:12:35.753Z,28.2
2022-08-07T17:17:44.295Z,27.8
2022-08-07T17:22:36.635Z,27.5
2022-08-07T17:27:32.598Z,27.3
2022-08-07T17:32:35.481Z,27.2
2022-08-07T17:38:05.540Z,27.0
2022-08-07T17:42:30.967Z,26.7
2022-08-07T17:47:41.874Z,26.4
2022-08-07T17:52:31.124Z,26.3
2022-08-07T17:57:55.983Z,26.3
2022-08-07T18:02:31.054Z,26.4
2022-08-07T18:07:34.321Z,26.4
2022-08-07T18:12:30.866Z,26.2
2022-08-07T18:18:45.765Z,25.9
2022-08-07T18:22:30.927Z,25.6
2022-08-07T18:27:39.086Z,25.2
2022-08-07T18:32:30.865Z,24.9
2022-08-07T18:38:55.880Z,24.5
2022-08-07T18:42:31.081Z,24.2
2022-08-07T18:47:44.488Z,23.9
2022-08-07T18:52:38.702Z,23.7
2022-08-07T18:57:31.583Z,23.4
2022-08-07T19:02:36.616Z,23.2
2022-08-07T19:07:34.569Z,22.9
2022-08-07T19:12:30.980Z,22.7
2022-08-07T19:18:01.087Z,22.4
2022-08-07T19:22:31.993Z,22.1
2022-08-07T19:28:57.315Z,21.9
2022-08-07T19:32:36.878Z,21.7
2022-08-07T19:37:55.679Z,21.5
2022-08-07T19:42:30.791Z,21.2
2022-08-07T19:47:36.695Z,21.0
2022-08-07T19:52:30.983Z,20.9
2022-08-07T19:58:01.099Z,20.7
2022-08-07T20:02:31.031Z,20.5
2022-08-07T20:07:47.636Z,20.4
2022-08-07T20:12:34.815Z,20.2
2022-08-07T20:17:30.747Z,20.1
2022-08-07T20:22:34.046Z,19.9
2022-08-07T20:27:46.239Z,19.8
2022-08-07T20:32:39.803Z,19.7
2022-08-07T20:37:33.985Z,19.6
2022-08-07T20:42:30.756Z,19.5
2022-08-07T20:47:57.004Z,19.4
2022-08-07T20:52:51.335Z,19.3
2022-08-07T20:57:31.018Z,19.2
2022-08-07T21:02:31.529Z,19.1
2022-08-07T21:07:30.992Z,19.0
2022-08-07T21:12:31.402Z,18.9
2022-08-07T21:18:17.399Z,18.8
2022-08-07T21:27:40.208Z,18.6
2022-08-07T21:32:47.151Z,18.5
2022-08-07T21:37:57.392Z,18.4
2022-08-07T21:42:42.555Z,18.3
2022-08-07T21:47:30.990Z,18.3
2022-08-07T21:52:33.535Z,18.2
2022-08-07T22:02:31.065Z,18.0
2022-08-07T22:07:31.810Z,18.0
2022-08-07T22:12:31.400Z,17.9
2022-08-07T22:17:36.085Z,17.9
2022-08-07T22:22:31.301Z,17.9
2022-08-07T22:27:56.273Z,17.8
2022-08-07T22:32:31.059Z,17.7
2022-08-07T22:38:03.833Z,17.6
2022-08-07T22:42:30.796Z,17.6
2022-08-07T22:47:30.786Z,17.5
2022-08-07T22:52:37.506Z,17.4
2022-08-07T22:57:30.828Z,17.4
2022-08-07T23:02:31.041Z,17.3
2022-08-07T23:07:41.345Z,17.2
2022-08-07T23:12:34.332Z,17.2
2022-08-07T23:17:30.798Z,17.1
2022-08-07T23:22:30.989Z,17.1
2022-08-07T23:27:34.096Z,17.0
2022-08-07T23:34:19.740Z,16.9
2022-08-07T23:37:30.809Z,16.9
2022-08-07T23:42:30.814Z,16.9
2022-08-07T23:47:30.801Z,16.8
2022-08-07T23:52:59.617Z,16.8
2022-08-07T23:57:30.806Z,16.7
