createdAt,value
2022-09-02T00:02:02.083Z,99.90
2022-09-02T00:04:39.610Z,99.90
2022-09-02T00:07:13.546Z,99.90
2022-09-02T00:09:47.706Z,99.90
2022-09-02T00:12:22.013Z,99.90
2022-09-02T00:14:56.896Z,99.90
2022-09-02T00:17:30.529Z,99.90
2022-09-02T00:20:07.525Z,99.90
2022-09-02T00:22:41.652Z,99.90
2022-09-02T00:25:15.955Z,99.90
2022-09-02T00:27:49.977Z,99.90
2022-09-02T00:30:25.252Z,99.90
2022-09-02T00:32:59.952Z,99.90
2022-09-02T00:35:37.367Z,99.90
2022-09-02T00:38:12.318Z,99.90
2022-09-02T00:40:50.230Z,99.90
2022-09-02T00:43:28.759Z,99.90
2022-09-02T00:46:03.090Z,99.90
2022-09-02T00:48:38.241Z,99.90
2022-09-02T00:51:15.527Z,99.90
2022-09-02T00:53:48.923Z,99.90
2022-09-02T00:56:24.255Z,99.90
2022-09-02T00:58:58.821Z,99.90
2022-09-02T01:01:32.834Z,99.90
2022-09-02T01:04:07.059Z,99.90
2022-09-02T01:06:45.519Z,99.90
2022-09-02T01:09:19.532Z,99.90
2022-09-02T01:11:55.724Z,99.90
2022-09-02T01:14:30.180Z,99.90
2022-09-02T01:17:07.271Z,99.90
2022-09-02T01:19:43.478Z,99.90
2022-09-02T01:22:24.940Z,99.90
2022-09-02T01:25:00.235Z,99.90
2022-09-02T01:27:34.694Z,99.90
2022-09-02T01:30:10.008Z,99.90
2022-09-02T01:32:44.871Z,99.90
2022-09-02T01:35:19.331Z,99.90
2022-09-02T01:37:59.983Z,99.90
2022-09-02T01:40:35.204Z,99.90
2022-09-02T01:43:10.881Z,99.90
2022-09-02T01:45:45.372Z,99.90
2022-09-02T01:48:21.759Z,99.90
2022-09-02T01:51:00.831Z,99.90
2022-09-02T01:53:38.280Z,99.90
2022-09-02T01:56:13.702Z,99.90
2022-09-02T01:58:48.159Z,99.90
2022-09-02T02:01:23.121Z,99.90
2022-09-02T02:04:01.857Z,99.90
2022-09-02T02:06:35.622Z,99.90
2022-09-02T02:09:13.560Z,99.90
2022-09-02T02:11:48.109Z,99.90
2022-09-02T02:14:22.627Z,99.90
2022-09-02T02:16:57.565Z,99.90
2022-09-02T02:19:31.669Z,99.90
2022-09-02T02:22:06.652Z,99.90
2022-09-02T02:24:43.697Z,99.90
2022-09-02T02:27:18.022Z,99.90
2022-09-02T02:29:53.818Z,99.90
2022-09-02T02:32:29.693Z,99.90
2022-09-02T02:35:03.700Z,99.90
2022-09-02T02:37:39.750Z,99.90
2022-09-02T02:40:16.761Z,99.90
2022-09-02T02:42:53.503Z,99.90
2022-09-02T02:45:29.611Z,99.90
2022-09-02T02:48:04.852Z,99.90
2022-09-02T02:50:40.289Z,99.90
2022-09-02T02:53:17.653Z,99.90
2022-09-02T02:55:54.230Z,99.90
2022-09-02T02:58:28.683Z,99.90
2022-09-02T03:01:02.660Z,99.90
2022-09-02T03:03:37.787Z,99.90
2022-09-02T03:06:12.824Z,99.90
2022-09-02T03:08:49.027Z,99.90
2022-09-02T03:11:31.025Z,99.90
2022-09-02T03:14:05.362Z,99.90
2022-09-02T03:16:41.382Z,99.90
2022-09-02T03:19:16.193Z,99.90
2022-09-02T03:21:50.571Z,99.90
2022-09-02T03:24:24.757Z,99.90
2022-09-02T03:27:01.650Z,99.90
2022-09-02T03:29:35.504Z,99.90
2022-09-02T03:32:09.673Z,99.90
2022-09-02T03:34:44.349Z,99.90
2022-09-02T03:37:19.526Z,99.90
2022-09-02T03:39:54.797Z,99.90
2022-09-02T03:42:29.204Z,99.90
2022-09-02T03:45:03.678Z,99.90
2022-09-02T03:47:40.724Z,99.90
2022-09-02T03:50:14.627Z,99.90
2022-09-02T03:52:48.624Z,99.90
2022-09-02T03:55:24.227Z,99.90
2022-09-02T03:58:05.387Z,99.90
2022-09-02T04:00:44.505Z,99.90
2022-09-02T04:03:20.469Z,99.90
2022-09-02T04:05:54.736Z,99.90
2022-09-02T04:08:32.135Z,99.90
2022-09-02T04:11:10.204Z,99.90
2022-09-02T04:13:47.255Z,99.90
2022-09-02T04:16:29.045Z,99.90
2022-09-02T04:19:06.743Z,99.90
2022-09-02T04:21:42.585Z,99.90
2022-09-02T04:24:18.782Z,99.90
2022-09-02T04:27:00.601Z,99.90
2022-09-02T04:29:42.954Z,99.90
2022-09-02T04:32:17.832Z,99.90
2022-09-02T04:34:53.242Z,99.90
2022-09-02T04:37:29.107Z,99.90
2022-09-02T04:40:05.551Z,99.90
2022-09-02T04:42:42.542Z,99.90
2022-09-02T04:45:14.965Z,99.90
2022-09-02T04:47:51.830Z,99.90
2022-09-02T04:50:27.914Z,99.90
2022-09-02T04:53:07.938Z,99.90
2022-09-02T04:55:43.854Z,99.90
2022-09-02T04:58:21.835Z,99.90
2022-09-02T05:00:57.685Z,99.90
2022-09-02T05:03:36.626Z,99.90
2022-09-02T05:06:14.741Z,99.90
2022-09-02T05:08:51.293Z,99.90
2022-09-02T05:11:29.035Z,99.90
2022-09-02T05:14:05.290Z,99.90
2022-09-02T05:16:43.000Z,99.90
2022-09-02T05:19:25.402Z,99.90
2022-09-02T05:22:02.080Z,99.90
2022-09-02T05:24:43.057Z,99.90
2022-09-02T05:27:22.079Z,99.90
2022-09-02T05:30:02.153Z,99.90
2022-09-02T05:32:39.223Z,99.90
2022-09-02T05:35:17.777Z,99.90
2022-09-02T05:37:56.286Z,99.90
2022-09-02T05:40:38.341Z,99.90
2022-09-02T05:43:17.185Z,99.90
2022-09-02T05:45:55.029Z,99.90
2022-09-02T05:48:44.036Z,99.90
2022-09-02T05:51:23.759Z,99.90
2022-09-02T05:54:01.106Z,99.90
2022-09-02T05:56:36.259Z,99.90
2022-09-02T05:59:11.183Z,99.90
2022-09-02T06:01:46.626Z,99.90
2022-09-02T06:04:22.087Z,99.90
2022-09-02T06:07:00.085Z,99.90
2022-09-02T06:09:36.254Z,99.90
2022-09-02T06:12:13.384Z,99.90
2022-09-02T06:14:48.178Z,99.90
2022-09-02T06:17:25.475Z,99.90
2022-09-02T06:20:02.226Z,99.90
2022-09-02T06:22:40.113Z,99.90
2022-09-02T06:25:21.205Z,99.90
2022-09-02T06:28:04.041Z,99.90
2022-09-02T06:30:43.471Z,99.90
2022-09-02T06:33:20.344Z,99.90
2022-09-02T06:35:56.973Z,99.90
2022-09-02T06:38:36.598Z,99.90
2022-09-02T06:41:12.243Z,99.90
2022-09-02T06:43:51.597Z,99.90
2022-09-02T06:46:33.324Z,99.90
2022-09-02T06:49:35.761Z,99.90
2022-09-02T06:52:12.069Z,99.90
2022-09-02T06:54:51.482Z,99.90
2022-09-02T06:57:34.251Z,99.90
2022-09-02T07:00:16.930Z,99.90
2022-09-02T07:03:12.753Z,99.90
2022-09-02T07:05:44.787Z,99.90
2022-09-02T07:08:21.372Z,99.90
2022-09-02T07:11:01.561Z,99.90
2022-09-02T07:13:36.653Z,99.90
2022-09-02T07:16:12.736Z,99.90
2022-09-02T07:18:55.918Z,99.90
2022-09-02T07:21:32.022Z,99.90
2022-09-02T07:24:07.667Z,99.90
2022-09-02T07:26:45.741Z,99.90
2022-09-02T07:29:25.193Z,99.90
2022-09-02T07:32:00.933Z,99.90
2022-09-02T07:34:37.925Z,99.90
2022-09-02T07:37:14.816Z,99.90
2022-09-02T07:39:50.395Z,99.90
2022-09-02T07:42:28.836Z,99.90
2022-09-02T07:45:04.468Z,99.90
2022-09-02T07:47:40.614Z,99.90
2022-09-02T07:50:21.305Z,99.90
2022-09-02T07:53:03.209Z,99.90
2022-09-02T07:55:41.422Z,99.90
2022-09-02T07:58:20.421Z,99.90
2022-09-02T08:00:57.228Z,99.90
2022-09-02T08:03:32.368Z,99.90
2022-09-02T08:06:08.657Z,99.90
2022-09-02T08:08:43.569Z,99.90
2022-09-02T08:11:17.992Z,99.90
2022-09-02T08:13:55.301Z,99.90
2022-09-02T08:16:29.967Z,99.90
2022-09-02T08:19:05.083Z,99.90
2022-09-02T08:21:41.220Z,99.90
2022-09-02T08:24:16.758Z,99.90
2022-09-02T08:26:52.150Z,99.90
2022-09-02T08:29:30.670Z,98.90
2022-09-02T08:32:06.407Z,99.00
2022-09-02T08:34:41.055Z,99.30
2022-09-02T08:37:16.301Z,98.70
2022-09-02T08:39:51.720Z,98.40
2022-09-02T08:42:28.141Z,98.10
2022-09-02T08:45:14.410Z,97.40
2022-09-02T08:47:50.761Z,96.80
2022-09-02T08:50:26.018Z,97.10
2022-09-02T08:53:04.789Z,96.20
2022-09-02T08:55:42.682Z,96.60
2022-09-02T08:58:23.555Z,96.40
2022-09-02T09:01:06.224Z,96.20
2022-09-02T09:03:43.277Z,95.70
2022-09-02T09:06:19.714Z,96.50
2022-09-02T09:08:59.804Z,95.30
2022-09-02T09:11:38.780Z,95.10
2022-09-02T09:14:21.427Z,94.70
2022-09-02T09:17:01.893Z,94.70
2022-09-02T09:19:41.153Z,94.10
2022-09-02T09:22:16.565Z,94.20
2022-09-02T09:24:52.412Z,93.20
2022-09-02T09:27:27.473Z,93.80
2022-09-02T09:30:08.651Z,94.00
2022-09-02T09:32:51.133Z,93.70
2022-09-02T09:35:27.302Z,94.30
2022-09-02T09:38:02.926Z,93.80
2022-09-02T09:40:38.039Z,95.20
2022-09-02T09:43:16.284Z,95.40
2022-09-02T09:45:51.671Z,93.80
2022-09-02T09:48:33.985Z,94.80
2022-09-02T09:51:16.660Z,93.60
2022-09-02T09:53:52.862Z,94.20
2022-09-02T09:56:29.916Z,94.00
2022-09-02T09:59:04.185Z,92.70
2022-09-02T10:01:39.787Z,93.10
2022-09-02T10:04:42.780Z,93.30
2022-09-02T10:07:18.006Z,92.40
2022-09-02T10:09:55.871Z,92.90
2022-09-02T10:12:36.777Z,92.20
2022-09-02T10:15:12.708Z,92.90
2022-09-02T10:17:51.085Z,92.20
2022-09-02T10:20:34.011Z,91.50
2022-09-02T10:23:24.460Z,91.60
2022-09-02T10:26:04.076Z,92.00
2022-09-02T10:28:49.296Z,92.10
2022-09-02T10:31:29.254Z,92.30
2022-09-02T10:34:10.889Z,92.20
2022-09-02T10:36:47.260Z,91.70
2022-09-02T10:39:28.119Z,91.40
2022-09-02T10:42:04.127Z,90.80
2022-09-02T10:44:43.018Z,91.60
2022-09-02T10:47:20.578Z,91.50
2022-09-02T10:50:09.381Z,91.90
2022-09-02T10:53:03.633Z,90.90
2022-09-02T10:55:44.784Z,91.20
2022-09-02T10:58:23.050Z,91.00
2022-09-02T11:00:58.517Z,91.40
2022-09-02T11:03:37.128Z,91.10
2022-09-02T11:06:22.573Z,91.30
2022-09-02T11:08:57.419Z,90.80
2022-09-02T11:11:38.889Z,90.90
2022-09-02T11:14:20.923Z,90.80
2022-09-02T11:16:55.733Z,90.70
2022-09-02T11:19:33.133Z,90.80
2022-09-02T11:22:12.872Z,91.40
2022-09-02T11:24:52.365Z,91.90
2022-09-02T11:27:42.911Z,92.60
2022-09-02T11:30:21.317Z,91.50
2022-09-02T11:32:59.754Z,91.70
2022-09-02T11:35:39.154Z,91.50
2022-09-02T11:38:22.239Z,92.60
2022-09-02T11:41:38.448Z,90.60
2022-09-02T11:44:29.484Z,90.80
2022-09-02T11:47:26.624Z,91.10
2022-09-02T11:50:12.065Z,90.90
2022-09-02T11:52:54.022Z,91.30
2022-09-02T11:55:33.545Z,91.90
2022-09-02T11:58:10.506Z,92.00
2022-09-02T12:01:07.231Z,92.00
2022-09-02T12:04:06.799Z,91.50
2022-09-02T12:06:41.478Z,92.10
2022-09-02T12:09:19.221Z,92.00
2022-09-02T12:11:57.349Z,91.80
2022-09-02T12:15:11.872Z,91.90
2022-09-02T12:17:45.334Z,92.20
2022-09-02T12:20:51.403Z,92.00
2022-09-02T12:23:55.993Z,92.30
2022-09-02T12:26:34.552Z,92.40
2022-09-02T12:29:14.921Z,92.50
2022-09-02T12:31:47.904Z,92.10
2022-09-02T12:34:52.716Z,92.50
2022-09-02T12:38:05.314Z,91.50
2022-09-02T12:40:37.325Z,91.70
2022-09-02T12:43:26.502Z,91.80
2022-09-02T12:46:03.906Z,91.20
2022-09-02T12:48:43.414Z,91.00
2022-09-02T12:51:33.787Z,90.10
2022-09-02T12:54:11.365Z,90.70
2022-09-02T12:56:51.551Z,91.30
2022-09-02T12:59:35.088Z,90.80
2022-09-02T13:02:35.907Z,91.20
2022-09-02T13:05:18.345Z,91.90
2022-09-02T13:08:23.041Z,91.80
2022-09-02T13:10:57.901Z,91.90
2022-09-02T13:13:42.630Z,91.90
2022-09-02T13:16:19.006Z,92.10
2022-09-02T13:19:28.324Z,92.40
2022-09-02T13:22:22.732Z,92.20
2022-09-02T13:25:29.241Z,92.90
2022-09-02T13:28:26.378Z,92.60
2022-09-02T13:31:30.545Z,93.20
2022-09-02T13:34:08.243Z,93.70
2022-09-02T13:36:50.620Z,93.40
2022-09-02T13:39:28.933Z,92.80
2022-09-02T13:42:16.910Z,92.00
2022-09-02T13:44:56.275Z,92.10
2022-09-02T13:47:34.388Z,92.60
2022-09-02T13:50:11.979Z,92.50
2022-09-02T13:55:51.439Z,92.10
2022-09-02T13:58:35.511Z,92.40
2022-09-02T14:01:26.557Z,92.20
2022-09-02T14:06:59.909Z,92.70
2022-09-02T14:09:37.548Z,93.00
2022-09-02T14:12:15.315Z,93.20
2022-09-02T14:14:52.450Z,93.40
2022-09-02T14:17:28.087Z,93.20
2022-09-02T14:20:29.462Z,93.40
2022-09-02T14:23:05.062Z,93.10
2022-09-02T14:25:42.254Z,93.80
2022-09-02T14:28:23.309Z,93.50
2022-09-02T14:31:00.016Z,93.80
2022-09-02T14:33:45.281Z,94.00
2022-09-02T14:36:35.901Z,94.10
2022-09-02T14:39:15.706Z,94.30
2022-09-02T14:41:49.369Z,94.60
2022-09-02T14:44:32.918Z,94.80
2022-09-02T14:47:08.258Z,94.60
2022-09-02T14:49:48.653Z,94.80
2022-09-02T14:52:25.558Z,94.60
2022-09-02T14:55:00.924Z,95.30
2022-09-02T14:57:39.200Z,95.10
2022-09-02T15:00:21.809Z,95.30
2022-09-02T15:03:00.506Z,95.70
2022-09-02T15:05:38.993Z,94.60
2022-09-02T15:08:15.760Z,94.80
2022-09-02T15:10:50.605Z,94.70
2022-09-02T15:13:30.700Z,94.60
2022-09-02T15:16:09.299Z,94.70
2022-09-02T15:18:44.863Z,94.80
2022-09-02T15:21:20.228Z,94.90
2022-09-02T15:23:55.194Z,95.40
2022-09-02T15:26:30.858Z,95.20
2022-09-02T15:29:05.335Z,94.60
2022-09-02T15:31:43.148Z,94.70
2022-09-02T15:34:17.022Z,94.60
2022-09-02T15:36:51.265Z,95.00
2022-09-02T15:39:29.527Z,95.20
2022-09-02T15:42:05.105Z,95.10
2022-09-02T15:44:39.619Z,95.50
2022-09-02T15:47:17.486Z,95.50
2022-09-02T15:49:52.211Z,95.70
2022-09-02T15:52:28.539Z,95.40
2022-09-02T15:55:03.543Z,95.70
2022-09-02T15:57:38.870Z,95.50
2022-09-02T16:00:16.101Z,95.80
2022-09-02T16:02:54.426Z,96.00
2022-09-02T16:05:30.988Z,96.30
2022-09-02T16:08:05.681Z,96.70
2022-09-02T16:10:40.601Z,96.70
2022-09-02T16:13:15.806Z,96.70
2022-09-02T16:15:53.764Z,97.40
2022-09-02T16:18:31.519Z,97.40
2022-09-02T16:21:07.920Z,97.70
2022-09-02T16:23:43.137Z,97.70
2022-09-02T16:26:22.334Z,97.70
2022-09-02T16:28:58.800Z,97.80
2022-09-02T16:31:34.323Z,97.70
2022-09-02T16:34:13.614Z,97.80
2022-09-02T16:36:50.789Z,98.20
2022-09-02T16:39:26.141Z,98.00
2022-09-02T16:42:04.608Z,97.80
2022-09-02T16:44:40.777Z,98.20
2022-09-02T16:47:17.836Z,98.50
2022-09-02T16:49:56.033Z,98.30
2022-09-02T16:52:37.980Z,98.30
2022-09-02T16:55:18.039Z,98.30
2022-09-02T16:57:51.958Z,98.10
2022-09-02T17:00:26.589Z,98.40
2022-09-02T17:03:01.927Z,98.20
2022-09-02T17:05:39.399Z,98.10
2022-09-02T17:08:16.397Z,97.90
2022-09-02T17:10:52.317Z,97.90
2022-09-02T17:13:27.150Z,97.90
2022-09-02T17:16:03.030Z,98.10
2022-09-02T17:18:39.147Z,98.10
2022-09-02T17:21:20.312Z,98.10
2022-09-02T17:23:55.685Z,98.10
2022-09-02T17:26:32.334Z,98.30
2022-09-02T17:29:21.265Z,98.40
2022-09-02T17:32:05.937Z,98.60
2022-09-02T17:34:41.533Z,98.60
2022-09-02T17:37:18.784Z,98.70
2022-09-02T17:39:53.147Z,99.10
2022-09-02T17:42:24.199Z,99.20
2022-09-02T17:44:58.143Z,99.50
2022-09-02T17:47:34.244Z,99.30
2022-09-02T17:50:10.671Z,99.30
2022-09-02T17:52:49.582Z,99.40
2022-09-02T17:55:23.991Z,99.50
2022-09-02T17:58:06.903Z,99.70
2022-09-02T18:00:46.140Z,99.70
2022-09-02T18:03:38.253Z,99.70
2022-09-02T18:06:15.033Z,99.80
2022-09-02T18:08:55.155Z,99.90
2022-09-02T18:11:34.288Z,99.90
2022-09-02T18:14:17.645Z,99.90
2022-09-02T18:16:59.629Z,99.90
2022-09-02T18:19:46.267Z,99.90
2022-09-02T18:22:36.329Z,99.90
2022-09-02T18:25:31.033Z,99.90
2022-09-02T18:28:14.222Z,99.90
2022-09-02T18:30:52.160Z,99.90
2022-09-02T18:33:43.400Z,99.90
2022-09-02T18:36:25.008Z,99.90
2022-09-02T18:39:08.023Z,99.90
2022-09-02T18:41:52.004Z,99.90
2022-09-02T18:44:36.838Z,99.90
2022-09-02T18:47:13.430Z,99.90
2022-09-02T18:49:52.901Z,99.90
2022-09-02T18:52:30.327Z,99.90
2022-09-02T18:55:10.390Z,99.90
2022-09-02T18:57:52.715Z,99.90
2022-09-02T19:00:26.495Z,99.90
2022-09-02T19:03:03.797Z,99.90
2022-09-02T19:05:40.344Z,99.90
2022-09-02T19:08:32.770Z,99.90
2022-09-02T19:11:07.532Z,99.90
2022-09-02T19:13:50.050Z,99.90
2022-09-02T19:16:23.403Z,99.90
2022-09-02T19:18:58.466Z,99.90
2022-09-02T19:21:37.173Z,99.90
2022-09-02T19:24:12.873Z,99.90
2022-09-02T19:26:47.676Z,99.90
2022-09-02T19:29:27.327Z,99.90
2022-09-02T19:32:02.574Z,99.90
2022-09-02T19:34:39.057Z,99.90
2022-09-02T19:37:14.345Z,99.90
2022-09-02T19:39:51.459Z,99.90
2022-09-02T19:42:28.306Z,99.90
2022-09-02T19:45:06.723Z,99.90
2022-09-02T19:48:05.931Z,99.90
2022-09-02T19:50:36.636Z,99.90
2022-09-02T19:53:12.839Z,99.90
2022-09-02T19:55:48.313Z,99.90
2022-09-02T19:58:26.138Z,99.90
2022-09-02T20:01:06.504Z,99.90
2022-09-02T20:03:45.179Z,99.90
2022-09-02T20:06:19.498Z,99.90
2022-09-02T20:08:58.172Z,99.90
2022-09-02T20:11:38.638Z,99.90
2022-09-02T20:14:19.095Z,99.90
2022-09-02T20:17:01.804Z,99.90
2022-09-02T20:19:36.415Z,99.90
2022-09-02T20:22:14.559Z,99.90
2022-09-02T20:24:55.891Z,99.90
2022-09-02T20:27:29.782Z,99.90
2022-09-02T20:30:11.640Z,99.90
2022-09-02T20:32:56.261Z,99.90
2022-09-02T20:36:02.826Z,99.90
2022-09-02T20:39:10.260Z,99.90
2022-09-02T20:41:49.889Z,99.90
2022-09-02T20:44:50.428Z,99.90
2022-09-02T20:47:36.991Z,99.90
2022-09-02T20:50:12.556Z,99.90
2022-09-02T20:53:03.188Z,99.90
2022-09-02T20:55:42.209Z,99.90
2022-09-02T20:58:22.665Z,99.90
2022-09-02T21:01:06.737Z,99.90
2022-09-02T21:03:46.594Z,99.90
2022-09-02T21:06:24.116Z,99.90
2022-09-02T21:09:04.595Z,99.90
2022-09-02T21:11:48.397Z,99.90
2022-09-02T21:14:27.298Z,99.90
2022-09-02T21:17:14.528Z,99.90
2022-09-02T21:19:55.958Z,99.90
2022-09-02T21:22:33.964Z,99.90
2022-09-02T21:25:13.040Z,99.90
2022-09-02T21:27:54.217Z,99.90
2022-09-02T21:30:29.380Z,99.90
2022-09-02T21:33:06.717Z,99.90
2022-09-02T21:35:45.513Z,99.90
2022-09-02T21:38:26.503Z,99.90
2022-09-02T21:41:25.809Z,99.90
2022-09-02T21:44:08.681Z,99.90
2022-09-02T21:46:58.554Z,99.90
2022-09-02T21:49:44.404Z,99.90
2022-09-02T21:52:28.155Z,99.90
2022-09-02T21:55:07.106Z,99.90
2022-09-02T21:57:40.053Z,99.90
2022-09-02T22:00:19.665Z,99.90
2022-09-02T22:02:58.390Z,99.90
2022-09-02T22:05:47.694Z,99.90
2022-09-02T22:08:31.802Z,99.90
2022-09-02T22:11:14.171Z,99.90
2022-09-02T22:13:52.666Z,99.90
2022-09-02T22:16:34.335Z,99.90
2022-09-02T22:19:13.957Z,99.90
2022-09-02T22:21:51.529Z,99.90
2022-09-02T22:24:28.677Z,99.90
2022-09-02T22:27:09.106Z,99.90
2022-09-02T22:29:45.724Z,99.90
2022-09-02T22:32:24.946Z,99.90
2022-09-02T22:35:04.917Z,99.90
2022-09-02T22:37:45.549Z,99.90
2022-09-02T22:40:22.402Z,99.90
2022-09-02T22:43:00.292Z,99.90
2022-09-02T22:45:47.971Z,99.90
2022-09-02T22:48:39.056Z,99.90
2022-09-02T22:51:27.309Z,99.90
2022-09-02T22:54:02.711Z,99.90
2022-09-02T22:56:42.840Z,99.90
2022-09-02T22:59:47.581Z,99.90
2022-09-02T23:02:21.472Z,99.90
2022-09-02T23:05:31.226Z,99.90
2022-09-02T23:08:06.241Z,99.90
2022-09-02T23:10:42.226Z,99.90
2022-09-02T23:13:20.397Z,99.90
2022-09-02T23:16:00.485Z,99.90
2022-09-02T23:18:40.821Z,99.90
2022-09-02T23:21:19.850Z,99.90
2022-09-02T23:24:02.334Z,99.90
2022-09-02T23:26:41.496Z,99.90
2022-09-02T23:29:26.152Z,99.90
2022-09-02T23:32:08.927Z,99.90
2022-09-02T23:34:54.191Z,99.90
2022-09-02T23:37:35.230Z,99.90
2022-09-02T23:40:13.388Z,99.90
2022-09-02T23:42:49.206Z,99.90
2022-09-02T23:45:25.000Z,99.90
2022-09-02T23:48:10.448Z,99.90
2022-09-02T23:50:50.664Z,99.90
2022-09-02T23:53:30.159Z,99.90
2022-09-02T23:56:12.200Z,99.90
2022-09-02T23:58:57.670Z,99.90
