createdAt,value
2019-04-06T00:00:46.337Z,11.91
2019-04-06T00:01:46.330Z,12.01
2019-04-06T00:02:46.341Z,11.98
2019-04-06T00:03:46.342Z,12.02
2019-04-06T00:04:46.296Z,11.90
2019-04-06T00:05:46.282Z,12.02
2019-04-06T00:06:46.276Z,11.85
2019-04-06T00:07:46.262Z,11.95
2019-04-06T00:08:46.258Z,11.91
2019-04-06T00:09:46.271Z,11.94
2019-04-06T00:10:46.230Z,11.91
2019-04-06T00:11:46.222Z,11.95
2019-04-06T00:12:46.208Z,11.91
2019-04-06T00:13:46.197Z,11.91
2019-04-06T00:14:46.214Z,11.96
2019-04-06T00:15:46.176Z,11.88
2019-04-06T00:16:46.168Z,11.94
2019-04-06T00:17:46.152Z,11.99
2019-04-06T00:18:46.141Z,11.98
2019-04-06T00:19:46.166Z,11.96
2019-04-06T00:20:46.122Z,11.88
2019-04-06T00:21:46.110Z,11.91
2019-04-06T00:22:46.103Z,12.02
2019-04-06T00:23:46.089Z,11.91
2019-04-06T00:24:46.077Z,11.96
2019-04-06T00:25:46.092Z,11.90
2019-04-06T00:26:46.056Z,12.04
2019-04-06T00:27:46.046Z,11.98
2019-04-06T00:28:46.033Z,11.99
2019-04-06T00:29:46.023Z,12.01
2019-04-06T00:30:46.039Z,11.99
2019-04-06T00:31:46.001Z,12.13
2019-04-06T00:32:45.992Z,12.04
2019-04-06T00:33:45.981Z,12.04
2019-04-06T00:34:46.006Z,12.04
2019-04-06T00:35:45.984Z,12.07
2019-04-06T00:36:45.948Z,12.05
2019-04-06T00:37:45.935Z,12.02
2019-04-06T00:38:45.923Z,12.12
2019-04-06T00:39:45.913Z,12.04
2019-04-06T00:40:45.928Z,12.07
2019-04-06T00:41:45.893Z,12.13
2019-04-06T00:42:45.930Z,12.10
2019-04-06T00:43:45.870Z,11.99
2019-04-06T00:44:45.859Z,12.07
2019-04-06T00:45:45.881Z,12.07
2019-04-06T00:46:45.857Z,12.12
2019-04-06T00:47:45.824Z,12.09
2019-04-06T00:48:45.859Z,12.10
2019-04-06T00:49:45.807Z,12.05
2019-04-06T00:50:45.792Z,12.04
2019-04-06T00:51:45.806Z,11.99
2019-04-06T00:52:45.770Z,12.02
2019-04-06T00:53:45.762Z,12.12
2019-04-06T00:54:45.751Z,12.10
2019-04-06T00:55:55.145Z,12.12
2019-04-06T00:56:46.750Z,12.13
2019-04-06T00:57:45.717Z,12.19
2019-04-06T00:58:45.705Z,12.19
2019-04-06T00:59:45.692Z,12.13
2019-04-06T01:00:45.683Z,12.19
2019-04-06T01:01:45.699Z,12.20
2019-04-06T01:02:45.660Z,12.28
2019-04-06T01:03:45.651Z,12.13
2019-04-06T01:04:45.638Z,12.24
2019-04-06T01:05:45.631Z,12.21
2019-04-06T01:06:45.655Z,12.23
2019-04-06T01:07:45.607Z,12.24
2019-04-06T01:08:45.595Z,12.24
2019-04-06T01:09:45.586Z,12.19
2019-04-06T01:10:45.573Z,12.27
2019-04-06T01:11:45.563Z,12.20
2019-04-06T01:12:45.575Z,12.20
2019-04-06T01:13:45.539Z,12.27
2019-04-06T01:14:45.530Z,12.24
2019-04-06T01:15:45.519Z,12.20
2019-04-06T01:16:45.507Z,12.24
2019-04-06T01:17:45.522Z,12.24
2019-04-06T01:18:45.486Z,12.16
2019-04-06T01:19:45.493Z,12.20
2019-04-06T01:20:45.463Z,12.23
2019-04-06T01:21:45.455Z,12.05
2019-04-06T01:22:45.479Z,12.19
2019-04-06T01:23:45.433Z,12.20
2019-04-06T01:24:45.422Z,12.27
2019-04-06T01:25:45.416Z,12.21
2019-04-06T01:26:45.405Z,12.19
2019-04-06T01:27:45.393Z,12.21
2019-04-06T01:28:45.403Z,12.29
2019-04-06T01:29:45.373Z,12.24
2019-04-06T01:30:45.355Z,12.24
2019-04-06T01:31:45.348Z,12.23
2019-04-06T01:32:45.334Z,12.21
2019-04-06T01:33:45.361Z,12.29
2019-04-06T01:34:45.320Z,12.23
2019-04-06T01:35:45.302Z,12.28
2019-04-06T01:36:45.291Z,12.28
2019-04-06T01:37:45.280Z,12.29
2019-04-06T01:38:45.269Z,12.20
2019-04-06T01:39:45.288Z,12.21
2019-04-06T01:40:45.248Z,12.20
2019-04-06T01:41:45.237Z,12.23
2019-04-06T01:42:45.225Z,12.23
2019-04-06T01:43:45.213Z,12.24
2019-04-06T01:44:45.332Z,12.24
2019-04-06T01:45:45.197Z,12.29
2019-04-06T01:46:45.180Z,12.28
2019-04-06T01:47:45.171Z,12.23
2019-04-06T01:48:45.251Z,12.28
2019-04-06T01:49:45.155Z,12.20
2019-04-06T01:50:45.165Z,12.23
2019-04-06T01:51:45.128Z,12.19
2019-04-06T01:52:45.119Z,12.20
2019-04-06T01:53:45.109Z,12.28
2019-04-06T01:54:45.097Z,12.28
2019-04-06T01:55:45.109Z,12.27
2019-04-06T01:56:45.076Z,12.16
2019-04-06T01:57:45.068Z,12.20
2019-04-06T01:58:45.054Z,12.19
2019-04-06T01:59:45.107Z,12.23
2019-04-06T02:00:45.068Z,12.10
2019-04-06T02:01:45.021Z,12.04
2019-04-06T02:02:45.011Z,12.09
2019-04-06T02:03:44.999Z,12.10
2019-04-06T02:04:44.988Z,11.96
2019-04-06T02:05:44.978Z,12.02
2019-04-06T02:06:44.991Z,11.98
2019-04-06T02:07:44.957Z,11.95
2019-04-06T02:08:44.945Z,11.85
2019-04-06T02:09:44.935Z,11.91
2019-04-06T02:10:44.922Z,11.95
2019-04-06T02:11:44.948Z,11.83
2019-04-06T02:12:44.901Z,11.94
2019-04-06T02:13:44.927Z,11.79
2019-04-06T02:14:44.879Z,11.73
2019-04-06T02:15:44.866Z,11.76
2019-04-06T02:16:44.855Z,11.72
2019-04-06T02:17:44.873Z,11.64
2019-04-06T02:18:44.834Z,11.60
2019-04-06T02:19:44.824Z,11.57
2019-04-06T02:20:44.859Z,11.54
2019-04-06T02:21:44.884Z,11.57
2019-04-06T02:22:44.823Z,11.58
2019-04-06T02:23:44.781Z,11.58
2019-04-06T02:24:44.770Z,11.57
2019-04-06T02:25:44.758Z,11.60
2019-04-06T02:26:44.750Z,11.60
2019-04-06T02:27:44.832Z,11.58
2019-04-06T02:28:44.727Z,11.57
2019-04-06T02:29:44.714Z,11.60
2019-04-06T02:30:44.706Z,11.57
2019-04-06T02:31:44.697Z,11.57
2019-04-06T02:32:44.689Z,11.55
2019-04-06T02:33:44.695Z,11.57
2019-04-06T02:34:44.683Z,11.58
2019-04-06T02:35:44.649Z,11.49
2019-04-06T02:36:44.648Z,11.51
2019-04-06T02:37:44.626Z,11.52
2019-04-06T02:38:44.642Z,11.44
2019-04-06T02:39:44.605Z,11.44
2019-04-06T02:40:44.598Z,11.46
2019-04-06T02:41:44.583Z,11.57
2019-04-06T02:42:44.571Z,11.47
2019-04-06T02:43:44.585Z,11.47
2019-04-06T02:44:44.551Z,11.39
2019-04-06T02:45:44.541Z,11.37
2019-04-06T02:46:44.529Z,11.28
2019-04-06T02:47:44.516Z,11.39
2019-04-06T02:48:44.543Z,11.32
2019-04-06T02:49:44.526Z,11.32
2019-04-06T02:50:44.485Z,11.32
2019-04-06T02:51:44.478Z,11.17
2019-04-06T02:52:44.666Z,11.17
2019-04-06T02:53:44.450Z,11.18
2019-04-06T02:54:44.462Z,11.10
2019-04-06T02:55:44.459Z,11.19
2019-04-06T02:56:47.128Z,11.21
2019-04-06T02:57:44.404Z,11.24
2019-04-06T02:58:44.395Z,11.15
2019-04-06T02:59:44.547Z,11.14
2019-04-06T03:00:44.374Z,11.15
2019-04-06T03:01:44.362Z,11.17
2019-04-06T03:02:44.360Z,11.21
2019-04-06T03:03:44.339Z,11.11
2019-04-06T03:04:44.367Z,11.19
2019-04-06T03:05:44.328Z,11.18
2019-04-06T03:06:44.397Z,11.17
2019-04-06T03:07:44.296Z,11.14
2019-04-06T03:08:44.288Z,11.22
2019-04-06T03:09:44.276Z,11.15
2019-04-06T03:10:44.289Z,11.17
2019-04-06T03:11:44.252Z,11.14
2019-04-06T03:12:44.262Z,11.18
2019-04-06T03:13:44.230Z,11.17
2019-04-06T03:14:44.893Z,11.14
2019-04-06T03:15:44.246Z,11.14
2019-04-06T03:16:44.199Z,11.07
2019-04-06T03:17:44.186Z,11.02
2019-04-06T03:18:44.176Z,10.97
2019-04-06T03:19:44.165Z,10.99
2019-04-06T03:20:44.153Z,11.03
2019-04-06T03:21:44.167Z,10.97
2019-04-06T03:22:44.195Z,10.96
2019-04-06T03:23:51.275Z,10.96
2019-04-06T03:24:45.109Z,10.96
2019-04-06T03:25:44.105Z,10.85
2019-04-06T03:26:44.130Z,10.94
2019-04-06T03:27:44.078Z,10.91
2019-04-06T03:28:44.065Z,10.85
2019-04-06T03:29:56.721Z,10.88
2019-04-06T03:30:45.054Z,10.81
2019-04-06T03:31:44.077Z,10.94
2019-04-06T03:32:44.037Z,10.82
2019-04-06T03:33:44.202Z,10.82
2019-04-06T03:34:44.002Z,10.82
2019-04-06T03:35:47.668Z,10.84
2019-04-06T03:36:45.138Z,10.85
2019-04-06T03:37:43.975Z,10.82
2019-04-06T03:38:43.961Z,10.79
2019-04-06T03:39:43.950Z,10.84
2019-04-06T03:40:43.934Z,10.85
2019-04-06T03:41:44.162Z,10.79
2019-04-06T03:42:43.938Z,10.84
2019-04-06T03:43:43.902Z,10.67
2019-04-06T03:44:44.030Z,10.71
2019-04-06T03:45:43.884Z,10.63
2019-04-06T03:46:43.873Z,10.55
2019-04-06T03:47:43.884Z,10.55
2019-04-06T03:48:43.850Z,10.56
2019-04-06T03:49:43.885Z,10.56
2019-04-06T03:50:43.827Z,10.52
2019-04-06T03:51:43.819Z,10.52
2019-04-06T03:52:43.946Z,10.44
2019-04-06T03:53:43.797Z,10.51
2019-04-06T03:54:43.783Z,10.42
2019-04-06T03:55:43.774Z,10.51
2019-04-06T03:56:43.761Z,10.42
2019-04-06T03:57:43.913Z,10.52
2019-04-06T03:58:43.770Z,10.52
2019-04-06T03:59:43.944Z,10.47
2019-04-06T04:00:43.717Z,10.47
2019-04-06T04:01:43.707Z,10.51
2019-04-06T04:02:43.819Z,10.42
2019-04-06T04:03:43.711Z,10.45
2019-04-06T04:04:43.714Z,10.44
2019-04-06T04:05:43.968Z,10.51
2019-04-06T04:06:43.671Z,10.48
2019-04-06T04:07:43.642Z,10.51
2019-04-06T04:08:43.685Z,10.48
2019-04-06T04:09:43.869Z,10.45
2019-04-06T04:10:46.862Z,10.44
2019-04-06T04:11:43.645Z,10.51
2019-04-06T04:12:43.588Z,10.53
2019-04-06T04:13:43.586Z,10.47
2019-04-06T04:14:43.589Z,10.48
2019-04-06T04:15:43.557Z,10.55
2019-04-06T04:16:43.546Z,10.48
2019-04-06T04:17:43.762Z,10.51
2019-04-06T04:18:43.522Z,10.48
2019-04-06T04:19:43.547Z,10.53
2019-04-06T04:20:43.502Z,10.53
2019-04-06T04:21:43.602Z,10.47
2019-04-06T04:22:43.480Z,10.48
2019-04-06T04:23:43.468Z,10.47
2019-04-06T04:24:43.456Z,10.48
2019-04-06T04:25:43.471Z,10.51
2019-04-06T04:26:43.434Z,10.42
2019-04-06T04:27:43.426Z,10.55
2019-04-06T04:28:43.640Z,10.53
2019-04-06T04:29:43.402Z,10.41
2019-04-06T04:30:43.425Z,10.56
2019-04-06T04:31:43.385Z,10.51
2019-04-06T04:32:43.382Z,10.56
2019-04-06T04:33:43.359Z,10.59
2019-04-06T04:34:43.345Z,10.53
2019-04-06T04:35:43.460Z,10.52
2019-04-06T04:36:43.437Z,10.52
2019-04-06T04:37:43.313Z,10.60
2019-04-06T04:38:43.300Z,10.56
2019-04-06T04:39:43.294Z,10.61
2019-04-06T04:40:43.283Z,10.68
2019-04-06T04:41:43.292Z,10.66
2019-04-06T04:42:43.531Z,10.64
2019-04-06T04:43:43.256Z,10.66
2019-04-06T04:44:43.236Z,10.61
2019-04-06T04:45:43.226Z,10.68
2019-04-06T04:46:43.241Z,10.73
2019-04-06T04:47:43.202Z,10.74
2019-04-06T04:48:43.206Z,10.82
2019-04-06T04:49:43.183Z,10.78
2019-04-06T04:50:43.170Z,10.86
2019-04-06T04:51:43.200Z,10.84
2019-04-06T04:52:43.148Z,10.81
2019-04-06T04:53:43.145Z,10.81
2019-04-06T04:54:43.131Z,10.86
2019-04-06T04:55:43.114Z,10.91
2019-04-06T04:56:43.105Z,10.92
2019-04-06T04:57:45.096Z,11.03
2019-04-06T04:58:43.108Z,10.97
2019-04-06T04:59:43.071Z,10.99
2019-04-06T05:00:43.070Z,10.97
2019-04-06T05:01:43.053Z,11.03
2019-04-06T05:02:43.075Z,11.09
2019-04-06T05:03:43.263Z,11.06
2019-04-06T05:04:43.015Z,10.99
2019-04-06T05:05:43.008Z,11.10
2019-04-06T05:06:42.996Z,11.07
2019-04-06T05:07:42.987Z,11.04
2019-04-06T05:08:43.002Z,11.04
2019-04-06T05:09:42.962Z,11.10
2019-04-06T05:10:42.952Z,11.04
2019-04-06T05:11:42.940Z,11.11
2019-04-06T05:12:42.929Z,11.07
2019-04-06T05:13:42.941Z,11.14
2019-04-06T05:14:42.906Z,11.14
2019-04-06T05:15:42.896Z,11.17
2019-04-06T05:16:42.885Z,11.18
2019-04-06T05:17:42.874Z,11.19
2019-04-06T05:18:42.902Z,11.24
2019-04-06T05:19:42.855Z,11.15
2019-04-06T05:20:42.842Z,11.19
2019-04-06T05:21:42.832Z,11.17
2019-04-06T05:22:42.823Z,11.24
2019-04-06T05:23:42.808Z,11.33
2019-04-06T05:24:42.825Z,11.29
2019-04-06T05:25:42.786Z,11.33
2019-04-06T05:26:42.775Z,11.25
2019-04-06T05:27:51.767Z,11.29
2019-04-06T05:28:43.755Z,11.27
2019-04-06T05:29:42.767Z,11.35
2019-04-06T05:30:42.739Z,11.35
2019-04-06T05:31:42.722Z,11.33
2019-04-06T05:32:42.711Z,11.36
2019-04-06T05:33:42.733Z,11.40
2019-04-06T05:34:42.728Z,11.37
2019-04-06T05:35:42.677Z,11.36
2019-04-06T05:36:42.790Z,11.42
2019-04-06T05:37:42.656Z,11.40
2019-04-06T05:38:42.645Z,11.55
2019-04-06T05:39:42.638Z,11.54
2019-04-06T05:40:42.646Z,11.47
2019-04-06T05:41:42.609Z,11.57
2019-04-06T05:42:42.602Z,11.57
2019-04-06T05:43:42.630Z,11.54
2019-04-06T05:44:42.577Z,11.54
2019-04-06T05:45:42.661Z,11.62
2019-04-06T05:46:42.557Z,11.62
2019-04-06T05:47:42.547Z,11.67
2019-04-06T05:48:42.535Z,11.58
2019-04-06T05:49:42.522Z,11.61
2019-04-06T05:50:42.511Z,11.76
2019-04-06T05:51:42.839Z,11.61
2019-04-06T05:52:42.490Z,11.80
2019-04-06T05:53:42.479Z,11.79
2019-04-06T05:54:42.467Z,11.78
2019-04-06T05:55:42.606Z,11.86
2019-04-06T05:56:42.470Z,11.88
2019-04-06T05:57:42.434Z,11.86
2019-04-06T05:58:44.336Z,11.94
2019-04-06T05:59:42.412Z,11.86
2019-04-06T06:00:42.502Z,11.85
2019-04-06T06:01:42.626Z,11.96
2019-04-06T06:02:42.388Z,12.07
2019-04-06T06:03:42.370Z,12.09
2019-04-06T06:04:42.359Z,12.09
2019-04-06T06:05:42.351Z,12.07
2019-04-06T06:06:42.371Z,12.04
2019-04-06T06:07:42.327Z,12.13
2019-04-06T06:08:42.313Z,12.01
2019-04-06T06:09:42.300Z,12.07
2019-04-06T06:10:42.290Z,12.19
2019-04-06T06:11:42.280Z,12.23
2019-04-06T06:12:42.291Z,12.24
2019-04-06T06:13:42.264Z,12.28
2019-04-06T06:14:42.247Z,12.27
2019-04-06T06:15:42.236Z,12.24
2019-04-06T06:16:42.460Z,12.21
2019-04-06T06:17:42.274Z,12.31
2019-04-06T06:18:42.205Z,12.23
2019-04-06T06:19:42.192Z,12.27
2019-04-06T06:20:42.181Z,12.31
2019-04-06T06:21:42.171Z,12.37
2019-04-06T06:22:42.227Z,12.31
2019-04-06T06:23:42.178Z,12.38
2019-04-06T06:24:42.138Z,12.42
2019-04-06T06:25:42.130Z,12.45
2019-04-06T06:26:42.288Z,12.50
2019-04-06T06:27:42.104Z,12.47
2019-04-06T06:28:42.119Z,12.50
2019-04-06T06:29:42.107Z,12.56
2019-04-06T06:30:42.075Z,12.53
2019-04-06T06:31:42.069Z,12.59
2019-04-06T06:32:42.052Z,12.65
2019-04-06T06:33:42.078Z,12.68
2019-04-06T06:34:42.033Z,12.71
2019-04-06T06:35:42.054Z,12.79
2019-04-06T06:36:42.201Z,12.85
2019-04-06T06:37:41.997Z,12.82
2019-04-06T06:38:41.986Z,12.85
2019-04-06T06:39:42.001Z,12.78
2019-04-06T06:40:42.002Z,13.00
2019-04-06T06:41:41.953Z,12.96
2019-04-06T06:42:41.944Z,12.92
2019-04-06T06:43:41.929Z,12.87
2019-04-06T06:44:42.122Z,12.96
2019-04-06T06:45:41.909Z,12.89
2019-04-06T06:46:41.898Z,12.90
2019-04-06T06:47:41.885Z,12.87
2019-04-06T06:48:43.068Z,13.07
2019-04-06T06:49:42.074Z,13.03
2019-04-06T06:50:42.030Z,13.10
2019-04-06T06:51:41.842Z,13.08
2019-04-06T06:52:41.832Z,13.22
2019-04-06T06:53:41.821Z,13.22
2019-04-06T06:54:41.912Z,13.19
2019-04-06T06:55:41.825Z,13.28
2019-04-06T06:56:42.000Z,13.29
2019-04-06T06:57:41.831Z,13.25
2019-04-06T06:58:41.764Z,13.33
2019-04-06T06:59:41.754Z,13.39
2019-04-06T07:00:41.813Z,13.45
2019-04-06T07:01:41.949Z,13.46
2019-04-06T07:02:41.892Z,13.48
2019-04-06T07:03:41.717Z,13.44
2019-04-06T07:04:41.716Z,13.41
2019-04-06T07:05:41.689Z,13.57
2019-04-06T07:06:41.739Z,13.55
2019-04-06T07:07:41.669Z,13.59
2019-04-06T07:08:41.659Z,13.67
2019-04-06T07:09:41.652Z,13.64
2019-04-06T07:10:41.645Z,13.66
2019-04-06T07:11:41.660Z,13.77
2019-04-06T07:12:41.632Z,13.78
2019-04-06T07:13:41.603Z,13.78
2019-04-06T07:14:41.614Z,13.85
2019-04-06T07:15:43.194Z,13.88
2019-04-06T07:16:41.569Z,13.99
2019-04-06T07:17:41.586Z,13.97
2019-04-06T07:18:41.548Z,13.99
2019-04-06T07:19:41.571Z,14.04
2019-04-06T07:20:41.525Z,14.07
2019-04-06T07:21:41.515Z,14.06
2019-04-06T07:22:41.538Z,14.20
2019-04-06T07:23:41.513Z,14.10
2019-04-06T07:24:41.483Z,14.22
2019-04-06T07:25:41.470Z,14.17
2019-04-06T07:26:41.933Z,14.33
2019-04-06T07:27:41.452Z,14.28
2019-04-06T07:28:41.578Z,14.25
2019-04-06T07:29:41.426Z,14.20
2019-04-06T07:30:41.423Z,14.33
2019-04-06T07:31:41.404Z,14.28
2019-04-06T07:32:41.437Z,14.33
2019-04-06T07:33:41.407Z,14.33
2019-04-06T07:34:41.502Z,14.29
2019-04-06T07:35:41.414Z,14.32
2019-04-06T07:36:41.349Z,14.43
2019-04-06T07:37:41.338Z,14.36
2019-04-06T07:38:41.539Z,14.43
2019-04-06T07:39:41.316Z,14.51
2019-04-06T07:40:41.304Z,14.54
2019-04-06T07:41:41.295Z,14.45
2019-04-06T07:42:41.307Z,14.55
2019-04-06T07:43:41.275Z,14.58
2019-04-06T07:44:41.284Z,14.60
2019-04-06T07:45:41.250Z,14.64
2019-04-06T07:46:41.250Z,14.75
2019-04-06T07:47:41.233Z,14.81
2019-04-06T07:48:41.227Z,14.83
2019-04-06T07:49:41.244Z,14.84
2019-04-06T07:50:41.402Z,14.94
2019-04-06T07:51:41.184Z,14.86
2019-04-06T07:52:41.174Z,14.88
2019-04-06T07:53:41.163Z,14.92
2019-04-06T07:54:41.161Z,14.95
2019-04-06T07:55:41.174Z,14.99
2019-04-06T07:56:41.132Z,15.02
2019-04-06T07:57:41.123Z,15.07
2019-04-06T07:58:48.379Z,15.07
2019-04-06T07:59:42.098Z,15.09
2019-04-06T08:00:41.113Z,15.21
2019-04-06T08:01:41.077Z,15.16
2019-04-06T08:02:41.070Z,15.16
2019-04-06T08:03:41.056Z,15.14
2019-04-06T08:04:41.047Z,15.27
2019-04-06T08:05:41.061Z,15.28
2019-04-06T08:06:41.023Z,15.31
2019-04-06T08:07:41.012Z,15.49
2019-04-06T08:08:41.187Z,15.49
2019-04-06T08:09:41.000Z,15.50
2019-04-06T08:10:41.018Z,15.60
2019-04-06T08:11:40.968Z,15.60
2019-04-06T08:12:41.199Z,15.60
2019-04-06T08:13:40.950Z,15.74
2019-04-06T08:14:40.947Z,15.68
2019-04-06T08:15:40.964Z,15.68
2019-04-06T08:16:40.954Z,15.75
2019-04-06T08:17:40.909Z,15.82
2019-04-06T08:18:40.892Z,15.86
2019-04-06T08:19:40.882Z,15.82
2019-04-06T08:20:40.872Z,15.92
2019-04-06T08:21:40.894Z,15.96
2019-04-06T08:22:40.848Z,16.01
2019-04-06T08:23:40.890Z,15.97
2019-04-06T08:24:40.825Z,16.02
2019-04-06T08:25:40.814Z,16.04
2019-04-06T08:26:40.802Z,16.02
2019-04-06T08:27:41.017Z,16.17
2019-04-06T08:28:40.781Z,16.21
2019-04-06T08:29:40.774Z,16.15
2019-04-06T08:30:45.995Z,16.38
2019-04-06T08:31:41.749Z,16.33
2019-04-06T08:32:40.804Z,16.31
2019-04-06T08:33:40.890Z,16.41
2019-04-06T08:34:40.716Z,16.33
2019-04-06T08:35:40.704Z,16.35
2019-04-06T08:36:40.696Z,16.42
2019-04-06T08:37:40.719Z,16.45
2019-04-06T08:38:40.676Z,16.48
2019-04-06T08:39:40.675Z,16.52
2019-04-06T08:40:40.648Z,16.58
2019-04-06T08:41:40.640Z,16.39
2019-04-06T08:42:40.860Z,16.35
2019-04-06T08:43:40.693Z,16.42
2019-04-06T08:44:40.608Z,16.58
2019-04-06T08:45:40.810Z,16.61
2019-04-06T08:46:40.607Z,16.63
2019-04-06T08:47:40.576Z,16.68
2019-04-06T08:48:40.642Z,16.64
2019-04-06T08:49:40.553Z,16.68
2019-04-06T08:50:40.541Z,16.76
2019-04-06T08:51:40.541Z,16.89
2019-04-06T08:52:40.528Z,16.97
2019-04-06T08:53:40.546Z,16.91
2019-04-06T08:54:40.568Z,17.03
2019-04-06T08:55:40.499Z,17.08
2019-04-06T08:56:40.477Z,17.07
2019-04-06T08:57:40.521Z,17.14
2019-04-06T08:58:40.453Z,17.26
2019-04-06T08:59:40.465Z,17.30
2019-04-06T09:00:40.433Z,17.31
2019-04-06T09:01:40.420Z,17.36
2019-04-06T09:02:40.410Z,17.44
2019-04-06T09:03:40.421Z,17.43
2019-04-06T09:04:40.429Z,17.43
2019-04-06T09:05:40.376Z,17.37
2019-04-06T09:06:40.397Z,17.44
2019-04-06T09:07:40.910Z,17.48
2019-04-06T09:08:40.344Z,17.41
2019-04-06T09:09:40.332Z,17.41
2019-04-06T09:10:40.347Z,17.43
2019-04-06T09:11:40.309Z,17.43
2019-04-06T09:12:40.300Z,17.37
2019-04-06T09:13:40.520Z,17.44
2019-04-06T09:14:40.279Z,17.54
2019-04-06T09:15:40.363Z,17.54
2019-04-06T09:16:40.290Z,17.64
2019-04-06T09:17:40.455Z,17.64
2019-04-06T09:18:40.240Z,17.66
2019-04-06T09:19:40.222Z,17.77
2019-04-06T09:20:40.236Z,17.87
2019-04-06T09:21:40.200Z,17.86
2019-04-06T09:22:40.190Z,17.96
2019-04-06T09:23:40.284Z,17.87
2019-04-06T09:24:40.210Z,17.82
2019-04-06T09:25:40.196Z,17.90
2019-04-06T09:26:40.152Z,17.97
2019-04-06T09:27:40.143Z,17.97
2019-04-06T09:28:40.142Z,18.12
2019-04-06T09:29:40.114Z,18.12
2019-04-06T09:30:40.105Z,18.26
2019-04-06T09:31:40.164Z,18.26
2019-04-06T09:32:40.085Z,18.36
2019-04-06T09:33:40.076Z,18.42
2019-04-06T09:34:40.063Z,18.50
2019-04-06T09:36:04.590Z,18.54
2019-04-06T09:36:46.253Z,18.67
2019-04-06T09:38:55.511Z,18.63
2019-04-06T09:39:48.817Z,18.69
2019-04-06T09:40:48.863Z,18.67
2019-04-06T09:41:48.814Z,18.84
2019-04-06T09:42:48.777Z,18.75
2019-04-06T09:43:48.766Z,18.85
2019-04-06T09:44:48.856Z,18.90
2019-04-06T09:45:48.750Z,18.95
2019-04-06T09:46:48.759Z,18.84
2019-04-06T09:47:48.723Z,19.00
2019-04-06T09:48:48.711Z,18.95
2019-04-06T09:49:48.880Z,19.10
2019-04-06T09:50:48.690Z,19.08
2019-04-06T09:51:48.715Z,19.11
2019-04-06T09:52:48.880Z,19.08
2019-04-06T09:53:48.656Z,19.08
2019-04-06T09:54:48.687Z,19.08
2019-04-06T09:55:48.635Z,19.07
2019-04-06T09:56:48.624Z,19.13
2019-04-06T09:57:48.655Z,19.14
2019-04-06T09:58:48.628Z,19.21
2019-04-06T09:59:48.652Z,19.22
2019-04-06T10:00:48.898Z,19.32
2019-04-06T10:01:48.572Z,19.37
2019-04-06T10:02:48.585Z,19.37
2019-04-06T10:03:48.800Z,19.50
2019-04-06T10:04:48.541Z,19.55
2019-04-06T10:05:48.589Z,19.55
2019-04-06T10:06:48.637Z,19.65
2019-04-06T10:07:48.551Z,19.68
2019-04-06T10:08:48.684Z,19.76
2019-04-06T10:09:48.488Z,19.66
2019-04-06T10:10:48.474Z,19.77
2019-04-06T10:11:48.464Z,19.88
2019-04-06T10:12:49.038Z,19.81
2019-04-06T10:13:48.468Z,19.86
2019-04-06T10:14:48.442Z,19.94
2019-04-06T10:15:48.424Z,19.99
2019-04-06T10:16:48.413Z,19.99
2019-04-06T10:17:48.424Z,19.96
2019-04-06T10:18:48.412Z,19.96
2019-04-06T10:19:48.385Z,19.94
2019-04-06T10:20:48.480Z,19.98
2019-04-06T10:21:48.460Z,20.06
2019-04-06T10:22:48.347Z,20.05
2019-04-06T10:23:48.492Z,20.14
2019-04-06T10:24:48.505Z,20.17
2019-04-06T10:25:48.626Z,20.31
2019-04-06T10:26:48.378Z,20.28
2019-04-06T10:27:48.294Z,20.36
2019-04-06T10:28:48.533Z,20.48
2019-04-06T10:29:50.084Z,20.64
2019-04-06T10:30:48.259Z,20.62
2019-04-06T10:31:48.469Z,20.48
2019-04-06T10:32:48.388Z,20.47
2019-04-06T10:33:48.398Z,20.55
2019-04-06T10:34:48.443Z,20.57
2019-04-06T10:35:48.202Z,20.66
2019-04-06T10:36:48.192Z,20.69
2019-04-06T10:37:48.180Z,20.80
2019-04-06T10:38:48.174Z,20.89
2019-04-06T10:39:48.156Z,21.06
2019-04-06T10:40:48.170Z,21.13
2019-04-06T10:41:48.135Z,21.25
2019-04-06T10:42:48.124Z,21.19
2019-04-06T10:43:48.118Z,21.24
2019-04-06T10:44:48.103Z,21.32
2019-04-06T10:45:48.131Z,21.34
2019-04-06T10:46:48.082Z,21.28
2019-04-06T10:47:48.069Z,21.38
2019-04-06T10:48:48.061Z,21.38
2019-04-06T10:49:48.109Z,21.42
2019-04-06T10:50:48.214Z,21.40
2019-04-06T10:51:48.054Z,21.52
2019-04-06T10:52:48.018Z,21.61
2019-04-06T10:53:48.006Z,21.61
2019-04-06T10:54:47.996Z,21.61
2019-04-06T10:55:48.223Z,21.50
2019-04-06T10:56:48.015Z,21.65
2019-04-06T10:57:47.962Z,21.82
2019-04-06T10:58:48.027Z,21.92
2019-04-06T10:59:59.917Z,22.02
2019-04-06T11:00:49.201Z,22.09
2019-04-06T11:01:47.932Z,22.05
2019-04-06T11:02:47.931Z,22.17
2019-04-06T11:03:47.898Z,22.37
2019-04-06T11:04:48.253Z,22.43
2019-04-06T11:05:47.875Z,22.40
2019-04-06T11:06:47.867Z,22.49
2019-04-06T11:07:47.948Z,22.54
2019-04-06T11:08:47.842Z,22.54
2019-04-06T11:09:47.833Z,22.68
2019-04-06T11:10:47.820Z,22.80
2019-04-06T11:11:48.088Z,23.10
2019-04-06T11:12:48.082Z,23.46
2019-04-06T11:13:47.815Z,23.84
2019-04-06T11:14:47.814Z,23.97
2019-04-06T11:15:47.773Z,24.10
2019-04-06T11:16:48.331Z,24.46
2019-04-06T11:17:47.775Z,24.88
2019-04-06T11:18:47.767Z,25.32
2019-04-06T11:19:47.724Z,25.46
2019-04-06T11:20:47.714Z,25.18
2019-04-06T11:21:47.701Z,25.64
2019-04-06T11:22:47.690Z,25.69
2019-04-06T11:23:47.724Z,25.61
2019-04-06T11:24:47.672Z,26.21
2019-04-06T11:25:47.658Z,26.12
2019-04-06T11:26:47.646Z,25.80
2019-04-06T11:27:47.639Z,25.70
2019-04-06T11:28:47.627Z,25.91
2019-04-06T11:29:47.641Z,26.32
2019-04-06T11:30:47.716Z,26.66
2019-04-06T11:31:47.597Z,26.29
2019-04-06T11:32:47.938Z,26.43
2019-04-06T11:33:47.713Z,26.58
2019-04-06T11:34:47.601Z,26.77
2019-04-06T11:35:47.552Z,27.04
2019-04-06T11:36:47.541Z,27.29
2019-04-06T11:37:47.533Z,27.57
2019-04-06T11:38:47.523Z,27.40
2019-04-06T11:39:47.513Z,27.66
2019-04-06T11:40:47.633Z,28.00
2019-04-06T11:41:47.820Z,28.14
2019-04-06T11:42:47.482Z,28.15
2019-04-06T11:43:47.469Z,28.33
2019-04-06T11:44:47.456Z,27.03
2019-04-06T11:45:47.482Z,26.97
2019-04-06T11:46:47.435Z,27.03
2019-04-06T11:47:47.431Z,27.17
2019-04-06T11:48:47.414Z,27.59
2019-04-06T11:49:47.665Z,28.15
2019-04-06T11:50:47.394Z,28.44
2019-04-06T11:51:47.408Z,28.70
2019-04-06T11:52:47.372Z,28.64
2019-04-06T11:53:47.428Z,28.64
2019-04-06T11:54:47.351Z,28.54
2019-04-06T11:55:47.342Z,28.68
2019-04-06T11:56:47.546Z,28.86
2019-04-06T11:57:47.560Z,28.68
2019-04-06T11:58:47.309Z,28.86
2019-04-06T11:59:47.530Z,28.96
2019-04-06T12:00:47.290Z,29.18
2019-04-06T12:01:47.277Z,29.34
2019-04-06T12:02:47.292Z,29.51
2019-04-06T12:03:47.336Z,29.43
2019-04-06T12:04:47.247Z,29.24
2019-04-06T12:05:47.236Z,29.23
2019-04-06T12:06:47.226Z,28.96
2019-04-06T12:07:47.260Z,28.66
2019-04-06T12:08:47.206Z,28.95
2019-04-06T12:09:47.194Z,28.92
2019-04-06T12:10:47.184Z,28.78
2019-04-06T12:11:47.295Z,29.12
2019-04-06T12:12:47.163Z,29.64
2019-04-06T12:13:47.553Z,30.02
2019-04-06T12:14:47.296Z,30.00
2019-04-06T12:15:47.134Z,30.11
2019-04-06T12:16:47.122Z,30.16
2019-04-06T12:17:47.369Z,29.18
2019-04-06T12:18:47.139Z,29.26
2019-04-06T12:19:47.218Z,28.59
2019-04-06T12:20:47.205Z,28.04
2019-04-06T12:21:47.405Z,28.19
2019-04-06T12:22:49.851Z,28.70
2019-04-06T12:23:47.087Z,29.24
2019-04-06T12:24:47.064Z,29.31
2019-04-06T12:25:47.046Z,29.68
2019-04-06T12:26:47.083Z,30.15
2019-04-06T12:27:47.022Z,30.20
2019-04-06T12:28:46.999Z,30.65
2019-04-06T12:29:47.088Z,30.84
2019-04-06T12:30:46.984Z,31.02
2019-04-06T12:31:46.975Z,31.20
2019-04-06T12:32:46.960Z,30.27
2019-04-06T12:33:46.947Z,29.37
2019-04-06T12:34:47.239Z,29.34
2019-04-06T12:35:46.952Z,29.95
2019-04-06T12:36:46.919Z,30.45
2019-04-06T12:37:46.907Z,30.72
2019-04-06T12:38:46.900Z,30.67
2019-04-06T12:39:53.411Z,31.02
2019-04-06T12:40:48.186Z,31.34
2019-04-06T12:41:46.869Z,31.44
2019-04-06T12:42:46.856Z,31.69
2019-04-06T12:43:46.849Z,31.68
2019-04-06T12:44:46.838Z,31.62
2019-04-06T12:45:47.181Z,31.65
2019-04-06T12:46:46.841Z,31.91
2019-04-06T12:47:46.808Z,32.08
2019-04-06T12:48:46.843Z,32.11
2019-04-06T12:49:47.220Z,32.11
2019-04-06T12:50:47.154Z,31.16
2019-04-06T12:51:47.122Z,30.97
2019-04-06T12:52:47.045Z,31.31
2019-04-06T12:53:46.747Z,31.66