createdAt,value
2022-11-18T00:01:35.835Z,100.00
2022-11-18T00:06:37.656Z,100.00
2022-11-18T00:11:58.117Z,100.00
2022-11-18T00:17:01.939Z,100.00
2022-11-18T00:22:11.201Z,100.00
2022-11-18T00:27:12.924Z,100.00
2022-11-18T00:32:14.639Z,100.00
2022-11-18T00:37:16.310Z,100.00
2022-11-18T00:42:36.521Z,100.00
2022-11-18T00:47:38.210Z,100.00
2022-11-18T00:52:39.968Z,100.00
2022-11-18T00:57:41.637Z,100.00
2022-11-18T01:02:43.349Z,100.00
2022-11-18T01:07:45.984Z,100.00
2022-11-18T01:13:06.344Z,100.00
2022-11-18T01:18:08.038Z,100.00
2022-11-18T01:23:09.679Z,100.00
2022-11-18T01:28:12.894Z,100.00
2022-11-18T01:33:14.648Z,100.00
2022-11-18T01:38:17.647Z,100.00
2022-11-18T01:43:21.062Z,100.00
2022-11-18T01:48:33.945Z,100.00
2022-11-18T01:53:40.795Z,100.00
2022-11-18T01:58:52.356Z,100.00
2022-11-18T02:03:54.952Z,100.00
2022-11-18T02:08:57.115Z,100.00
2022-11-18T02:13:59.578Z,100.00
2022-11-18T02:19:15.129Z,100.00
2022-11-18T02:24:35.995Z,100.00
2022-11-18T02:29:59.331Z,100.00
2022-11-18T02:35:35.742Z,100.00
2022-11-18T02:40:46.769Z,100.00
2022-11-18T02:45:56.093Z,100.00
2022-11-18T02:51:00.173Z,100.00
2022-11-18T02:56:03.415Z,100.00
2022-11-18T03:01:05.174Z,100.00
2022-11-18T03:06:38.043Z,100.00
2022-11-18T03:12:03.136Z,100.00
2022-11-18T03:17:20.053Z,100.00
2022-11-18T03:22:40.823Z,100.00
2022-11-18T03:28:03.367Z,100.00
2022-11-18T03:33:10.989Z,100.00
2022-11-18T03:38:20.460Z,100.00
2022-11-18T03:43:26.546Z,100.00
2022-11-18T03:48:38.733Z,100.00
2022-11-18T03:53:46.619Z,100.00
2022-11-18T03:58:57.801Z,100.00
2022-11-18T04:03:59.956Z,100.00
2022-11-18T04:09:07.182Z,100.00
2022-11-18T04:14:10.747Z,100.00
2022-11-18T04:19:12.571Z,100.00
2022-11-18T04:24:14.400Z,100.00
2022-11-18T04:29:16.453Z,100.00
2022-11-18T04:34:18.437Z,100.00
2022-11-18T04:39:20.386Z,100.00
2022-11-18T04:44:26.528Z,100.00
2022-11-18T04:49:28.994Z,100.00
2022-11-18T04:54:30.829Z,100.00
2022-11-18T04:59:33.760Z,100.00
2022-11-18T05:04:35.721Z,100.00
2022-11-18T05:09:37.348Z,100.00
2022-11-18T05:14:39.216Z,100.00
2022-11-18T05:19:40.815Z,100.00
2022-11-18T05:24:42.402Z,100.00
2022-11-18T05:29:44.280Z,100.00
2022-11-18T05:34:46.066Z,100.00
2022-11-18T05:39:47.754Z,100.00
2022-11-18T05:44:54.640Z,100.00
2022-11-18T05:50:06.364Z,100.00
2022-11-18T05:55:09.016Z,100.00
2022-11-18T06:00:42.309Z,100.00
2022-11-18T06:05:44.172Z,100.00
2022-11-18T06:10:47.128Z,100.00
2022-11-18T06:15:48.863Z,100.00
2022-11-18T06:20:53.499Z,100.00
2022-11-18T06:25:55.583Z,100.00
2022-11-18T06:30:57.286Z,100.00
2022-11-18T06:36:20.513Z,100.00
2022-11-18T06:41:22.178Z,100.00
2022-11-18T06:46:48.046Z,100.00
2022-11-18T06:51:49.771Z,100.00
2022-11-18T06:56:51.604Z,100.00
2022-11-18T07:01:53.540Z,100.00
2022-11-18T07:06:56.513Z,100.00
2022-11-18T07:11:58.220Z,100.00
2022-11-18T07:16:59.906Z,100.00
2022-11-18T07:22:01.694Z,100.00
2022-11-18T07:27:03.448Z,100.00
2022-11-18T07:32:06.292Z,100.00
2022-11-18T07:37:08.061Z,100.00
2022-11-18T07:42:10.135Z,100.00
2022-11-18T07:47:11.964Z,100.00
2022-11-18T07:52:13.773Z,100.00
2022-11-18T07:57:15.493Z,100.00
2022-11-18T08:02:17.304Z,100.00
2022-11-18T08:07:20.143Z,100.00
2022-11-18T08:12:21.874Z,100.00
2022-11-18T08:17:23.480Z,100.00
2022-11-18T08:22:25.061Z,100.00
2022-11-18T08:27:26.739Z,100.00
2022-11-18T08:32:28.586Z,100.00
2022-11-18T08:37:30.179Z,100.00
2022-11-18T08:42:34.469Z,100.00
2022-11-18T08:47:37.243Z,100.00
2022-11-18T08:52:39.134Z,100.00
2022-11-18T08:57:40.910Z,100.00
2022-11-18T09:02:42.556Z,100.00
2022-11-18T09:07:44.669Z,100.00
2022-11-18T09:12:46.459Z,100.00
2022-11-18T09:17:48.101Z,100.00
2022-11-18T09:22:50.129Z,100.00
2022-11-18T09:27:52.756Z,100.00
2022-11-18T09:32:54.375Z,100.00
2022-11-18T09:37:56.034Z,100.00
2022-11-18T09:43:10.083Z,100.00
2022-11-18T09:48:21.033Z,100.00
2022-11-18T09:53:25.477Z,100.00
2022-11-18T09:58:35.862Z,100.00
2022-11-18T10:03:38.541Z,100.00
2022-11-18T10:08:44.818Z,100.00
2022-11-18T10:14:23.849Z,100.00
2022-11-18T10:19:33.236Z,100.00
2022-11-18T10:24:41.694Z,100.00
2022-11-18T10:29:46.215Z,100.00
2022-11-18T10:34:51.294Z,100.00
2022-11-18T10:39:55.107Z,100.00
2022-11-18T10:45:16.444Z,100.00
2022-11-18T10:50:35.417Z,100.00
2022-11-18T10:55:37.012Z,100.00
2022-11-18T11:00:49.360Z,100.00
2022-11-18T11:06:22.962Z,100.00
2022-11-18T11:11:32.294Z,100.00
2022-11-18T11:16:42.993Z,100.00
2022-11-18T11:21:44.789Z,100.00
2022-11-18T11:33:10.161Z,100.00
2022-11-18T11:38:36.752Z,100.00
2022-11-18T11:44:19.810Z,100.00
2022-11-18T11:49:31.126Z,100.00
2022-11-18T11:54:59.921Z,100.00
2022-11-18T12:00:09.646Z,100.00
2022-11-18T12:05:36.012Z,100.00
2022-11-18T12:11:17.672Z,100.00
2022-11-18T12:16:28.777Z,100.00
2022-11-18T12:21:44.034Z,100.00
2022-11-18T12:26:47.966Z,100.00
2022-11-18T12:31:55.163Z,100.00
2022-11-18T12:36:56.932Z,100.00
2022-11-18T12:42:19.104Z,100.00
2022-11-18T12:47:42.880Z,100.00
2022-11-18T12:52:45.982Z,100.00
2022-11-18T12:57:47.653Z,100.00
2022-11-18T13:02:55.702Z,100.00
2022-11-18T13:08:13.961Z,100.00
2022-11-18T13:13:36.506Z,100.00
2022-11-18T13:18:50.053Z,100.00
2022-11-18T13:24:01.095Z,100.00
2022-11-18T13:29:18.489Z,100.00
2022-11-18T13:34:25.872Z,100.00
2022-11-18T13:39:32.823Z,100.00
2022-11-18T13:44:37.066Z,100.00
2022-11-18T13:50:05.629Z,100.00
2022-11-18T13:55:20.050Z,100.00
2022-11-18T14:00:33.646Z,100.00
2022-11-18T14:05:35.328Z,100.00
2022-11-18T14:10:46.133Z,100.00
2022-11-18T14:16:01.236Z,100.00
2022-11-18T14:21:05.986Z,100.00
2022-11-18T14:26:07.818Z,100.00
2022-11-18T14:31:29.650Z,100.00
2022-11-18T14:36:31.524Z,100.00
2022-11-18T14:41:48.488Z,100.00
2022-11-18T14:46:53.611Z,100.00
2022-11-18T14:51:56.634Z,100.00
2022-11-18T14:57:02.619Z,100.00
2022-11-18T15:02:04.441Z,100.00
2022-11-18T15:07:23.062Z,100.00
2022-11-18T15:12:25.354Z,100.00
2022-11-18T15:17:37.101Z,100.00
2022-11-18T15:22:43.904Z,100.00
2022-11-18T15:27:45.570Z,100.00
2022-11-18T15:32:47.284Z,100.00
2022-11-18T15:37:48.866Z,100.00
2022-11-18T15:42:52.271Z,100.00
2022-11-18T15:47:58.290Z,100.00
2022-11-18T15:52:59.969Z,100.00
2022-11-18T15:58:02.014Z,100.00
2022-11-18T16:03:04.493Z,100.00
2022-11-18T16:08:06.180Z,100.00
2022-11-18T16:13:07.952Z,100.00
2022-11-18T16:18:11.149Z,100.00
2022-11-18T16:23:13.087Z,100.00
2022-11-18T16:28:14.913Z,100.00
2022-11-18T16:33:16.578Z,100.00
2022-11-18T16:38:18.255Z,100.00
2022-11-18T16:43:19.982Z,100.00
2022-11-18T16:48:22.401Z,100.00
2022-11-18T16:53:24.094Z,100.00
2022-11-18T16:58:25.732Z,100.00
2022-11-18T17:03:27.432Z,100.00
2022-11-18T17:08:29.059Z,100.00
2022-11-18T17:13:31.115Z,100.00
2022-11-18T17:18:53.350Z,100.00
2022-11-18T17:24:01.090Z,100.00
2022-11-18T17:29:13.024Z,100.00
2022-11-18T17:34:16.855Z,100.00
2022-11-18T17:39:20.840Z,100.00
2022-11-18T17:44:23.117Z,100.00
2022-11-18T17:49:35.439Z,100.00
2022-11-18T18:00:43.791Z,100.00
2022-11-18T18:11:35.304Z,100.00
2022-11-18T18:17:02.877Z,100.00
2022-11-18T18:22:10.178Z,100.00
2022-11-18T18:27:12.134Z,100.00
2022-11-18T18:32:13.801Z,100.00
2022-11-18T18:37:15.526Z,100.00
2022-11-18T18:42:17.487Z,100.00
2022-11-18T18:47:20.284Z,100.00
2022-11-18T18:52:25.060Z,100.00
2022-11-18T18:57:29.465Z,100.00
2022-11-18T19:07:50.062Z,100.00
2022-11-18T19:12:53.799Z,100.00
2022-11-18T19:17:55.612Z,100.00
2022-11-18T19:23:04.598Z,100.00
2022-11-18T19:28:13.687Z,100.00
2022-11-18T19:33:15.387Z,100.00
2022-11-18T19:38:17.270Z,100.00
2022-11-18T19:43:19.163Z,100.00
2022-11-18T19:48:21.657Z,100.00
2022-11-18T19:53:32.567Z,100.00
2022-11-18T19:58:36.404Z,100.00
2022-11-18T20:03:58.382Z,100.00
2022-11-18T20:09:12.115Z,100.00
2022-11-18T20:14:13.959Z,100.00
2022-11-18T20:19:17.528Z,100.00
2022-11-18T20:24:19.543Z,100.00
2022-11-18T20:29:21.923Z,100.00
2022-11-18T20:34:24.379Z,100.00
2022-11-18T20:39:26.351Z,100.00
2022-11-18T20:44:28.772Z,100.00
2022-11-18T20:49:30.793Z,100.00
2022-11-18T20:54:34.650Z,100.00
2022-11-18T20:59:36.494Z,100.00
2022-11-18T21:04:38.235Z,100.00
2022-11-18T21:09:40.126Z,100.00
2022-11-18T21:14:42.250Z,100.00
2022-11-18T21:19:47.423Z,100.00
2022-11-18T21:24:52.127Z,100.00
2022-11-18T21:29:54.039Z,100.00
2022-11-18T21:34:55.866Z,100.00
2022-11-18T21:39:57.661Z,100.00
2022-11-18T21:44:59.807Z,100.00
2022-11-18T21:50:01.678Z,100.00
2022-11-18T21:55:03.607Z,100.00
2022-11-18T22:00:07.839Z,100.00
2022-11-18T22:05:15.533Z,100.00
2022-11-18T22:10:19.346Z,100.00
2022-11-18T22:15:25.255Z,100.00
2022-11-18T22:20:27.088Z,100.00
2022-11-18T22:25:28.720Z,100.00
2022-11-18T22:30:30.357Z,100.00
2022-11-18T22:35:31.966Z,100.00
2022-11-18T22:40:33.634Z,99.13
2022-11-18T22:45:35.277Z,98.90
2022-11-18T22:50:37.221Z,98.99
2022-11-18T22:55:38.892Z,98.79
2022-11-18T23:00:40.705Z,98.03
2022-11-18T23:05:46.025Z,98.51
2022-11-18T23:10:47.801Z,98.35
2022-11-18T23:15:49.428Z,98.74
2022-11-18T23:20:51.355Z,98.11
2022-11-18T23:25:53.273Z,97.61
2022-11-18T23:31:05.941Z,96.95
2022-11-18T23:36:10.993Z,97.95
2022-11-18T23:41:15.722Z,97.18
2022-11-18T23:46:18.317Z,97.85
2022-11-18T23:51:21.483Z,97.70
2022-11-18T23:56:26.348Z,96.98
