createdAt,value
2022-08-22T00:02:46.587Z,3.80
2022-08-22T00:05:17.120Z,2.15
2022-08-22T00:08:39.861Z,1.93
2022-08-22T00:12:01.887Z,2.50
2022-08-22T00:15:42.063Z,2.90
2022-08-22T00:18:47.909Z,2.88
2022-08-22T00:22:09.943Z,2.80
2022-08-22T00:25:48.283Z,2.75
2022-08-22T00:29:09.943Z,2.70
2022-08-22T00:32:33.502Z,2.70
2022-08-22T00:35:55.847Z,3.00
2022-08-22T00:39:20.120Z,2.80
2022-08-22T00:43:13.522Z,2.83
2022-08-22T00:47:00.168Z,2.50
2022-08-22T00:50:53.704Z,3.30
2022-08-22T00:54:17.953Z,3.43
2022-08-22T00:57:59.096Z,3.58
2022-08-22T01:01:19.312Z,3.90
2022-08-22T01:05:02.733Z,4.90
2022-08-22T01:08:53.110Z,4.53
2022-08-22T01:12:20.412Z,4.08
2022-08-22T01:15:41.034Z,4.58
2022-08-22T01:19:46.714Z,4.58
2022-08-22T01:23:30.425Z,4.30
2022-08-22T01:27:25.168Z,4.80
2022-08-22T01:31:48.169Z,5.23
2022-08-22T01:35:47.546Z,5.08
2022-08-22T01:39:28.593Z,5.08
2022-08-22T01:43:11.576Z,4.38
2022-08-22T01:46:59.973Z,5.60
2022-08-22T01:50:27.297Z,4.68
2022-08-22T01:53:52.059Z,4.90
2022-08-22T01:57:13.600Z,4.93
2022-08-22T02:00:34.834Z,4.43
2022-08-22T02:03:59.037Z,4.70
2022-08-22T02:07:20.053Z,5.00
2022-08-22T02:10:56.605Z,4.28
2022-08-22T02:14:26.569Z,4.80
2022-08-22T02:17:54.317Z,4.30
2022-08-22T02:21:17.893Z,4.85
2022-08-22T02:24:46.646Z,4.60
2022-08-22T02:28:09.563Z,5.05
2022-08-22T02:31:30.134Z,5.10
2022-08-22T02:34:52.227Z,5.13
2022-08-22T02:38:28.719Z,5.78
2022-08-22T02:41:56.385Z,6.83
2022-08-22T02:45:21.580Z,7.25
2022-08-22T02:48:45.271Z,8.05
2022-08-22T02:52:07.310Z,8.43
2022-08-22T02:55:29.063Z,8.80
2022-08-22T02:58:51.224Z,8.58
2022-08-22T03:02:27.293Z,7.83
2022-08-22T03:06:04.036Z,7.58
2022-08-22T03:09:35.071Z,6.83
2022-08-22T03:12:58.848Z,6.35
2022-08-22T03:16:21.220Z,6.50
2022-08-22T03:19:49.772Z,5.88
2022-08-22T03:23:11.812Z,5.70
2022-08-22T03:26:33.568Z,5.50
2022-08-22T03:29:56.555Z,5.25
2022-08-22T03:33:28.492Z,5.53
2022-08-22T03:36:44.823Z,7.10
2022-08-22T03:40:08.406Z,6.27
2022-08-22T03:43:52.620Z,6.70
2022-08-22T03:47:31.076Z,7.45
2022-08-22T03:51:22.473Z,7.28
2022-08-22T03:55:10.793Z,7.65
2022-08-22T04:02:24.653Z,6.48
2022-08-22T04:06:13.040Z,8.10
2022-08-22T04:09:55.375Z,8.03
2022-08-22T04:13:34.653Z,7.45
2022-08-22T04:17:30.596Z,7.63
2022-08-22T04:21:28.066Z,7.48
2022-08-22T04:24:56.174Z,8.33
2022-08-22T04:28:17.304Z,7.65
2022-08-22T04:31:40.795Z,6.45
2022-08-22T04:35:01.778Z,6.50
2022-08-22T04:38:22.647Z,7.53
2022-08-22T04:41:47.437Z,6.85
2022-08-22T04:45:09.871Z,6.65
2022-08-22T04:48:32.362Z,6.90
2022-08-22T04:51:53.446Z,6.48
2022-08-22T04:55:17.049Z,7.00
2022-08-22T04:58:43.755Z,6.43
2022-08-22T05:02:06.446Z,7.40
2022-08-22T05:05:27.242Z,7.05
2022-08-22T05:08:48.462Z,7.60
2022-08-22T05:12:09.846Z,8.35
2022-08-22T05:15:32.789Z,8.80
2022-08-22T05:18:54.017Z,8.35
2022-08-22T05:22:11.872Z,9.00
2022-08-22T05:25:33.199Z,8.80
2022-08-22T05:28:55.490Z,8.90
2022-08-22T05:32:17.107Z,9.25
2022-08-22T05:35:43.910Z,9.95
2022-08-22T05:39:05.236Z,9.23
2022-08-22T05:42:28.522Z,10.90
2022-08-22T05:45:49.816Z,9.75
2022-08-22T05:49:09.490Z,10.15
2022-08-22T05:52:32.969Z,10.48
2022-08-22T05:55:58.755Z,11.28
2022-08-22T05:59:24.128Z,12.20
2022-08-22T06:02:52.883Z,12.18
2022-08-22T06:06:14.671Z,11.63
2022-08-22T06:09:35.864Z,12.45
2022-08-22T06:12:57.893Z,13.18
2022-08-22T06:16:21.843Z,13.00
2022-08-22T06:19:41.000Z,12.60
2022-08-22T06:23:01.682Z,12.33
2022-08-22T06:26:21.489Z,11.85
2022-08-22T06:29:45.803Z,12.85
2022-08-22T06:33:05.953Z,10.73
2022-08-22T06:36:36.874Z,10.58
2022-08-22T06:39:57.080Z,11.00
2022-08-22T06:43:16.271Z,10.58
2022-08-22T06:46:36.861Z,10.63
2022-08-22T06:49:54.702Z,10.83
2022-08-22T06:53:15.427Z,10.68
2022-08-22T06:56:36.226Z,10.93
2022-08-22T06:59:52.974Z,11.05
2022-08-22T07:03:14.133Z,11.98
2022-08-22T07:06:36.525Z,11.28
2022-08-22T07:09:58.466Z,12.18
2022-08-22T07:13:15.109Z,12.70
2022-08-22T07:16:39.772Z,12.03
2022-08-22T07:20:06.911Z,11.73
2022-08-22T07:23:32.433Z,11.10
2022-08-22T07:26:53.664Z,13.25
2022-08-22T07:30:14.817Z,13.53
2022-08-22T07:33:48.530Z,13.83
2022-08-22T07:37:11.036Z,12.85
2022-08-22T07:40:37.266Z,13.43
2022-08-22T07:43:58.913Z,13.60
2022-08-22T07:47:26.175Z,14.88
2022-08-22T07:50:44.649Z,15.05
2022-08-22T07:54:05.024Z,14.40
2022-08-22T07:57:26.278Z,16.05
2022-08-22T08:00:48.821Z,16.83
2022-08-22T08:04:10.110Z,15.38
2022-08-22T08:07:32.246Z,14.78
2022-08-22T08:10:49.581Z,15.13
2022-08-22T08:14:13.629Z,14.80
2022-08-22T08:17:35.273Z,15.38
2022-08-22T08:20:51.544Z,15.83
2022-08-22T08:24:11.029Z,15.00
2022-08-22T08:27:45.863Z,15.95
2022-08-22T08:31:10.900Z,16.28
2022-08-22T08:34:33.048Z,15.65
2022-08-22T08:37:55.735Z,14.53
2022-08-22T08:41:41.900Z,15.95
2022-08-22T08:45:32.029Z,15.20
2022-08-22T08:49:08.723Z,15.18
2022-08-22T08:53:11.008Z,15.55
2022-08-22T08:56:35.329Z,16.68
2022-08-22T08:59:57.849Z,16.85
2022-08-22T09:03:30.576Z,18.48
2022-08-22T09:07:05.509Z,18.23
2022-08-22T09:10:55.406Z,18.08
2022-08-22T09:14:27.911Z,17.60
2022-08-22T09:18:18.251Z,19.33
2022-08-22T09:22:01.823Z,19.88
2022-08-22T09:25:38.434Z,21.08
2022-08-22T09:28:57.118Z,21.45
2022-08-22T09:32:22.227Z,23.43
2022-08-22T09:35:49.114Z,23.30
2022-08-22T09:39:11.405Z,22.83
2022-08-22T09:42:33.277Z,22.63
2022-08-22T09:46:02.031Z,23.48
2022-08-22T09:49:23.946Z,24.50
2022-08-22T09:53:01.437Z,23.90
2022-08-22T09:56:26.183Z,24.55
2022-08-22T10:00:10.630Z,22.70
2022-08-22T10:03:36.489Z,22.65
2022-08-22T10:06:59.580Z,22.53
2022-08-22T10:10:31.744Z,22.15
2022-08-22T10:13:57.566Z,21.53
2022-08-22T10:17:21.742Z,21.80
2022-08-22T10:20:56.735Z,30.18
2022-08-22T10:24:25.759Z,22.68
2022-08-22T10:27:53.089Z,21.60
2022-08-22T10:31:31.315Z,22.58
2022-08-22T10:34:52.891Z,22.20
2022-08-22T10:38:16.200Z,20.95
2022-08-22T10:41:41.541Z,21.23
2022-08-22T10:45:13.741Z,21.25
2022-08-22T10:48:48.424Z,23.43
2022-08-22T10:52:15.614Z,22.43
2022-08-22T10:55:30.931Z,23.08
2022-08-22T10:58:55.349Z,23.85
2022-08-22T11:02:32.519Z,22.73
2022-08-22T11:05:54.115Z,23.48
2022-08-22T11:09:32.153Z,23.50
2022-08-22T11:12:53.289Z,23.93
2022-08-22T11:16:36.544Z,26.03
2022-08-22T11:20:06.695Z,24.03
2022-08-22T11:23:33.279Z,23.55
2022-08-22T11:26:56.684Z,41.33
2022-08-22T11:30:19.118Z,26.10
2022-08-22T11:33:47.301Z,25.03
2022-08-22T11:37:11.034Z,23.75
2022-08-22T11:40:43.937Z,24.15
2022-08-22T11:44:06.303Z,23.18
2022-08-22T11:47:29.091Z,23.00
2022-08-22T11:50:50.017Z,24.00
2022-08-22T11:54:11.745Z,25.00
2022-08-22T11:57:34.931Z,23.53
2022-08-22T12:00:56.843Z,23.25
2022-08-22T12:04:21.875Z,23.65
2022-08-22T12:07:44.434Z,19.70
2022-08-22T12:11:06.581Z,20.60
2022-08-22T12:14:31.923Z,22.03
2022-08-22T12:18:41.886Z,22.23
2022-08-22T12:22:37.103Z,20.03
2022-08-22T12:26:11.045Z,20.60
2022-08-22T12:29:45.114Z,20.88
2022-08-22T12:33:34.603Z,19.10
2022-08-22T12:37:18.257Z,21.38
2022-08-22T12:40:49.802Z,20.95
2022-08-22T12:44:17.191Z,23.18
2022-08-22T12:47:43.916Z,19.65
2022-08-22T12:54:55.567Z,18.88
2022-08-22T12:58:18.649Z,21.13
2022-08-22T13:01:35.583Z,18.55
2022-08-22T13:04:58.027Z,18.15
2022-08-22T13:08:19.595Z,60.70
2022-08-22T13:11:38.026Z,26.60
2022-08-22T13:14:59.332Z,19.73
2022-08-22T13:18:29.697Z,17.18
2022-08-22T13:21:44.380Z,16.18
2022-08-22T13:25:06.413Z,16.00
2022-08-22T13:28:25.185Z,16.38
2022-08-22T13:35:02.405Z,15.78
2022-08-22T13:38:25.850Z,15.05
2022-08-22T13:41:46.357Z,15.88
2022-08-22T13:45:09.493Z,16.33
2022-08-22T13:48:29.154Z,15.50
2022-08-22T13:51:52.521Z,16.23
2022-08-22T13:55:14.754Z,15.00
2022-08-22T13:58:37.457Z,11.88
2022-08-22T14:01:59.130Z,12.65
2022-08-22T14:05:19.896Z,11.58
2022-08-22T14:08:41.152Z,12.50
2022-08-22T14:12:04.936Z,13.23
2022-08-22T14:15:32.234Z,11.55
2022-08-22T14:18:51.199Z,12.95
2022-08-22T14:22:14.380Z,12.88
2022-08-22T14:25:33.580Z,12.60
2022-08-22T14:28:51.314Z,13.18
2022-08-22T14:32:17.704Z,12.88
2022-08-22T14:35:39.139Z,12.58
2022-08-22T14:39:01.873Z,13.25
2022-08-22T14:42:24.358Z,14.00
2022-08-22T14:45:46.459Z,12.85
2022-08-22T14:49:25.487Z,12.83
2022-08-22T14:52:50.739Z,13.30
2022-08-22T14:56:12.130Z,12.90
2022-08-22T14:59:43.287Z,13.20
2022-08-22T15:02:59.931Z,13.73
2022-08-22T15:06:23.104Z,12.30
2022-08-22T15:09:44.710Z,14.35
2022-08-22T15:13:05.232Z,12.80
2022-08-22T15:16:30.585Z,19.03
2022-08-22T15:19:52.260Z,13.48
2022-08-22T15:23:13.576Z,13.85
2022-08-22T15:26:37.599Z,13.50
2022-08-22T15:30:02.810Z,14.28
2022-08-22T15:33:25.019Z,14.43
2022-08-22T15:36:41.908Z,14.90
2022-08-22T15:40:15.066Z,14.05
2022-08-22T15:43:39.370Z,14.28
2022-08-22T15:47:11.584Z,13.23
2022-08-22T15:50:39.637Z,12.88
2022-08-22T15:54:24.446Z,12.25
2022-08-22T15:57:39.709Z,12.88
2022-08-22T16:01:19.975Z,12.93
2022-08-22T16:04:44.583Z,13.75
2022-08-22T16:08:11.892Z,13.45
2022-08-22T16:11:38.916Z,14.20
2022-08-22T16:15:00.576Z,15.33
2022-08-22T16:18:17.099Z,15.00
2022-08-22T16:22:11.090Z,14.48
2022-08-22T16:25:29.500Z,15.25
2022-08-22T16:29:01.619Z,15.95
2022-08-22T16:32:20.087Z,17.75
2022-08-22T16:36:26.265Z,16.03
2022-08-22T16:39:49.218Z,17.08
2022-08-22T16:43:28.980Z,70.30
2022-08-22T16:46:49.598Z,26.48
2022-08-22T16:50:18.929Z,21.28
2022-08-22T16:54:16.945Z,21.85
2022-08-22T16:57:37.582Z,20.37
2022-08-22T17:00:59.092Z,21.65
2022-08-22T17:04:23.053Z,20.50
2022-08-22T17:07:51.414Z,21.53
2022-08-22T17:11:19.771Z,21.85
2022-08-22T17:14:44.651Z,22.15
2022-08-22T17:18:21.221Z,21.35
2022-08-22T17:21:50.672Z,23.83
2022-08-22T17:25:12.431Z,42.45
2022-08-22T17:28:34.647Z,29.53
2022-08-22T17:31:58.845Z,24.68
2022-08-22T17:35:27.496Z,23.25
2022-08-22T17:38:54.062Z,26.83
2022-08-22T17:42:21.085Z,23.75
2022-08-22T17:45:48.103Z,24.60
2022-08-22T17:49:11.191Z,24.43
2022-08-22T17:52:33.247Z,25.35
2022-08-22T17:56:04.609Z,25.00
2022-08-22T17:59:24.817Z,25.00
2022-08-22T18:02:48.741Z,27.05
2022-08-22T18:06:10.116Z,26.33
2022-08-22T18:09:37.356Z,26.63
2022-08-22T18:13:01.427Z,25.75
2022-08-22T18:16:29.360Z,27.60
2022-08-22T18:23:21.321Z,26.93
2022-08-22T18:26:36.874Z,91.43
2022-08-22T18:29:58.703Z,37.03
2022-08-22T18:33:20.096Z,28.65
2022-08-22T18:36:42.624Z,26.48
2022-08-22T18:40:05.200Z,27.03
2022-08-22T18:43:29.665Z,26.00
2022-08-22T18:46:55.831Z,25.00
2022-08-22T18:50:28.286Z,25.20
2022-08-22T18:53:54.826Z,22.80
2022-08-22T18:57:19.915Z,22.10
2022-08-22T19:00:55.952Z,18.83
2022-08-22T19:04:45.322Z,20.33
2022-08-22T19:08:53.690Z,18.13
2022-08-22T19:15:45.887Z,16.90
2022-08-22T19:19:07.134Z,17.03
2022-08-22T19:22:39.157Z,16.60
2022-08-22T19:26:37.317Z,15.75
2022-08-22T19:30:07.898Z,17.03
2022-08-22T19:33:34.583Z,17.15
2022-08-22T19:36:51.112Z,16.18
2022-08-22T19:40:11.252Z,17.78
2022-08-22T19:43:46.858Z,16.65
2022-08-22T19:47:16.056Z,11.25
2022-08-22T19:50:42.232Z,13.68
2022-08-22T19:54:19.128Z,11.10
2022-08-22T19:57:42.052Z,10.60
2022-08-22T20:01:03.740Z,8.68
2022-08-22T20:04:46.340Z,8.85
2022-08-22T20:08:28.461Z,9.18
2022-08-22T20:11:51.664Z,7.75
2022-08-22T20:15:24.331Z,10.40
2022-08-22T20:19:15.446Z,7.13
2022-08-22T20:22:35.517Z,4.83
2022-08-22T20:25:57.915Z,5.60
2022-08-22T20:29:15.409Z,5.88
2022-08-22T20:32:35.049Z,6.60
2022-08-22T20:35:56.937Z,6.18
2022-08-22T20:39:19.177Z,5.55
2022-08-22T20:42:38.195Z,5.03
2022-08-22T20:46:05.760Z,6.10
2022-08-22T20:49:29.289Z,5.63
2022-08-22T20:52:54.581Z,4.65
2022-08-22T20:56:12.821Z,5.15
2022-08-22T20:59:38.262Z,4.48
2022-08-22T21:02:59.694Z,4.18
2022-08-22T21:06:26.794Z,4.48
2022-08-22T21:09:56.636Z,4.55
2022-08-22T21:13:21.749Z,4.73
2022-08-22T21:16:40.803Z,5.53
2022-08-22T21:23:16.086Z,5.13
2022-08-22T21:26:37.316Z,5.08
2022-08-22T21:29:55.118Z,5.35
2022-08-22T21:33:11.254Z,5.63
2022-08-22T21:36:33.660Z,5.13
2022-08-22T21:39:55.224Z,5.63
2022-08-22T21:43:19.266Z,6.05
2022-08-22T21:46:36.828Z,5.90
2022-08-22T21:50:24.041Z,7.10
2022-08-22T21:53:40.230Z,5.98
2022-08-22T21:56:57.796Z,6.80
2022-08-22T22:00:32.295Z,6.58
2022-08-22T22:03:50.214Z,6.80
2022-08-22T22:07:06.250Z,6.68
2022-08-22T22:10:26.392Z,6.63
2022-08-22T22:13:43.055Z,6.80
2022-08-22T22:16:59.210Z,7.25
2022-08-22T22:20:18.329Z,7.33
2022-08-22T22:23:35.969Z,6.88
2022-08-22T22:26:52.153Z,7.35
2022-08-22T22:30:08.629Z,6.88
2022-08-22T22:33:24.988Z,6.65
2022-08-22T22:36:41.334Z,8.28
2022-08-22T22:39:57.579Z,8.38
2022-08-22T22:43:13.981Z,7.48
2022-08-22T22:46:31.146Z,7.60
2022-08-22T22:49:47.391Z,8.18
2022-08-22T22:53:04.374Z,7.48
2022-08-22T22:56:24.462Z,8.45
2022-08-22T22:59:40.578Z,8.70
2022-08-22T23:02:57.151Z,7.88
2022-08-22T23:06:17.559Z,7.83
2022-08-22T23:09:53.050Z,8.65
2022-08-22T23:13:10.806Z,7.40
2022-08-22T23:16:36.531Z,7.70
2022-08-22T23:19:49.644Z,7.88
2022-08-22T23:23:10.515Z,8.68
2022-08-22T23:26:26.726Z,8.63
2022-08-22T23:29:43.493Z,8.63
2022-08-22T23:32:59.867Z,8.98
2022-08-22T23:36:24.048Z,11.10
2022-08-22T23:39:41.631Z,11.95
2022-08-22T23:42:57.789Z,10.73
2022-08-22T23:46:14.136Z,13.25
2022-08-22T23:49:30.377Z,14.20
2022-08-22T23:52:46.691Z,14.95
2022-08-22T23:56:03.187Z,15.33
2022-08-22T23:59:24.203Z,15.28
