createdAt,value
2018-04-22T00:00:30.486Z,17.47
2018-04-22T00:02:57.823Z,18.20
2018-04-22T00:05:24.456Z,18.90
2018-04-22T00:07:51.017Z,18.60
2018-04-22T00:10:18.385Z,18.10
2018-04-22T00:12:44.981Z,17.43
2018-04-22T00:15:11.516Z,17.67
2018-04-22T00:17:38.155Z,19.33
2018-04-22T00:20:04.835Z,20.23
2018-04-22T00:22:31.529Z,20.23
2018-04-22T00:24:58.063Z,18.43
2018-04-22T00:27:24.802Z,20.10
2018-04-22T00:29:51.360Z,20.23
2018-04-22T00:32:18.855Z,20.27
2018-04-22T00:34:45.397Z,19.97
2018-04-22T00:37:11.987Z,20.97
2018-04-22T00:39:39.317Z,21.07
2018-04-22T00:42:05.854Z,20.77
2018-04-22T00:44:32.409Z,21.17
2018-04-22T00:46:59.742Z,20.63
2018-04-22T00:49:26.296Z,20.57
2018-04-22T00:51:53.631Z,21.30
2018-04-22T00:54:20.225Z,22.07
2018-04-22T00:56:46.807Z,21.03
2018-04-22T00:59:13.358Z,21.90
2018-04-22T01:01:39.975Z,22.50
2018-04-22T01:04:06.482Z,22.10
2018-04-22T01:06:33.147Z,22.87
2018-04-22T01:08:59.679Z,22.13
2018-04-22T01:11:26.284Z,22.27
2018-04-22T01:13:52.854Z,23.17
2018-04-22T01:16:19.449Z,21.57
2018-04-22T01:18:46.078Z,22.70
2018-04-22T01:21:12.660Z,22.10
2018-04-22T01:23:39.944Z,20.50
2018-04-22T01:26:07.267Z,21.17
2018-04-22T01:28:33.907Z,19.80
2018-04-22T01:31:00.398Z,21.80
2018-04-22T01:33:27.048Z,20.97
2018-04-22T01:35:53.612Z,22.63
2018-04-22T01:38:20.146Z,19.97
2018-04-22T01:40:47.431Z,22.13
2018-04-22T01:43:14.785Z,22.87
2018-04-22T01:45:41.323Z,20.53
2018-04-22T01:48:08.650Z,22.50
2018-04-22T01:50:35.381Z,24.10
2018-04-22T01:53:01.873Z,25.63
2018-04-22T01:55:28.461Z,21.63
2018-04-22T01:57:55.086Z,20.90
2018-04-22T02:00:21.631Z,23.67
2018-04-22T02:02:48.905Z,21.87
2018-04-22T02:05:15.507Z,21.50
2018-04-22T02:07:42.047Z,23.00
2018-04-22T02:10:08.644Z,24.10
2018-04-22T02:12:35.417Z,22.87
2018-04-22T02:15:01.909Z,23.00
2018-04-22T02:17:29.296Z,23.03
2018-04-22T02:19:55.827Z,23.97
2018-04-22T02:22:22.374Z,24.87
2018-04-22T02:24:48.997Z,22.80
2018-04-22T02:27:15.598Z,23.57
2018-04-22T02:29:42.936Z,23.23
2018-04-22T02:32:09.573Z,24.00
2018-04-22T02:34:36.078Z,23.17
2018-04-22T02:37:02.744Z,23.77
2018-04-22T02:39:29.241Z,24.03
2018-04-22T02:41:55.754Z,24.90
2018-04-22T02:44:22.309Z,22.87
2018-04-22T02:46:48.880Z,26.50
2018-04-22T02:49:15.479Z,24.30
2018-04-22T02:51:42.014Z,24.47
2018-04-22T02:54:08.588Z,23.80
2018-04-22T02:56:35.147Z,23.47
2018-04-22T02:59:02.427Z,23.97
2018-04-22T03:01:29.013Z,24.77
2018-04-22T03:03:55.545Z,22.70
2018-04-22T03:06:22.283Z,25.27
2018-04-22T03:08:49.261Z,25.93
2018-04-22T03:11:16.541Z,23.93
2018-04-22T03:13:43.033Z,26.00
2018-04-22T03:16:09.650Z,24.40
2018-04-22T03:18:36.146Z,26.03
2018-04-22T03:21:02.841Z,23.40
2018-04-22T03:23:29.516Z,24.97
2018-04-22T03:25:56.062Z,24.93
2018-04-22T03:28:22.632Z,25.53
2018-04-22T03:30:49.231Z,24.23
2018-04-22T03:33:15.969Z,23.53
2018-04-22T03:35:42.568Z,24.63
2018-04-22T03:38:09.895Z,25.57
2018-04-22T03:40:36.551Z,24.23
2018-04-22T03:43:03.234Z,23.00
2018-04-22T03:45:29.809Z,25.00
2018-04-22T03:47:56.407Z,24.53
2018-04-22T03:50:22.957Z,22.90
2018-04-22T03:52:49.696Z,23.83
2018-04-22T03:55:16.297Z,24.57
2018-04-22T03:57:43.523Z,24.83
2018-04-22T04:00:10.083Z,25.20
2018-04-22T04:02:37.397Z,24.50
2018-04-22T04:05:03.988Z,23.90
2018-04-22T04:07:30.624Z,24.27
2018-04-22T04:09:57.261Z,24.37
2018-04-22T04:12:23.795Z,24.20
2018-04-22T04:14:51.158Z,23.90
2018-04-22T04:17:17.834Z,24.20
2018-04-22T04:19:56.363Z,24.70
2018-04-22T04:22:35.169Z,24.07
2018-04-22T04:25:39.137Z,23.87
2018-04-22T04:28:06.387Z,26.20
2018-04-22T04:30:33.742Z,24.37
2018-04-22T04:33:01.054Z,25.33
2018-04-22T04:35:27.635Z,24.60
2018-04-22T04:37:54.212Z,29.33
2018-04-22T04:40:20.764Z,23.80
2018-04-22T04:42:47.269Z,25.97
2018-04-22T04:45:13.866Z,24.40
2018-04-22T04:47:41.225Z,25.83
2018-04-22T04:50:08.674Z,26.27
2018-04-22T04:52:36.030Z,24.37
2018-04-22T04:55:03.386Z,24.00
2018-04-22T04:57:30.777Z,24.40
2018-04-22T04:59:57.307Z,24.03
2018-04-22T05:02:23.911Z,23.67
2018-04-22T05:04:50.507Z,22.63
2018-04-22T05:07:17.042Z,25.07
2018-04-22T05:09:43.603Z,26.23
2018-04-22T05:12:10.214Z,22.20
2018-04-22T05:14:36.706Z,23.57
2018-04-22T05:17:03.282Z,23.70
2018-04-22T05:19:29.815Z,23.67
2018-04-22T05:21:56.445Z,21.97
2018-04-22T05:24:23.040Z,23.10
2018-04-22T05:26:49.615Z,23.40
2018-04-22T05:29:16.193Z,25.00
2018-04-22T05:31:42.894Z,24.93
2018-04-22T05:34:09.568Z,23.07
2018-04-22T05:36:36.103Z,20.43
2018-04-22T05:39:02.842Z,20.87
2018-04-22T05:41:29.336Z,20.23
2018-04-22T05:43:55.975Z,21.33
2018-04-22T05:46:22.446Z,21.10
2018-04-22T05:48:48.996Z,20.93
2018-04-22T05:51:15.588Z,19.83
2018-04-22T05:53:42.150Z,21.50
2018-04-22T05:56:08.846Z,20.73
2018-04-22T05:58:35.447Z,19.47
2018-04-22T06:01:02.739Z,18.83
2018-04-22T06:03:29.435Z,19.03
2018-04-22T06:05:56.841Z,21.33
2018-04-22T06:08:23.414Z,17.47
2018-04-22T06:10:50.041Z,18.40
2018-04-22T06:13:16.851Z,18.37
2018-04-22T06:15:43.403Z,18.20
2018-04-22T06:18:09.949Z,17.77
2018-04-22T06:20:36.553Z,17.70
2018-04-22T06:23:03.089Z,18.37
2018-04-22T06:25:29.675Z,18.10
2018-04-22T06:27:56.266Z,18.00
2018-04-22T06:30:22.901Z,17.77
2018-04-22T06:32:49.463Z,16.93
2018-04-22T06:35:16.001Z,17.80
2018-04-22T06:37:42.602Z,16.43
2018-04-22T06:40:09.245Z,16.47
2018-04-22T06:42:35.804Z,16.53
2018-04-22T06:45:02.413Z,16.53
2018-04-22T06:47:29.042Z,14.60
2018-04-22T06:49:55.672Z,14.90
2018-04-22T06:52:23.046Z,16.30
2018-04-22T06:54:49.705Z,17.07
2018-04-22T06:57:16.286Z,14.50
2018-04-22T06:59:43.593Z,12.93
2018-04-22T07:02:10.208Z,14.47
2018-04-22T07:04:36.763Z,13.93
2018-04-22T07:07:03.298Z,15.83
2018-04-22T07:09:30.041Z,14.50
2018-04-22T07:11:56.696Z,13.70
2018-04-22T07:14:23.295Z,13.73
2018-04-22T07:16:49.827Z,13.23
2018-04-22T07:19:16.561Z,11.90
2018-04-22T07:21:43.609Z,12.47
2018-04-22T07:24:10.284Z,11.70
2018-04-22T07:26:36.991Z,11.57
2018-04-22T07:29:03.722Z,11.50
2018-04-22T07:31:30.258Z,10.57
2018-04-22T07:33:56.894Z,10.23
2018-04-22T07:36:23.430Z,11.03
2018-04-22T07:38:50.703Z,10.87
2018-04-22T07:41:17.455Z,9.83
2018-04-22T07:43:43.994Z,11.03
2018-04-22T07:46:10.692Z,9.63
2018-04-22T07:48:38.069Z,11.10
2018-04-22T07:51:04.857Z,10.20
2018-04-22T07:53:31.548Z,9.90
2018-04-22T07:55:58.165Z,11.40
2018-04-22T07:58:25.516Z,11.03
2018-04-22T08:00:52.909Z,11.50
2018-04-22T08:03:19.555Z,10.80
2018-04-22T08:05:46.163Z,9.73
2018-04-22T08:08:12.786Z,9.83
2018-04-22T08:10:40.322Z,8.93
2018-04-22T08:13:07.736Z,8.30
2018-04-22T08:15:34.986Z,7.37
2018-04-22T08:18:01.516Z,8.87
2018-04-22T08:20:28.211Z,8.73
2018-04-22T08:22:54.860Z,8.13
2018-04-22T08:25:21.431Z,8.00
2018-04-22T08:27:48.245Z,6.83
2018-04-22T08:30:15.688Z,6.87
2018-04-22T08:32:43.141Z,8.03
2018-04-22T08:35:10.495Z,7.63
2018-04-22T08:37:37.953Z,7.40
2018-04-22T08:40:05.168Z,7.33
2018-04-22T08:42:31.698Z,8.97
2018-04-22T08:44:58.314Z,8.93
2018-04-22T08:47:24.885Z,8.23
2018-04-22T08:49:51.548Z,8.33
2018-04-22T08:52:18.900Z,9.33
2018-04-22T08:54:45.580Z,8.50
2018-04-22T08:57:12.245Z,9.17
2018-04-22T08:59:38.900Z,8.57
2018-04-22T09:02:05.477Z,8.27
2018-04-22T09:04:32.087Z,8.17
2018-04-22T09:06:58.622Z,10.20
2018-04-22T09:09:25.461Z,8.40
2018-04-22T09:11:52.051Z,8.80
2018-04-22T09:14:18.677Z,8.83
2018-04-22T09:16:45.415Z,9.53
2018-04-22T09:19:12.058Z,9.83
2018-04-22T09:21:38.686Z,10.07
2018-04-22T09:24:05.282Z,9.60
2018-04-22T09:26:31.859Z,9.47
2018-04-22T09:28:58.496Z,9.20
2018-04-22T09:31:25.093Z,9.00
2018-04-22T09:33:51.833Z,8.93
2018-04-22T09:36:18.467Z,8.93
2018-04-22T09:38:45.001Z,7.87
2018-04-22T09:41:12.397Z,7.00
2018-04-22T09:43:39.095Z,8.60
2018-04-22T09:46:05.730Z,8.00
2018-04-22T09:48:32.295Z,8.30
2018-04-22T09:50:59.620Z,7.70
2018-04-22T09:53:26.314Z,8.73
2018-04-22T09:55:52.893Z,8.67
2018-04-22T09:58:19.438Z,8.10
2018-04-22T10:00:45.984Z,8.27
2018-04-22T10:03:13.410Z,8.70
2018-04-22T10:05:46.074Z,8.00
2018-04-22T10:08:12.681Z,7.60
2018-04-22T10:10:39.370Z,8.90
2018-04-22T10:13:05.958Z,8.73
2018-04-22T10:15:32.541Z,8.13
2018-04-22T10:17:59.143Z,7.90
2018-04-22T10:20:25.757Z,8.77
2018-04-22T10:22:53.112Z,7.20
2018-04-22T10:25:19.813Z,7.60
2018-04-22T10:27:46.429Z,6.97
2018-04-22T10:30:13.802Z,7.70
2018-04-22T10:32:40.632Z,7.80
2018-04-22T10:35:07.325Z,7.40
2018-04-22T10:37:34.019Z,7.30
2018-04-22T10:40:01.672Z,7.47
2018-04-22T10:42:28.253Z,6.77
2018-04-22T10:44:55.568Z,7.63
2018-04-22T10:47:22.355Z,7.47
2018-04-22T10:49:49.707Z,6.53
2018-04-22T10:52:17.013Z,6.97
2018-04-22T10:54:43.557Z,7.10
2018-04-22T10:57:10.149Z,7.80
2018-04-22T10:59:36.762Z,7.83
2018-04-22T11:02:04.225Z,7.90
2018-04-22T11:04:30.912Z,9.23
2018-04-22T11:06:57.578Z,7.90
2018-04-22T11:09:24.290Z,7.60
2018-04-22T11:11:51.605Z,7.40
2018-04-22T11:14:18.717Z,7.10
2018-04-22T11:16:46.187Z,7.63
2018-04-22T11:19:12.886Z,6.57
2018-04-22T11:21:39.672Z,7.17
2018-04-22T11:24:07.256Z,7.00
2018-04-22T11:26:33.820Z,7.53
2018-04-22T11:29:00.359Z,9.70
2018-04-22T11:31:26.982Z,8.73
2018-04-22T11:33:53.529Z,7.97
2018-04-22T11:36:26.346Z,8.10
2018-04-22T11:38:52.936Z,7.30
2018-04-22T11:41:19.635Z,13.03
2018-04-22T11:43:47.036Z,7.60
2018-04-22T11:46:13.687Z,6.70
2018-04-22T11:48:40.324Z,7.30
2018-04-22T11:51:07.151Z,6.20
2018-04-22T11:53:33.835Z,8.70
2018-04-22T11:56:00.335Z,5.90
2018-04-22T11:58:27.081Z,6.37
2018-04-22T12:00:53.698Z,5.53
2018-04-22T12:03:20.380Z,6.90
2018-04-22T12:05:46.943Z,6.37
2018-04-22T12:08:14.474Z,5.03
2018-04-22T12:10:41.153Z,5.57
2018-04-22T12:13:07.808Z,5.20
2018-04-22T12:15:34.464Z,5.30
2018-04-22T12:18:01.139Z,5.17
2018-04-22T12:20:28.475Z,5.10
2018-04-22T12:22:55.817Z,6.30
2018-04-22T12:25:22.435Z,5.73
2018-04-22T12:27:48.969Z,5.07
2018-04-22T12:30:22.891Z,6.73
2018-04-22T12:32:49.446Z,5.57
2018-04-22T12:35:15.951Z,5.50
2018-04-22T12:37:42.574Z,6.00
2018-04-22T12:40:09.324Z,6.03
2018-04-22T12:42:37.003Z,7.27
2018-04-22T12:45:03.636Z,7.90
2018-04-22T12:47:30.701Z,8.30
2018-04-22T12:49:58.845Z,5.70
2018-04-22T12:52:25.447Z,6.30
2018-04-22T12:54:52.200Z,6.73
2018-04-22T12:57:21.308Z,6.37
2018-04-22T12:59:48.579Z,5.57
2018-04-22T13:02:15.794Z,6.63
2018-04-22T13:04:42.339Z,5.93
2018-04-22T13:07:09.018Z,5.73
2018-04-22T13:09:35.889Z,5.33
2018-04-22T13:12:03.281Z,6.00
2018-04-22T13:14:29.839Z,5.50
2018-04-22T13:16:56.331Z,6.27
2018-04-22T13:19:22.816Z,6.27
2018-04-22T13:21:49.379Z,6.20
2018-04-22T13:24:16.540Z,6.20
2018-04-22T13:26:43.025Z,5.97
2018-04-22T13:29:09.614Z,7.53
2018-04-22T13:31:36.201Z,6.47
2018-04-22T13:34:02.709Z,6.10
2018-04-22T13:36:29.253Z,5.83
2018-04-22T13:38:55.933Z,5.50
2018-04-22T13:41:22.523Z,5.67
2018-04-22T13:43:49.051Z,7.27
2018-04-22T13:46:15.638Z,5.50
2018-04-22T13:48:42.408Z,5.87
2018-04-22T13:51:08.929Z,5.30
2018-04-22T13:53:36.605Z,5.43
2018-04-22T13:56:04.960Z,6.50
2018-04-22T13:58:32.439Z,6.30
2018-04-22T14:00:59.771Z,6.10
2018-04-22T14:03:26.274Z,6.70
2018-04-22T14:05:53.523Z,6.47
2018-04-22T14:08:20.113Z,5.97
2018-04-22T14:10:47.372Z,6.90
2018-04-22T14:13:13.823Z,6.60
2018-04-22T14:15:40.539Z,6.40
2018-04-22T14:18:07.766Z,6.87
2018-04-22T14:20:34.222Z,6.07
2018-04-22T14:23:01.491Z,6.83
2018-04-22T14:25:28.013Z,8.17
2018-04-22T14:27:55.237Z,6.50
2018-04-22T14:30:21.840Z,5.53
2018-04-22T14:32:48.287Z,6.07
2018-04-22T14:35:14.766Z,5.60
2018-04-22T14:37:42.037Z,6.53
2018-04-22T14:40:08.580Z,5.87
2018-04-22T14:42:35.133Z,6.30
2018-04-22T14:45:13.810Z,6.10
2018-04-22T14:47:41.020Z,7.50
2018-04-22T14:50:07.516Z,5.77
2018-04-22T14:52:33.961Z,5.77
2018-04-22T14:55:00.617Z,5.80
2018-04-22T14:57:27.118Z,5.63
2018-04-22T14:59:59.487Z,6.80
2018-04-22T15:02:26.311Z,6.20
2018-04-22T15:04:52.844Z,7.40
2018-04-22T15:07:20.134Z,8.80
2018-04-22T15:09:46.585Z,6.47
2018-04-22T15:12:13.101Z,6.27
2018-04-22T15:14:39.597Z,6.83
2018-04-22T15:17:06.814Z,6.70
2018-04-22T15:19:33.316Z,5.93
2018-04-22T15:22:00.562Z,6.40
2018-04-22T15:24:27.067Z,6.70
2018-04-22T15:26:54.255Z,6.80
2018-04-22T15:29:20.938Z,5.93
2018-04-22T15:31:47.403Z,7.43
2018-04-22T15:34:13.966Z,7.20
2018-04-22T15:36:40.461Z,6.10
2018-04-22T15:39:07.818Z,7.77
2018-04-22T15:41:35.641Z,8.00
2018-04-22T15:44:02.271Z,6.40
2018-04-22T15:46:28.768Z,6.47
2018-04-22T15:48:55.275Z,7.73
2018-04-22T15:51:22.614Z,8.63
2018-04-22T15:53:50.598Z,6.80
2018-04-22T15:56:17.809Z,6.73
2018-04-22T15:58:44.411Z,6.87
2018-04-22T16:01:10.919Z,6.33
2018-04-22T16:03:37.366Z,6.90
2018-04-22T16:06:03.964Z,6.93
2018-04-22T16:08:30.449Z,7.70
2018-04-22T16:10:57.701Z,7.23
2018-04-22T16:13:24.237Z,6.17
2018-04-22T16:15:50.794Z,6.43
2018-04-22T16:18:17.390Z,6.87
2018-04-22T16:20:44.741Z,7.07
2018-04-22T16:23:11.234Z,5.93
2018-04-22T16:25:37.758Z,6.23
2018-04-22T16:28:04.281Z,7.03
2018-04-22T16:30:30.747Z,6.80
2018-04-22T16:32:57.585Z,6.50
2018-04-22T16:35:24.124Z,6.43
2018-04-22T16:37:51.373Z,5.53
2018-04-22T16:40:17.934Z,6.10
2018-04-22T16:42:44.443Z,5.73
2018-04-22T16:45:10.991Z,5.40
2018-04-22T16:47:37.487Z,5.43
2018-04-22T16:50:04.038Z,5.50
2018-04-22T16:52:31.289Z,5.40
2018-04-22T16:54:57.774Z,5.00
2018-04-22T16:57:25.137Z,4.70
2018-04-22T16:59:52.340Z,5.40
2018-04-22T17:02:18.828Z,5.67
2018-04-22T17:04:46.089Z,6.30
2018-04-22T17:07:12.602Z,6.00
2018-04-22T17:09:39.823Z,5.70
2018-04-22T17:12:06.372Z,5.10
2018-04-22T17:14:32.869Z,6.77
2018-04-22T17:16:59.402Z,5.63
2018-04-22T17:19:25.937Z,5.40
2018-04-22T17:21:52.700Z,6.07
2018-04-22T17:24:19.475Z,5.90
2018-04-22T17:26:46.883Z,5.83
2018-04-22T17:29:13.759Z,5.77
2018-04-22T17:31:41.000Z,6.20
2018-04-22T17:34:07.590Z,6.60
2018-04-22T17:36:34.097Z,6.50
2018-04-22T17:39:01.693Z,5.80
2018-04-22T17:41:28.234Z,5.80
2018-04-22T17:43:54.752Z,5.53
2018-04-22T17:46:21.270Z,6.47
2018-04-22T17:48:48.604Z,6.03
2018-04-22T17:51:15.589Z,5.87
2018-04-22T17:53:42.054Z,6.50
2018-04-22T17:56:08.599Z,6.37
2018-04-22T17:58:35.126Z,6.50
2018-04-22T18:01:01.727Z,6.70
2018-04-22T18:03:28.360Z,6.10
2018-04-22T18:05:54.845Z,6.30
2018-04-22T18:08:21.466Z,11.10
2018-04-22T18:10:47.898Z,5.73
2018-04-22T18:13:14.475Z,5.43
2018-04-22T18:15:41.925Z,5.83
2018-04-22T18:18:08.525Z,5.93
2018-04-22T18:20:34.997Z,7.23
2018-04-22T18:23:02.268Z,6.90
2018-04-22T18:25:29.421Z,7.50
2018-04-22T18:27:55.949Z,6.40
2018-04-22T18:30:23.193Z,6.90
2018-04-22T18:32:50.527Z,7.00
2018-04-22T18:35:17.059Z,5.80
2018-04-22T18:37:43.556Z,7.53
2018-04-22T18:40:10.064Z,6.03
2018-04-22T18:42:37.297Z,8.33
2018-04-22T18:45:03.906Z,6.37
2018-04-22T18:47:30.436Z,7.70
2018-04-22T18:49:56.925Z,7.83
2018-04-22T18:52:23.474Z,8.00
2018-04-22T18:54:50.001Z,8.63
2018-04-22T18:57:16.722Z,8.50
2018-04-22T18:59:43.269Z,8.93
2018-04-22T19:02:10.620Z,7.73
2018-04-22T19:04:37.176Z,9.93
2018-04-22T19:07:03.714Z,8.80
2018-04-22T19:09:30.372Z,9.50
2018-04-22T19:11:57.672Z,8.53
2018-04-22T19:14:24.948Z,9.00
2018-04-22T19:16:51.493Z,8.17
2018-04-22T19:19:18.050Z,7.80
2018-04-22T19:21:44.569Z,10.00
2018-04-22T19:24:15.590Z,10.17
2018-04-22T19:26:42.201Z,8.63
2018-04-22T19:29:08.935Z,8.30
2018-04-22T19:34:08.682Z,8.50
2018-04-22T19:36:35.973Z,7.50
2018-04-22T19:39:02.493Z,7.47
2018-04-22T19:41:29.003Z,8.67
2018-04-22T19:43:56.226Z,8.33
2018-04-22T19:46:22.719Z,8.30
2018-04-22T19:48:56.161Z,9.07
2018-04-22T19:51:22.969Z,8.17
2018-04-22T19:53:50.696Z,8.13
2018-04-22T19:56:17.322Z,8.80
2018-04-22T19:58:45.165Z,8.80
2018-04-22T20:01:11.674Z,8.10
2018-04-22T20:03:38.216Z,9.50
2018-04-22T20:06:06.351Z,9.87
2018-04-22T20:08:32.882Z,9.00
2018-04-22T20:10:59.377Z,8.87
2018-04-22T20:13:25.877Z,8.17
2018-04-22T20:15:52.489Z,8.83
2018-04-22T20:18:18.874Z,8.77
2018-04-22T20:20:45.415Z,8.17
2018-04-22T20:23:11.898Z,9.00
2018-04-22T20:25:38.410Z,11.27
2018-04-22T20:28:05.725Z,11.57
2018-04-22T20:30:32.218Z,10.53
2018-04-22T20:32:58.689Z,10.27
2018-04-22T20:35:25.210Z,10.63
2018-04-22T20:37:51.679Z,9.43
2018-04-22T20:40:18.178Z,9.47
2018-04-22T20:42:44.654Z,9.30
2018-04-22T20:45:11.187Z,10.13
2018-04-22T20:47:37.697Z,9.27
2018-04-22T20:50:04.240Z,9.67
2018-04-22T20:52:31.438Z,9.17
2018-04-22T20:54:58.712Z,10.07
2018-04-22T20:57:25.284Z,13.63
2018-04-22T20:59:51.837Z,11.40
2018-04-22T21:02:18.992Z,9.57
2018-04-22T21:04:46.307Z,10.70
2018-04-22T21:07:13.577Z,9.70
2018-04-22T21:09:40.300Z,9.90
2018-04-22T21:12:06.799Z,10.80
2018-04-22T21:14:33.326Z,9.87
2018-04-22T21:16:59.859Z,9.50
2018-04-22T21:19:26.332Z,9.23
2018-04-22T21:21:52.848Z,9.13
2018-04-22T21:24:19.370Z,10.63
2018-04-22T21:26:45.944Z,10.53
2018-04-22T21:29:12.462Z,10.63
2018-04-22T21:31:39.022Z,9.47
2018-04-22T21:34:05.515Z,10.17
2018-04-22T21:36:32.100Z,10.03
2018-04-22T21:38:58.729Z,9.90
2018-04-22T21:41:25.452Z,12.03
2018-04-22T21:43:51.940Z,10.60
2018-04-22T21:46:19.743Z,10.47
2018-04-22T21:48:46.313Z,11.77
2018-04-22T21:51:12.849Z,10.77
2018-04-22T21:53:39.345Z,12.27
2018-04-22T21:56:05.867Z,11.50
2018-04-22T21:58:39.265Z,10.77
2018-04-22T22:01:06.010Z,10.27
2018-04-22T22:03:32.474Z,10.93
2018-04-22T22:05:59.023Z,11.13
2018-04-22T22:08:25.555Z,11.07
2018-04-22T22:10:52.015Z,12.23
2018-04-22T22:13:19.243Z,10.90
2018-04-22T22:15:45.765Z,11.90
2018-04-22T22:18:12.297Z,11.80
2018-04-22T22:20:38.752Z,12.57
2018-04-22T22:23:05.252Z,12.90
2018-04-22T22:25:31.686Z,10.43
2018-04-22T22:27:58.181Z,11.57
2018-04-22T22:30:25.438Z,10.97
2018-04-22T22:32:51.893Z,11.97
2018-04-22T22:35:18.442Z,12.23
2018-04-22T22:37:44.861Z,12.83
2018-04-22T22:40:11.397Z,13.50
2018-04-22T22:42:37.823Z,13.03
2018-04-22T22:45:04.410Z,10.63
2018-04-22T22:47:30.909Z,12.47
2018-04-22T22:49:57.427Z,11.60
2018-04-22T22:52:23.838Z,18.63
2018-04-22T22:54:51.028Z,12.23
2018-04-22T22:57:17.618Z,13.03
2018-04-22T22:59:45.014Z,11.60
2018-04-22T23:02:18.508Z,12.10
2018-04-22T23:04:45.067Z,13.27
2018-04-22T23:07:11.553Z,11.50
2018-04-22T23:09:38.737Z,11.73
2018-04-22T23:12:05.521Z,12.40
2018-04-22T23:14:31.973Z,10.93
2018-04-22T23:17:00.208Z,10.83
2018-04-22T23:19:33.701Z,11.30
2018-04-22T23:22:00.185Z,11.47
2018-04-22T23:24:27.350Z,11.20
2018-04-22T23:26:53.785Z,10.47
2018-04-22T23:29:20.211Z,11.13
2018-04-22T23:31:46.930Z,11.60
2018-04-22T23:34:13.421Z,12.77
2018-04-22T23:36:46.888Z,11.27
2018-04-22T23:39:13.322Z,11.53
2018-04-22T23:41:39.775Z,13.67
2018-04-22T23:44:06.252Z,12.20
2018-04-22T23:46:32.788Z,15.00
2018-04-22T23:48:59.966Z,13.30
2018-04-22T23:51:26.368Z,13.10
2018-04-22T23:53:52.901Z,10.77
2018-04-22T23:56:19.368Z,12.17
2018-04-22T23:58:45.875Z,11.93
