createdAt,value
2019-06-01T00:01:51.685Z,5.30
2019-06-01T00:04:22.761Z,5.70
2019-06-01T00:06:58.909Z,5.13
2019-06-01T00:09:29.063Z,5.30
2019-06-01T00:11:59.101Z,4.97
2019-06-01T00:14:30.305Z,5.57
2019-06-01T00:17:01.349Z,5.57
2019-06-01T00:19:31.437Z,5.23
2019-06-01T00:22:07.310Z,5.50
2019-06-01T00:24:56.498Z,5.33
2019-06-01T00:27:29.689Z,5.10
2019-06-01T00:29:59.816Z,8.03
2019-06-01T00:32:42.969Z,5.10
2019-06-01T00:35:13.335Z,5.80
2019-06-01T00:37:43.500Z,6.00
2019-06-01T00:40:13.868Z,6.53
2019-06-01T00:42:46.106Z,6.93
2019-06-01T00:45:16.401Z,12.60
2019-06-01T00:47:46.737Z,6.47
2019-06-01T00:50:19.776Z,6.50
2019-06-01T00:52:53.906Z,7.33
2019-06-01T00:55:25.949Z,6.63
2019-06-01T00:57:58.018Z,6.60
2019-06-01T01:00:42.952Z,7.80
2019-06-01T01:02:59.921Z,7.03
2019-06-01T01:05:30.718Z,6.57
2019-06-01T01:08:02.785Z,8.47
2019-06-01T01:10:33.845Z,7.17
2019-06-01T01:13:05.742Z,8.57
2019-06-01T01:15:36.245Z,7.43
2019-06-01T01:18:09.051Z,8.50
2019-06-01T01:20:39.267Z,8.00
2019-06-01T01:23:11.297Z,8.23
2019-06-01T01:25:41.365Z,7.20
2019-06-01T01:28:11.509Z,7.17
2019-06-01T01:30:59.968Z,8.23
2019-06-01T01:33:17.293Z,7.93
2019-06-01T01:35:47.625Z,6.97
2019-06-01T01:38:17.638Z,7.57
2019-06-01T01:40:48.018Z,7.63
2019-06-01T01:43:20.022Z,8.17
2019-06-01T01:45:50.643Z,7.97
2019-06-01T01:48:20.882Z,8.00
2019-06-01T01:50:52.286Z,6.77
2019-06-01T01:53:22.444Z,7.97
2019-06-01T01:56:01.567Z,8.30
2019-06-01T01:58:31.654Z,7.67
2019-06-01T02:01:17.987Z,7.73
2019-06-01T02:03:33.534Z,7.97
2019-06-01T02:06:12.596Z,6.83
2019-06-01T02:08:50.962Z,7.00
2019-06-01T02:11:27.881Z,7.80
2019-06-01T02:13:57.969Z,7.77
2019-06-01T02:16:28.061Z,7.30
2019-06-01T02:19:00.447Z,7.37
2019-06-01T02:21:30.722Z,6.70
2019-06-01T02:24:05.092Z,6.90
2019-06-01T02:26:36.095Z,12.53
2019-06-01T02:29:07.117Z,7.67
2019-06-01T02:31:43.993Z,8.93
2019-06-01T02:34:14.093Z,7.80
2019-06-01T02:36:44.175Z,12.50
2019-06-01T02:39:15.338Z,8.73
2019-06-01T02:41:51.339Z,8.63
2019-06-01T02:44:33.628Z,7.63
2019-06-01T02:47:04.527Z,9.50
2019-06-01T02:49:35.504Z,8.10
2019-06-01T02:52:10.650Z,7.40
2019-06-01T02:54:40.734Z,6.63
2019-06-01T02:57:11.807Z,6.93
2019-06-01T02:59:42.866Z,6.80
2019-06-01T03:02:15.011Z,7.77
2019-06-01T03:04:55.234Z,7.60
2019-06-01T03:07:36.138Z,7.30
2019-06-01T03:10:08.961Z,7.33
2019-06-01T03:12:46.147Z,7.60
2019-06-01T03:15:18.030Z,7.40
2019-06-01T03:17:53.706Z,6.77
2019-06-01T03:20:29.965Z,6.27
2019-06-01T03:23:01.688Z,7.63
2019-06-01T03:25:40.595Z,7.90
2019-06-01T03:28:15.297Z,6.83
2019-06-01T03:30:46.210Z,11.10
2019-06-01T03:33:16.526Z,6.80
2019-06-01T03:35:55.767Z,6.77
2019-06-01T03:38:26.076Z,8.33
2019-06-01T03:40:59.977Z,6.90
2019-06-01T03:43:30.367Z,6.70
2019-06-01T03:46:00.591Z,7.77
2019-06-01T03:48:30.813Z,8.03
2019-06-01T03:51:01.578Z,7.10
2019-06-01T03:53:31.823Z,7.00
2019-06-01T03:56:03.213Z,7.63
2019-06-01T03:58:33.429Z,6.90
2019-06-01T04:01:05.649Z,6.37
2019-06-01T04:03:35.717Z,6.90
2019-06-01T04:06:05.956Z,6.80
2019-06-01T04:08:36.071Z,6.87
2019-06-01T04:11:07.699Z,7.70
2019-06-01T04:13:39.918Z,7.43
2019-06-01T04:16:12.059Z,7.43
2019-06-01T04:18:43.166Z,7.20
2019-06-01T04:21:13.257Z,8.30
2019-06-01T04:23:43.346Z,8.00
2019-06-01T04:26:13.461Z,9.17
2019-06-01T04:28:43.559Z,8.00
2019-06-01T04:31:13.650Z,8.20
2019-06-01T04:33:43.742Z,7.93
2019-06-01T04:36:21.362Z,11.50
2019-06-01T04:38:56.502Z,9.23
2019-06-01T04:41:27.584Z,9.77
2019-06-01T04:44:07.841Z,8.50
2019-06-01T04:46:38.929Z,8.83
2019-06-01T04:49:09.034Z,9.40
2019-06-01T04:51:40.094Z,9.33
2019-06-01T04:54:14.419Z,8.90
2019-06-01T04:56:45.193Z,8.97
2019-06-01T04:59:15.537Z,10.13
2019-06-01T05:01:45.696Z,9.17
2019-06-01T05:04:16.746Z,9.07
2019-06-01T05:07:02.007Z,9.13
2019-06-01T05:09:34.086Z,8.90
2019-06-01T05:12:07.417Z,10.00
2019-06-01T05:14:39.173Z,9.40
2019-06-01T05:17:10.144Z,8.67
2019-06-01T05:19:40.410Z,8.80
2019-06-01T05:22:10.548Z,9.13
2019-06-01T05:24:56.045Z,7.23
2019-06-01T05:27:26.082Z,7.77
2019-06-01T05:29:56.174Z,7.90
2019-06-01T05:32:26.332Z,6.20
2019-06-01T05:34:57.410Z,5.80
2019-06-01T05:37:27.722Z,6.10
2019-06-01T05:39:57.815Z,5.13
2019-06-01T05:42:31.146Z,3.93
2019-06-01T05:45:02.180Z,4.10
2019-06-01T05:47:32.271Z,5.10
2019-06-01T05:50:03.049Z,3.97
2019-06-01T05:52:34.071Z,5.23
2019-06-01T05:55:07.595Z,7.13
2019-06-01T05:57:46.994Z,4.13
2019-06-01T06:00:21.320Z,5.00
2019-06-01T06:02:51.539Z,3.67
2019-06-01T06:05:22.907Z,6.03
2019-06-01T06:08:00.079Z,4.07
2019-06-01T06:10:30.175Z,3.77
2019-06-01T06:13:00.258Z,3.93
2019-06-01T06:15:39.448Z,3.80
2019-06-01T06:18:11.718Z,3.60
2019-06-01T06:20:44.993Z,3.97
2019-06-01T06:23:16.344Z,3.77
2019-06-01T06:25:58.546Z,3.83
2019-06-01T06:28:29.609Z,3.50
2019-06-01T06:30:59.787Z,3.20
2019-06-01T06:33:30.880Z,3.50
2019-06-01T06:36:00.982Z,4.80
2019-06-01T06:38:31.074Z,3.53
2019-06-01T06:41:01.212Z,3.67
2019-06-01T06:43:33.308Z,3.30
2019-06-01T06:46:11.883Z,3.10
2019-06-01T06:48:42.571Z,3.37
2019-06-01T06:51:17.167Z,3.00
2019-06-01T06:53:55.569Z,2.43
2019-06-01T06:56:26.168Z,4.73
2019-06-01T06:58:56.322Z,2.30
2019-06-01T07:01:26.958Z,2.90
2019-06-01T07:04:11.582Z,2.87
2019-06-01T07:06:30.145Z,2.60
2019-06-01T07:09:00.227Z,4.43
2019-06-01T07:11:31.568Z,2.10
2019-06-01T07:14:01.817Z,2.20
2019-06-01T07:16:32.882Z,2.00
2019-06-01T07:19:02.967Z,2.10
2019-06-01T07:21:33.180Z,2.10
2019-06-01T07:24:03.372Z,2.07
2019-06-01T07:26:33.451Z,4.13
2019-06-01T07:29:18.618Z,2.00
2019-06-01T07:31:48.728Z,4.20
2019-06-01T07:34:35.487Z,1.80
2019-06-01T07:36:57.308Z,1.80
2019-06-01T07:39:28.957Z,1.60
2019-06-01T07:41:59.334Z,2.63
2019-06-01T07:44:29.419Z,1.40
2019-06-01T07:47:08.676Z,1.87
2019-06-01T07:49:38.934Z,3.43
2019-06-01T07:52:13.107Z,2.20
2019-06-01T07:54:41.952Z,1.53
2019-06-01T07:57:12.114Z,5.60
2019-06-01T07:59:42.414Z,2.80
2019-06-01T08:02:15.556Z,1.90
2019-06-01T08:04:54.909Z,1.70
2019-06-01T08:07:27.719Z,2.00
2019-06-01T08:09:57.994Z,2.00
2019-06-01T08:12:30.071Z,2.50
2019-06-01T08:15:00.382Z,1.63
2019-06-01T08:17:32.160Z,2.40
2019-06-01T08:20:04.423Z,2.17
2019-06-01T08:22:34.525Z,1.97
2019-06-01T08:25:11.899Z,5.33
2019-06-01T08:27:41.943Z,1.63
2019-06-01T08:30:12.401Z,1.97
2019-06-01T08:32:42.482Z,1.70
2019-06-01T08:35:15.848Z,1.33
2019-06-01T08:37:45.949Z,1.20
2019-06-01T08:40:16.288Z,1.43
2019-06-01T08:42:57.202Z,1.37
2019-06-01T08:45:42.368Z,4.20
2019-06-01T08:48:12.456Z,1.10
2019-06-01T08:50:48.622Z,1.57
2019-06-01T08:53:18.670Z,1.30
2019-06-01T08:55:53.825Z,2.93
2019-06-01T08:58:24.226Z,1.37
2019-06-01T09:01:05.255Z,1.63
2019-06-01T09:03:46.797Z,1.30
2019-06-01T09:06:15.991Z,2.33
2019-06-01T09:08:48.055Z,1.50
2019-06-01T09:11:18.129Z,1.83
2019-06-01T09:13:48.219Z,7.77
2019-06-01T09:16:18.291Z,1.80
2019-06-01T09:18:48.382Z,1.10
2019-06-01T09:21:18.463Z,3.03
2019-06-01T09:23:48.555Z,1.33
2019-06-01T09:26:18.637Z,1.50
2019-06-01T09:28:54.821Z,1.50
2019-06-01T09:31:26.222Z,1.10
2019-06-01T09:34:05.783Z,1.00
2019-06-01T09:36:36.834Z,1.30
2019-06-01T09:39:09.128Z,3.47
2019-06-01T09:41:39.219Z,2.27
2019-06-01T09:44:09.290Z,2.27
2019-06-01T09:46:39.371Z,1.73
2019-06-01T09:49:10.414Z,1.63
2019-06-01T09:51:46.475Z,1.80
2019-06-01T09:54:19.247Z,3.03
2019-06-01T09:56:55.319Z,1.33
2019-06-01T09:59:32.020Z,1.40
2019-06-01T10:02:02.156Z,1.47
2019-06-01T10:04:32.469Z,1.53
2019-06-01T10:07:02.559Z,2.70
2019-06-01T10:09:33.598Z,1.20
2019-06-01T10:12:04.270Z,1.90
2019-06-01T10:14:34.351Z,1.30
2019-06-01T10:17:04.503Z,2.43
2019-06-01T10:19:34.816Z,1.93
2019-06-01T10:22:04.959Z,1.87
2019-06-01T10:24:35.183Z,1.20
2019-06-01T10:27:11.071Z,1.33
2019-06-01T10:29:59.987Z,1.53
2019-06-01T10:32:30.063Z,3.43
2019-06-01T10:35:02.727Z,1.80
2019-06-01T10:37:33.334Z,1.53
2019-06-01T10:40:04.647Z,1.33
2019-06-01T10:42:35.988Z,1.20
2019-06-01T10:45:07.491Z,1.30
2019-06-01T10:47:43.836Z,1.43
2019-06-01T10:50:17.617Z,1.97
2019-06-01T10:52:47.899Z,0.93
2019-06-01T10:55:20.029Z,1.20
2019-06-01T10:57:50.104Z,1.30
2019-06-01T11:00:42.078Z,3.97
2019-06-01T11:03:07.115Z,2.20
2019-06-01T11:05:40.874Z,1.47
2019-06-01T11:08:11.959Z,1.60
2019-06-01T11:10:43.261Z,1.50
2019-06-01T11:13:13.463Z,1.40
2019-06-01T11:15:43.551Z,1.03
2019-06-01T11:18:22.131Z,1.60
2019-06-01T11:20:57.907Z,2.20
2019-06-01T11:23:27.984Z,1.20
2019-06-01T11:25:58.067Z,1.40
2019-06-01T11:28:29.101Z,3.13
2019-06-01T11:30:59.185Z,3.03
2019-06-01T11:33:44.593Z,1.50
2019-06-01T11:36:25.934Z,2.00
2019-06-01T11:38:55.999Z,1.30
2019-06-01T11:41:26.075Z,1.47
2019-06-01T11:44:00.227Z,1.37
2019-06-01T11:46:32.271Z,1.43
2019-06-01T11:49:02.350Z,1.20
2019-06-01T11:51:32.432Z,2.53
2019-06-01T11:54:02.538Z,1.73
2019-06-01T11:56:32.762Z,2.00
2019-06-01T11:59:03.832Z,1.37
2019-06-01T12:01:35.314Z,2.53
2019-06-01T12:04:06.023Z,1.30
2019-06-01T12:06:36.121Z,1.40
2019-06-01T12:09:09.050Z,1.50
2019-06-01T12:11:40.048Z,5.73
2019-06-01T12:14:10.162Z,1.37
2019-06-01T12:16:46.820Z,1.10
2019-06-01T12:19:17.991Z,1.37
2019-06-01T12:21:48.163Z,1.37
2019-06-01T12:24:25.763Z,1.10
2019-06-01T12:26:55.967Z,1.40
2019-06-01T12:29:26.027Z,1.47
2019-06-01T12:31:56.124Z,1.20
2019-06-01T12:34:26.269Z,1.50
2019-06-01T12:36:56.396Z,1.63
2019-06-01T12:39:32.240Z,1.90
2019-06-01T12:42:02.340Z,1.77
2019-06-01T12:44:32.420Z,1.53
2019-06-01T12:47:04.158Z,0.90
2019-06-01T12:49:34.263Z,1.60
2019-06-01T12:52:04.426Z,1.30
2019-06-01T12:54:42.870Z,2.57
2019-06-01T12:57:13.131Z,1.30
2019-06-01T12:59:43.302Z,1.87
2019-06-01T13:02:13.363Z,1.90
2019-06-01T13:04:44.744Z,1.10
2019-06-01T13:07:15.187Z,1.30
2019-06-01T13:09:46.288Z,1.80
2019-06-01T13:12:24.955Z,2.27
2019-06-01T13:14:56.072Z,1.03
2019-06-01T13:17:26.224Z,1.37
2019-06-01T13:19:56.375Z,2.20
2019-06-01T13:22:26.491Z,2.07
2019-06-01T13:24:56.623Z,1.50
2019-06-01T13:27:26.879Z,1.83
2019-06-01T13:30:06.603Z,1.43
2019-06-01T13:32:36.714Z,2.20
2019-06-01T13:35:09.196Z,1.23
2019-06-01T13:37:39.355Z,1.40
2019-06-01T13:40:11.992Z,1.60
2019-06-01T13:42:42.974Z,1.90
2019-06-01T13:45:13.631Z,1.40
2019-06-01T13:47:45.773Z,1.43
2019-06-01T13:50:24.783Z,1.60
2019-06-01T13:53:06.054Z,2.03
2019-06-01T13:55:36.151Z,1.40
2019-06-01T13:58:06.231Z,1.27
2019-06-01T14:00:36.307Z,1.53
2019-06-01T14:03:08.308Z,1.30
2019-06-01T14:05:38.452Z,2.20
2019-06-01T14:08:08.629Z,1.30
2019-06-01T14:10:45.148Z,1.20
2019-06-01T14:13:17.283Z,1.43
2019-06-01T14:15:51.580Z,1.13
2019-06-01T14:18:21.847Z,1.27
2019-06-01T14:20:53.631Z,1.37
2019-06-01T14:23:25.728Z,1.00
2019-06-01T14:26:04.827Z,1.30
2019-06-01T14:28:34.956Z,1.30
2019-06-01T14:31:06.223Z,2.70
2019-06-01T14:33:36.312Z,1.50
2019-06-01T14:36:14.161Z,2.00
2019-06-01T14:38:48.652Z,1.47
2019-06-01T14:41:16.111Z,1.20
2019-06-01T14:43:46.897Z,1.40
2019-06-01T14:46:18.004Z,1.00
2019-06-01T14:48:51.888Z,1.43
2019-06-01T14:51:22.056Z,2.03
2019-06-01T14:53:52.137Z,4.47
2019-06-01T14:56:22.524Z,2.07
2019-06-01T14:58:52.600Z,1.10
2019-06-01T15:01:31.955Z,2.43
2019-06-01T15:03:56.381Z,1.33
2019-06-01T15:06:26.452Z,1.00
2019-06-01T15:09:17.941Z,2.13
2019-06-01T15:11:34.251Z,3.57
2019-06-01T15:14:04.780Z,2.73
2019-06-01T15:16:34.915Z,2.07
2019-06-01T15:19:05.194Z,1.40
2019-06-01T15:21:35.344Z,1.17
2019-06-01T15:24:11.313Z,1.30
2019-06-01T15:26:41.353Z,1.40
2019-06-01T15:29:11.433Z,2.00
2019-06-01T15:31:51.151Z,1.27
2019-06-01T15:34:21.285Z,1.47
2019-06-01T15:36:53.700Z,1.20
2019-06-01T15:39:32.702Z,1.77
2019-06-01T15:42:02.780Z,1.20
2019-06-01T15:44:35.908Z,1.33
2019-06-01T15:47:05.988Z,2.43
2019-06-01T15:49:36.073Z,1.77
2019-06-01T15:52:06.232Z,1.20
2019-06-01T15:54:52.112Z,1.67
2019-06-01T15:57:22.181Z,2.27
2019-06-01T15:59:54.914Z,2.13
2019-06-01T16:02:28.040Z,2.30
2019-06-01T16:04:59.271Z,1.53
2019-06-01T16:07:29.488Z,0.93
2019-06-01T16:09:59.574Z,4.10
2019-06-01T16:12:29.660Z,1.20
2019-06-01T16:15:02.195Z,3.50
2019-06-01T16:17:32.502Z,2.80
2019-06-01T16:20:10.392Z,1.40
2019-06-01T16:22:40.472Z,1.30
2019-06-01T16:25:11.958Z,1.40
2019-06-01T16:27:42.033Z,2.20
2019-06-01T16:30:12.916Z,2.43
2019-06-01T16:32:43.000Z,1.63
2019-06-01T16:35:13.239Z,1.50
2019-06-01T16:37:43.324Z,1.40
2019-06-01T16:40:15.917Z,1.80
2019-06-01T16:42:46.012Z,1.70
2019-06-01T16:45:20.492Z,1.40
2019-06-01T16:47:51.572Z,1.40
2019-06-01T16:50:23.636Z,2.27
2019-06-01T16:52:57.909Z,1.50
2019-06-01T16:55:31.555Z,3.67
2019-06-01T16:58:06.303Z,1.50
2019-06-01T17:00:39.268Z,1.47
2019-06-01T17:03:11.349Z,1.47
2019-06-01T17:05:41.805Z,1.50
2019-06-01T17:08:11.884Z,2.17
2019-06-01T17:10:43.944Z,1.80
2019-06-01T17:13:16.000Z,2.70
2019-06-01T17:15:46.076Z,3.70
2019-06-01T17:18:16.154Z,1.90
2019-06-01T17:20:50.764Z,3.83
2019-06-01T17:23:26.795Z,1.50
2019-06-01T17:25:53.584Z,3.37
2019-06-01T17:28:26.962Z,1.40
2019-06-01T17:31:02.287Z,1.70
2019-06-01T17:33:32.448Z,1.33
2019-06-01T17:36:02.846Z,1.03
2019-06-01T17:38:34.017Z,1.53
2019-06-01T17:41:06.333Z,2.10
2019-06-01T17:43:36.497Z,5.67
2019-06-01T17:46:07.291Z,1.77
2019-06-01T17:48:37.892Z,1.73
2019-06-01T17:51:09.922Z,1.83
2019-06-01T17:53:39.992Z,6.80
2019-06-01T17:56:13.552Z,2.60
2019-06-01T17:58:43.636Z,2.10
2019-06-01T18:01:19.908Z,2.30
2019-06-01T18:03:49.995Z,2.03
2019-06-01T18:06:22.000Z,6.17
2019-06-01T18:08:57.770Z,4.00
2019-06-01T18:11:40.046Z,1.80
2019-06-01T18:14:10.740Z,4.87
2019-06-01T18:16:49.670Z,7.30
2019-06-01T18:19:21.672Z,8.57
2019-06-01T18:21:51.766Z,1.70
2019-06-01T18:24:21.853Z,2.50
2019-06-01T18:26:51.959Z,2.13
2019-06-01T18:29:23.981Z,2.43
2019-06-01T18:31:56.050Z,2.63
2019-06-01T18:34:26.141Z,2.50
2019-06-01T18:36:56.220Z,3.80
2019-06-01T18:39:26.309Z,5.23
2019-06-01T18:42:04.176Z,3.93
2019-06-01T18:44:35.246Z,4.63
2019-06-01T18:47:12.431Z,1.87
2019-06-01T18:49:54.810Z,2.70
2019-06-01T18:52:27.825Z,5.40
2019-06-01T18:54:57.901Z,2.60
2019-06-01T18:57:30.813Z,3.00
2019-06-01T19:00:01.873Z,2.27
2019-06-01T19:02:34.406Z,2.40
2019-06-01T19:05:09.180Z,2.50
2019-06-01T19:07:39.332Z,4.53
2019-06-01T19:10:12.580Z,3.23
2019-06-01T19:12:42.197Z,3.93
2019-06-01T19:15:27.593Z,4.83
2019-06-01T19:17:51.228Z,3.63
2019-06-01T19:20:21.377Z,7.77
2019-06-01T19:22:52.024Z,7.40
2019-06-01T19:25:22.210Z,3.77
2019-06-01T19:27:53.332Z,3.50
2019-06-01T19:30:43.292Z,3.67
2019-06-01T19:33:34.922Z,3.70
2019-06-01T19:36:06.940Z,3.30
2019-06-01T19:38:39.966Z,6.07
2019-06-01T19:41:11.293Z,9.30
2019-06-01T19:43:47.309Z,5.00
2019-06-01T19:46:18.059Z,13.83
2019-06-01T19:48:48.185Z,4.07
2019-06-01T19:51:18.783Z,4.90
2019-06-01T19:53:49.944Z,5.60
2019-06-01T19:56:21.446Z,5.50
2019-06-01T19:58:51.868Z,6.27
2019-06-01T20:01:22.965Z,7.00
2019-06-01T20:04:02.280Z,8.80
2019-06-01T20:06:32.373Z,6.67
2019-06-01T20:09:07.670Z,5.27
2019-06-01T20:11:40.736Z,5.50
2019-06-01T20:14:14.241Z,4.03
2019-06-01T20:16:44.360Z,5.00
2019-06-01T20:19:15.536Z,8.23
2019-06-01T20:21:45.630Z,5.97
2019-06-01T20:24:17.374Z,4.77
2019-06-01T20:26:49.405Z,7.50
2019-06-01T20:29:19.756Z,7.13
2019-06-01T20:31:51.940Z,4.87
2019-06-01T20:34:22.325Z,4.80
2019-06-01T20:36:55.461Z,5.33
2019-06-01T20:39:26.506Z,5.50
2019-06-01T20:41:57.531Z,6.23
2019-06-01T20:44:30.719Z,5.53
2019-06-01T20:47:00.801Z,4.60
2019-06-01T20:49:36.692Z,5.77
2019-06-01T20:52:07.063Z,6.20
2019-06-01T20:54:37.157Z,7.53
2019-06-01T20:57:17.376Z,7.40
2019-06-01T20:59:47.541Z,7.73
2019-06-01T21:02:17.910Z,6.57
2019-06-01T21:04:48.118Z,5.90
2019-06-01T21:07:18.206Z,5.77
2019-06-01T21:09:49.288Z,5.00
2019-06-01T21:12:44.116Z,6.93
2019-06-01T21:15:00.165Z,4.90
2019-06-01T21:17:36.466Z,5.17
2019-06-01T21:20:09.682Z,4.70
2019-06-01T21:22:40.152Z,5.27
2019-06-01T21:25:10.306Z,4.47
2019-06-01T21:27:41.584Z,4.70
2019-06-01T21:30:12.764Z,5.00
2019-06-01T21:32:44.760Z,4.40
2019-06-01T21:35:17.441Z,4.90
2019-06-01T21:37:47.536Z,5.50
2019-06-01T21:40:21.520Z,4.57
2019-06-01T21:43:03.034Z,5.00
2019-06-01T21:45:23.766Z,5.27
2019-06-01T21:47:54.856Z,4.87
2019-06-01T21:50:26.016Z,7.00
2019-06-01T21:52:56.073Z,5.30
2019-06-01T21:55:32.215Z,5.37
2019-06-01T21:58:02.334Z,6.03
2019-06-01T22:00:37.829Z,5.40
2019-06-01T22:03:09.261Z,6.23
2019-06-01T22:05:39.525Z,5.60
2019-06-01T22:08:15.474Z,6.00
2019-06-01T22:10:46.615Z,5.00
2019-06-01T22:13:23.791Z,5.00
2019-06-01T22:15:55.886Z,6.50
2019-06-01T22:18:27.933Z,5.63
2019-06-01T22:20:58.137Z,5.70
2019-06-01T22:23:28.329Z,4.90
2019-06-01T22:25:58.505Z,5.80
2019-06-01T22:28:38.737Z,5.97
2019-06-01T22:31:08.821Z,4.73
2019-06-01T22:33:40.563Z,5.30
2019-06-01T22:36:11.638Z,6.40
2019-06-01T22:38:43.757Z,4.77
2019-06-01T22:41:13.893Z,6.67
2019-06-01T22:43:47.125Z,7.60
2019-06-01T22:46:20.396Z,9.33
2019-06-01T22:48:50.641Z,6.83
2019-06-01T22:51:33.276Z,6.30
2019-06-01T22:54:05.421Z,6.23
2019-06-01T22:56:35.617Z,7.30
2019-06-01T22:59:05.838Z,7.93
2019-06-01T23:01:35.961Z,12.47
2019-06-01T23:04:06.528Z,10.30
2019-06-01T23:06:36.841Z,8.83
2019-06-01T23:09:09.163Z,7.80
2019-06-01T23:11:39.313Z,7.00
2019-06-01T23:14:09.654Z,6.47
2019-06-01T23:16:40.034Z,6.90
2019-06-01T23:19:10.579Z,7.43
2019-06-01T23:21:41.091Z,7.10
2019-06-01T23:24:11.227Z,6.73
2019-06-01T23:26:42.302Z,7.40
2019-06-01T23:29:18.361Z,8.73
2019-06-01T23:31:49.777Z,7.70
2019-06-01T23:34:20.845Z,8.73
2019-06-01T23:36:52.061Z,8.43
2019-06-01T23:39:22.778Z,7.43
2019-06-01T23:41:56.877Z,9.07
2019-06-01T23:44:31.697Z,8.43
2019-06-01T23:47:12.647Z,8.10
2019-06-01T23:49:42.793Z,8.40
2019-06-01T23:52:12.814Z,8.60
2019-06-01T23:54:43.454Z,7.50
2019-06-01T23:57:14.417Z,10.00
2019-06-01T23:59:44.501Z,9.37
