createdAt,value
2019-03-24T00:04:31.451Z,36.03
2019-03-24T00:07:18.511Z,35.17
2019-03-24T00:10:06.630Z,35.50
2019-03-24T00:12:53.338Z,35.40
2019-03-24T00:15:40.772Z,34.63
2019-03-24T00:18:28.326Z,34.60
2019-03-24T00:24:21.905Z,35.27
2019-03-24T00:27:10.236Z,45.27
2019-03-24T00:29:57.671Z,37.83
2019-03-24T00:32:44.766Z,43.63
2019-03-24T00:35:31.916Z,37.93
2019-03-24T00:38:19.110Z,35.83
2019-03-24T00:41:06.607Z,34.90
2019-03-24T00:43:53.448Z,34.97
2019-03-24T00:46:41.559Z,35.47
2019-03-24T00:49:28.774Z,33.93
2019-03-24T00:52:15.943Z,33.33
2019-03-24T00:55:04.136Z,36.20
2019-03-24T00:57:51.845Z,32.90
2019-03-24T01:00:48.502Z,32.63
2019-03-24T01:03:35.668Z,39.53
2019-03-24T01:06:23.043Z,33.63
2019-03-24T01:09:10.394Z,31.27
2019-03-24T01:11:57.940Z,31.87
2019-03-24T01:14:45.939Z,30.67
2019-03-24T01:17:34.180Z,29.43
2019-03-24T01:20:21.638Z,25.77
2019-03-24T01:23:09.531Z,23.50
2019-03-24T01:25:57.670Z,21.50
2019-03-24T01:28:45.085Z,20.03
2019-03-24T01:31:31.848Z,19.83
2019-03-24T01:37:31.964Z,18.13
2019-03-24T01:40:19.681Z,17.83
2019-03-24T01:43:06.908Z,17.70
2019-03-24T01:46:01.103Z,17.47
2019-03-24T01:48:48.893Z,17.27
2019-03-24T01:51:35.927Z,16.27
2019-03-24T01:57:29.997Z,19.07
2019-03-24T02:00:18.347Z,15.40
2019-03-24T02:03:05.175Z,15.07
2019-03-24T02:12:06.008Z,13.43
2019-03-24T02:14:52.815Z,14.93
2019-03-24T02:17:39.440Z,14.30
2019-03-24T02:20:27.781Z,13.93
2019-03-24T02:23:14.619Z,14.83
2019-03-24T02:26:02.239Z,13.90
2019-03-24T02:28:49.439Z,13.67
2019-03-24T02:31:39.428Z,14.80
2019-03-24T02:34:26.100Z,13.10
2019-03-24T02:37:13.151Z,13.43
2019-03-24T02:40:00.305Z,12.73
2019-03-24T02:42:47.204Z,16.48
2019-03-24T02:45:35.400Z,13.30
2019-03-24T02:48:29.726Z,13.70
2019-03-24T02:51:16.841Z,12.07
2019-03-24T02:54:04.533Z,11.93
2019-03-24T02:56:52.377Z,11.10
2019-03-24T02:59:39.517Z,14.23
2019-03-24T03:02:27.419Z,12.87
2019-03-24T03:05:14.871Z,12.27
2019-03-24T03:08:06.544Z,12.63
2019-03-24T03:10:52.044Z,12.23
2019-03-24T03:13:40.092Z,15.20
2019-03-24T03:16:41.677Z,13.37
2019-03-24T03:19:32.981Z,12.00
2019-03-24T03:22:20.060Z,12.73
2019-03-24T03:25:09.876Z,14.98
2019-03-24T03:27:56.671Z,13.13
2019-03-24T03:30:43.513Z,12.77
2019-03-24T03:33:30.391Z,11.37
2019-03-24T03:39:24.992Z,12.90
2019-03-24T03:42:12.213Z,12.30
2019-03-24T03:48:06.211Z,12.00
2019-03-24T03:50:53.838Z,11.30
2019-03-24T03:53:41.435Z,12.00
2019-03-24T03:56:28.418Z,11.47
2019-03-24T03:59:15.694Z,11.33
2019-03-24T04:02:02.932Z,10.97
2019-03-24T04:04:57.091Z,11.13
2019-03-24T04:07:45.695Z,10.47
2019-03-24T04:10:32.913Z,11.73
2019-03-24T04:13:19.971Z,13.95
2019-03-24T04:16:06.975Z,11.27
2019-03-24T04:18:54.470Z,11.27
2019-03-24T04:21:42.531Z,13.70
2019-03-24T04:24:29.529Z,12.47
2019-03-24T04:27:16.683Z,13.13
2019-03-24T04:30:06.232Z,10.33
2019-03-24T04:32:53.043Z,10.00
2019-03-24T04:35:40.193Z,13.03
2019-03-24T04:38:27.991Z,10.50
2019-03-24T04:41:15.058Z,12.98
2019-03-24T04:44:01.954Z,11.27
2019-03-24T04:46:49.172Z,9.50
2019-03-24T04:49:36.355Z,9.57
2019-03-24T04:52:23.578Z,10.20
2019-03-24T04:55:11.332Z,9.93
2019-03-24T04:57:58.504Z,9.90
2019-03-24T05:00:46.259Z,9.40
2019-03-24T05:03:33.704Z,9.63
2019-03-24T05:06:20.601Z,9.40
2019-03-24T05:09:07.917Z,9.67
2019-03-24T05:11:58.514Z,9.30
2019-03-24T05:14:45.681Z,8.97
2019-03-24T05:17:32.960Z,12.13
2019-03-24T05:20:20.051Z,10.77
2019-03-24T05:23:13.739Z,9.30
2019-03-24T05:26:01.503Z,12.80
2019-03-24T05:29:02.841Z,11.82
2019-03-24T05:32:08.149Z,9.63
2019-03-24T05:34:55.783Z,9.47
2019-03-24T05:37:43.102Z,9.50
2019-03-24T05:40:30.226Z,8.50
2019-03-24T05:43:16.951Z,9.17
2019-03-24T05:46:03.864Z,9.07
2019-03-24T05:55:06.358Z,7.90
2019-03-24T05:57:53.587Z,9.30
2019-03-24T06:00:41.386Z,8.07
2019-03-24T06:03:28.618Z,7.87
2019-03-24T06:06:15.654Z,9.07
2019-03-24T06:09:03.450Z,8.50
2019-03-24T06:11:50.876Z,9.40
2019-03-24T06:14:41.384Z,8.30
2019-03-24T06:17:28.915Z,9.00
2019-03-24T06:20:35.559Z,12.00
2019-03-24T06:23:22.469Z,10.37
2019-03-24T06:29:30.088Z,10.83
2019-03-24T06:32:31.844Z,9.53
2019-03-24T06:35:33.313Z,9.53
2019-03-24T06:38:21.198Z,8.80
2019-03-24T06:47:28.577Z,11.00
2019-03-24T06:50:19.435Z,9.73
2019-03-24T06:53:06.435Z,10.53
2019-03-24T06:55:55.195Z,8.83
2019-03-24T06:58:42.590Z,10.17
2019-03-24T07:01:37.176Z,9.73
2019-03-24T07:04:24.626Z,10.23
2019-03-24T07:07:19.700Z,10.23
2019-03-24T07:10:07.256Z,10.13
2019-03-24T07:12:54.933Z,13.02
2019-03-24T07:15:44.360Z,12.88
2019-03-24T07:18:31.463Z,10.80
2019-03-24T07:21:19.081Z,10.57
2019-03-24T07:24:06.761Z,10.43
2019-03-24T07:27:00.680Z,10.23
2019-03-24T07:29:47.997Z,9.80
2019-03-24T07:35:41.244Z,10.30
2019-03-24T07:38:42.627Z,10.97
2019-03-24T07:41:31.545Z,9.90
2019-03-24T07:44:18.357Z,9.87
2019-03-24T07:47:12.248Z,9.63
2019-03-24T07:50:06.379Z,13.43
2019-03-24T07:53:07.820Z,10.67
2019-03-24T07:55:55.422Z,10.13
2019-03-24T07:58:45.838Z,9.80
2019-03-24T08:01:32.190Z,11.17
2019-03-24T08:04:19.541Z,9.30
2019-03-24T08:07:06.916Z,11.70
2019-03-24T08:09:53.643Z,10.63
2019-03-24T08:12:40.625Z,10.90
2019-03-24T08:15:28.491Z,12.03
2019-03-24T08:18:15.745Z,12.55
2019-03-24T08:21:07.004Z,10.90
2019-03-24T08:24:08.979Z,11.67
2019-03-24T08:26:55.893Z,10.03
2019-03-24T08:29:43.876Z,9.90
2019-03-24T08:32:38.320Z,11.57
2019-03-24T08:35:25.767Z,14.18
2019-03-24T08:38:13.482Z,11.87
2019-03-24T08:41:00.719Z,10.30
2019-03-24T08:43:54.891Z,9.90
2019-03-24T08:46:45.002Z,12.67
2019-03-24T08:49:28.903Z,11.33
2019-03-24T08:55:22.576Z,10.20
2019-03-24T08:58:09.618Z,10.07
2019-03-24T09:00:57.834Z,10.87
2019-03-24T09:06:51.636Z,11.83
2019-03-24T09:09:39.448Z,11.70
2019-03-24T09:12:40.915Z,11.50
2019-03-24T09:15:28.942Z,10.77
2019-03-24T09:18:16.049Z,10.87
2019-03-24T09:21:03.083Z,10.50
2019-03-24T09:27:08.324Z,11.10
2019-03-24T09:30:01.147Z,11.47
2019-03-24T09:32:47.974Z,10.37
2019-03-24T09:35:35.386Z,11.63
2019-03-24T09:57:08.224Z,11.63
2019-03-24T10:03:01.991Z,11.23
2019-03-24T10:08:56.176Z,13.23
2019-03-24T10:11:43.123Z,13.17
2019-03-24T10:14:30.715Z,11.63
2019-03-24T10:17:17.839Z,12.03
2019-03-24T10:20:05.081Z,15.57
2019-03-24T10:26:02.039Z,13.90
2019-03-24T10:31:55.790Z,19.87
2019-03-24T10:34:42.726Z,16.73
2019-03-24T10:40:36.694Z,18.63
2019-03-24T10:43:23.533Z,16.60
2019-03-24T10:46:11.972Z,16.97
2019-03-24T10:48:59.073Z,18.30
2019-03-24T10:51:46.817Z,16.40
2019-03-24T10:54:33.733Z,16.43
2019-03-24T10:57:20.909Z,15.03
2019-03-24T11:00:08.176Z,18.20
2019-03-24T11:02:55.267Z,15.68
2019-03-24T11:05:42.921Z,14.80
2019-03-24T11:08:29.720Z,15.73
2019-03-24T11:11:17.130Z,14.23
2019-03-24T11:14:11.610Z,13.83
2019-03-24T11:16:58.933Z,12.33
2019-03-24T11:19:46.838Z,11.90
2019-03-24T11:22:34.929Z,13.07
2019-03-24T11:25:22.970Z,14.70
2019-03-24T11:28:10.493Z,12.98
2019-03-24T11:30:57.730Z,12.73
2019-03-24T11:33:45.439Z,11.70
2019-03-24T11:36:32.457Z,12.03
2019-03-24T11:39:20.399Z,12.50
2019-03-24T11:42:08.329Z,11.03
2019-03-24T11:44:55.630Z,10.60
2019-03-24T11:47:42.825Z,10.93
2019-03-24T11:50:29.897Z,11.48
2019-03-24T11:56:22.768Z,10.20
2019-03-24T11:59:09.808Z,9.90
2019-03-24T12:01:57.077Z,10.98
2019-03-24T12:04:44.712Z,10.93
2019-03-24T12:07:31.921Z,12.27
2019-03-24T12:10:20.164Z,11.07
2019-03-24T12:13:07.507Z,11.18
2019-03-24T12:15:55.427Z,10.13
2019-03-24T12:18:46.616Z,11.00
2019-03-24T12:21:33.526Z,10.88
2019-03-24T12:30:34.213Z,11.60
2019-03-24T12:33:24.299Z,10.63
2019-03-24T12:39:17.022Z,11.25
2019-03-24T12:42:04.257Z,10.90
2019-03-24T12:44:51.359Z,12.85
2019-03-24T12:47:38.986Z,12.70
2019-03-24T12:50:31.433Z,11.85
2019-03-24T12:53:13.544Z,11.50
2019-03-24T12:56:01.664Z,10.90
2019-03-24T12:58:49.217Z,10.60
2019-03-24T13:01:37.453Z,11.35
2019-03-24T13:04:26.602Z,11.57
2019-03-24T13:07:14.455Z,13.05
2019-03-24T13:10:01.734Z,12.07
2019-03-24T13:12:48.688Z,13.48
2019-03-24T13:15:36.211Z,11.77
2019-03-24T13:18:23.842Z,13.20
2019-03-24T13:21:11.169Z,14.83
2019-03-24T13:24:01.111Z,14.70
2019-03-24T13:29:55.210Z,14.55
2019-03-24T13:32:42.068Z,12.95
2019-03-24T13:35:29.079Z,13.30
2019-03-24T13:38:16.391Z,13.95
2019-03-24T13:41:03.476Z,13.00
2019-03-24T13:43:50.208Z,13.75
2019-03-24T13:46:38.242Z,12.57
2019-03-24T13:49:26.086Z,13.32
2019-03-24T13:52:13.476Z,12.73
2019-03-24T13:58:12.100Z,14.70
2019-03-24T14:00:56.866Z,14.40
2019-03-24T14:03:44.027Z,13.95
2019-03-24T14:13:02.041Z,13.60
2019-03-24T14:19:02.025Z,12.90
2019-03-24T14:21:49.366Z,12.75
2019-03-24T14:24:38.322Z,12.52
2019-03-24T14:27:25.649Z,11.98
2019-03-24T14:30:13.172Z,12.15
2019-03-24T14:32:59.935Z,11.57
2019-03-24T14:35:54.360Z,11.85
2019-03-24T14:38:41.074Z,11.70
2019-03-24T14:41:28.695Z,11.20
2019-03-24T14:47:37.012Z,11.63
2019-03-24T14:53:38.876Z,11.85
2019-03-24T14:56:36.732Z,12.27
2019-03-24T14:59:24.758Z,11.60
2019-03-24T15:02:11.888Z,11.82
2019-03-24T15:04:58.806Z,11.57
2019-03-24T15:07:47.126Z,10.70
2019-03-24T15:10:33.961Z,11.12
2019-03-24T15:17:00.925Z,9.88
2019-03-24T15:19:48.309Z,9.85
2019-03-24T15:25:42.790Z,9.65
2019-03-24T15:28:30.437Z,9.10
2019-03-24T15:34:24.195Z,10.35
2019-03-24T15:40:36.522Z,11.05
2019-03-24T15:43:23.369Z,11.23
2019-03-24T15:55:32.260Z,10.52
2019-03-24T16:01:25.958Z,10.85
2019-03-24T16:04:13.266Z,11.18
2019-03-24T16:07:00.727Z,10.43
2019-03-24T16:19:05.335Z,10.82
2019-03-24T16:21:52.354Z,11.45
2019-03-24T16:27:45.559Z,10.93
2019-03-24T16:30:33.071Z,10.45
2019-03-24T16:33:20.907Z,10.45
2019-03-24T16:36:07.830Z,11.57
2019-03-24T16:39:03.208Z,12.70
2019-03-24T16:41:42.252Z,12.20
2019-03-24T16:44:29.761Z,14.32
2019-03-24T16:47:17.918Z,13.62
2019-03-24T16:50:07.603Z,12.60
2019-03-24T16:52:56.046Z,13.07
2019-03-24T16:55:43.986Z,12.52
2019-03-24T16:58:30.788Z,12.27
2019-03-24T17:01:19.122Z,12.25
2019-03-24T17:04:06.261Z,11.57
2019-03-24T17:06:53.473Z,10.35
2019-03-24T17:09:40.616Z,11.27
2019-03-24T17:12:27.914Z,11.90
2019-03-24T17:15:15.227Z,12.93
2019-03-24T17:18:17.189Z,13.43
2019-03-24T17:21:05.013Z,12.13
2019-03-24T17:23:52.056Z,13.02
2019-03-24T17:26:39.189Z,14.77
2019-03-24T17:29:26.783Z,15.52
2019-03-24T17:32:13.567Z,16.17
2019-03-24T17:35:00.556Z,16.23
2019-03-24T17:37:48.036Z,16.05
2019-03-24T17:40:38.733Z,13.02
2019-03-24T17:43:23.569Z,13.43
2019-03-24T17:46:10.319Z,13.38
2019-03-24T17:48:58.007Z,13.40
2019-03-24T17:55:14.357Z,12.73
2019-03-24T17:58:01.519Z,12.68
2019-03-24T18:01:02.728Z,14.33
2019-03-24T18:25:37.774Z,4.07
2019-03-24T18:28:36.809Z,4.30
2019-03-24T18:37:35.926Z,3.77
2019-03-24T18:49:43.312Z,5.07
2019-03-24T18:52:30.196Z,3.53
2019-03-24T19:04:35.664Z,9.60
2019-03-24T19:13:37.632Z,3.67
2019-03-24T19:25:46.068Z,3.53
2019-03-24T19:28:33.122Z,3.57
2019-03-24T19:31:20.243Z,3.97
2019-03-24T19:34:07.072Z,4.72
2019-03-24T19:36:54.058Z,4.40
2019-03-24T19:39:40.743Z,4.73
2019-03-24T20:04:09.590Z,4.80
2019-03-24T20:31:54.324Z,5.20
2019-03-24T20:34:41.320Z,4.70
2019-03-24T20:50:21.719Z,4.50
2019-03-24T20:53:18.209Z,4.10
2019-03-24T20:55:57.873Z,5.10
2019-03-24T20:58:59.014Z,4.70
2019-03-24T21:01:45.858Z,7.45
2019-03-24T21:04:33.753Z,6.75
2019-03-24T21:07:20.892Z,5.50
2019-03-24T21:10:07.712Z,5.63
2019-03-24T21:13:07.488Z,5.60
2019-03-24T21:15:54.603Z,4.80
2019-03-24T21:18:42.033Z,4.47
2019-03-24T21:21:29.329Z,5.87
2019-03-24T21:37:11.596Z,4.13
2019-03-24T21:39:58.611Z,4.33
2019-03-24T21:45:56.553Z,4.97
2019-03-24T21:48:43.910Z,5.72
2019-03-24T21:57:43.543Z,8.75
2019-03-24T22:00:36.573Z,6.63
2019-03-24T22:03:23.845Z,6.30
2019-03-24T22:15:44.716Z,5.03
2019-03-24T22:18:35.029Z,5.27
2019-03-24T22:21:30.338Z,6.30
2019-03-24T22:27:51.326Z,4.87
2019-03-24T22:43:04.144Z,4.33
2019-03-24T22:45:50.919Z,4.33
2019-03-24T22:48:45.169Z,5.30
2019-03-24T22:51:32.262Z,5.70
2019-03-24T22:54:19.514Z,4.17
2019-03-24T22:57:06.378Z,5.00
2019-03-24T22:59:54.759Z,5.23
2019-03-24T23:02:41.691Z,4.43
2019-03-24T23:05:28.545Z,5.07
2019-03-24T23:08:15.621Z,4.73
2019-03-24T23:11:03.229Z,4.13
2019-03-24T23:26:19.892Z,4.90
2019-03-24T23:50:53.526Z,5.40
