createdAt,value
2018-12-17T00:01:44.513Z,170.87
2018-12-17T00:03:47.696Z,170.93
2018-12-17T00:05:50.984Z,169.50
2018-12-17T00:07:54.335Z,155.40
2018-12-17T00:09:57.899Z,160.70
2018-12-17T00:12:01.192Z,160.90
2018-12-17T00:14:05.517Z,147.27
2018-12-17T00:16:08.827Z,144.70
2018-12-17T00:18:12.073Z,132.17
2018-12-17T00:20:15.379Z,147.77
2018-12-17T00:22:18.602Z,154.97
2018-12-17T00:24:21.742Z,133.27
2018-12-17T00:26:24.874Z,145.97
2018-12-17T00:28:28.044Z,139.43
2018-12-17T00:30:31.186Z,170.60
2018-12-17T00:32:34.327Z,137.13
2018-12-17T00:34:37.503Z,124.30
2018-12-17T00:36:41.318Z,137.63
2018-12-17T00:38:44.893Z,137.70
2018-12-17T00:40:48.102Z,148.17
2018-12-17T00:42:51.230Z,114.17
2018-12-17T00:44:54.379Z,112.37
2018-12-17T00:46:57.930Z,104.57
2018-12-17T00:49:01.067Z,102.73
2018-12-17T00:51:04.361Z,112.97
2018-12-17T00:53:07.807Z,111.77
2018-12-17T00:55:12.059Z,119.57
2018-12-17T00:57:15.357Z,107.77
2018-12-17T00:59:19.103Z,99.33
2018-12-17T01:01:23.454Z,115.17
2018-12-17T01:03:26.758Z,113.83
2018-12-17T01:05:29.905Z,111.03
2018-12-17T01:07:33.126Z,100.90
2018-12-17T01:09:36.288Z,115.53
2018-12-17T01:11:39.502Z,101.10
2018-12-17T01:13:42.624Z,98.10
2018-12-17T01:15:46.015Z,108.20
2018-12-17T01:17:49.301Z,95.93
2018-12-17T01:19:52.599Z,91.70
2018-12-17T01:21:55.900Z,108.73
2018-12-17T01:23:59.062Z,89.87
2018-12-17T01:26:02.489Z,88.27
2018-12-17T01:28:06.027Z,97.60
2018-12-17T01:30:09.703Z,74.50
2018-12-17T01:32:13.092Z,83.77
2018-12-17T01:34:16.239Z,93.63
2018-12-17T01:36:19.367Z,92.30
2018-12-17T01:38:22.622Z,98.80
2018-12-17T01:40:26.077Z,108.40
2018-12-17T01:42:29.679Z,100.33
2018-12-17T01:44:33.155Z,92.57
2018-12-17T01:46:36.676Z,87.87
2018-12-17T01:48:41.119Z,83.37
2018-12-17T01:50:44.858Z,96.63
2018-12-17T01:52:48.530Z,78.43
2018-12-17T01:54:51.948Z,88.57
2018-12-17T01:56:55.245Z,79.90
2018-12-17T01:58:58.461Z,81.23
2018-12-17T02:01:01.602Z,85.20
2018-12-17T02:03:04.844Z,78.20
2018-12-17T02:05:08.400Z,74.20
2018-12-17T02:07:11.842Z,72.37
2018-12-17T02:09:16.614Z,76.63
2018-12-17T02:11:20.012Z,76.63
2018-12-17T02:13:24.144Z,75.40
2018-12-17T02:15:27.355Z,69.63
2018-12-17T02:17:31.766Z,61.90
2018-12-17T02:19:35.027Z,67.17
2018-12-17T02:21:38.169Z,69.10
2018-12-17T02:23:41.286Z,57.63
2018-12-17T02:25:44.434Z,68.53
2018-12-17T02:29:57.532Z,65.47
2018-12-17T02:32:00.649Z,59.00
2018-12-17T02:34:04.047Z,56.93
2018-12-17T02:36:07.662Z,60.50
2018-12-17T02:38:11.334Z,59.67
2018-12-17T02:40:14.543Z,64.37
2018-12-17T02:42:17.702Z,57.17
2018-12-17T02:44:21.088Z,61.83
2018-12-17T02:46:24.339Z,70.03
2018-12-17T02:48:27.657Z,53.70
2018-12-17T02:50:31.304Z,46.13
2018-12-17T02:52:34.806Z,53.50
2018-12-17T02:54:38.399Z,57.57
2018-12-17T02:56:41.906Z,50.60
2018-12-17T02:58:45.112Z,49.10
2018-12-17T03:00:48.894Z,51.00
2018-12-17T03:02:52.383Z,57.30
2018-12-17T03:04:55.727Z,53.00
2018-12-17T03:06:59.322Z,52.73
2018-12-17T03:09:05.025Z,58.47
2018-12-17T03:11:08.195Z,55.37
2018-12-17T03:13:11.391Z,52.30
2018-12-17T03:15:14.584Z,56.63
2018-12-17T03:17:18.085Z,50.03
2018-12-17T03:19:21.611Z,51.47
2018-12-17T03:21:25.071Z,51.40
2018-12-17T03:23:28.371Z,51.00
2018-12-17T03:25:31.548Z,45.20
2018-12-17T03:27:34.692Z,50.87
2018-12-17T03:29:38.112Z,48.63
2018-12-17T03:31:41.530Z,57.90
2018-12-17T03:33:44.746Z,53.53
2018-12-17T03:35:47.974Z,63.17
2018-12-17T03:37:51.206Z,46.43
2018-12-17T03:39:54.383Z,48.47
2018-12-17T03:41:57.500Z,44.20
2018-12-17T03:44:00.638Z,48.53
2018-12-17T03:46:04.036Z,54.27
2018-12-17T03:48:07.162Z,54.97
2018-12-17T03:50:10.826Z,58.13
2018-12-17T03:52:14.531Z,44.23
2018-12-17T03:54:18.342Z,61.97
2018-12-17T03:56:22.032Z,59.87
2018-12-17T03:58:26.185Z,58.93
2018-12-17T04:00:31.466Z,58.23
2018-12-17T04:02:35.106Z,60.60
2018-12-17T04:04:38.345Z,53.03
2018-12-17T04:06:41.635Z,50.53
2018-12-17T04:08:44.926Z,59.20
2018-12-17T04:10:49.327Z,49.73
2018-12-17T04:12:52.516Z,51.90
2018-12-17T04:14:56.019Z,49.43
2018-12-17T04:16:59.316Z,50.63
2018-12-17T04:19:02.534Z,43.20
2018-12-17T04:21:05.717Z,48.07
2018-12-17T04:23:08.834Z,40.63
2018-12-17T04:25:11.987Z,43.60
2018-12-17T04:27:15.139Z,50.07
2018-12-17T04:29:18.285Z,40.23
2018-12-17T04:31:21.421Z,44.57
2018-12-17T04:33:24.565Z,55.33
2018-12-17T04:35:27.974Z,50.80
2018-12-17T04:37:31.442Z,49.27
2018-12-17T04:39:34.608Z,53.53
2018-12-17T04:41:39.206Z,57.93
2018-12-17T04:43:42.773Z,45.73
2018-12-17T04:45:46.407Z,42.80
2018-12-17T04:47:49.791Z,43.40
2018-12-17T04:49:53.493Z,44.27
2018-12-17T04:51:57.270Z,44.67
2018-12-17T04:54:01.484Z,43.70
2018-12-17T04:56:05.312Z,48.10
2018-12-17T04:58:08.619Z,45.63
2018-12-17T05:00:12.107Z,45.20
2018-12-17T05:02:15.449Z,42.23
2018-12-17T05:04:22.793Z,40.27
2018-12-17T05:06:26.103Z,39.67
2018-12-17T05:08:29.431Z,43.97
2018-12-17T05:10:33.239Z,48.47
2018-12-17T05:12:36.806Z,40.70
2018-12-17T05:14:40.259Z,39.13
2018-12-17T05:16:43.521Z,49.37
2018-12-17T05:18:46.664Z,43.57
2018-12-17T05:20:50.597Z,36.97
2018-12-17T05:22:53.847Z,41.37
2018-12-17T05:24:57.317Z,43.20
2018-12-17T05:27:00.925Z,38.57
2018-12-17T05:29:04.186Z,38.53
2018-12-17T05:31:07.918Z,35.93
2018-12-17T05:33:11.895Z,35.40
2018-12-17T05:35:15.520Z,42.60
2018-12-17T05:37:21.139Z,36.67
2018-12-17T05:39:26.349Z,40.57
2018-12-17T05:41:33.418Z,36.67
2018-12-17T05:43:38.566Z,38.40
2018-12-17T05:45:42.366Z,33.93
2018-12-17T05:47:46.692Z,33.87
2018-12-17T05:49:49.922Z,31.43
2018-12-17T05:51:56.596Z,37.30
2018-12-17T05:54:01.584Z,27.90
2018-12-17T05:56:08.062Z,28.00
2018-12-17T05:58:12.320Z,35.07
2018-12-17T06:00:19.323Z,38.60
2018-12-17T06:02:25.436Z,27.70
2018-12-17T06:04:31.559Z,28.40
2018-12-17T06:06:35.173Z,37.93
2018-12-17T06:08:41.712Z,30.90
2018-12-17T06:13:33.320Z,28.87
2018-12-17T06:15:36.650Z,30.27
2018-12-17T06:17:40.041Z,24.97
2018-12-17T06:19:43.170Z,31.77
2018-12-17T06:21:46.378Z,45.40
2018-12-17T06:23:49.871Z,30.33
2018-12-17T06:25:53.209Z,30.73
2018-12-17T06:27:56.576Z,29.60
2018-12-17T06:29:59.774Z,36.53
2018-12-17T06:32:03.186Z,27.50
2018-12-17T06:34:06.926Z,28.60
2018-12-17T06:36:10.311Z,24.50
2018-12-17T06:38:13.611Z,28.10
2018-12-17T06:40:16.889Z,32.10
2018-12-17T06:42:21.717Z,24.83
2018-12-17T06:44:26.394Z,31.10
2018-12-17T06:46:45.502Z,32.67
2018-12-17T06:49:26.384Z,33.20
2018-12-17T06:52:03.150Z,34.13
2018-12-17T07:10:08.688Z,25.47
2018-12-17T07:12:18.085Z,22.20
2018-12-17T07:14:36.319Z,22.77
2018-12-17T07:22:34.411Z,27.77
2018-12-17T07:24:50.200Z,23.90
2018-12-17T07:27:07.472Z,31.70
2018-12-17T07:30:02.305Z,34.23
2018-12-17T07:32:06.971Z,19.67
2018-12-17T07:34:13.378Z,23.13
2018-12-17T07:36:16.844Z,22.27
2018-12-17T07:38:20.116Z,21.90
2018-12-17T07:40:24.551Z,23.43
2018-12-17T07:42:32.338Z,18.07
2018-12-17T07:44:35.887Z,27.03
2018-12-17T07:46:39.911Z,23.00
2018-12-17T07:48:43.079Z,29.40
2018-12-17T07:50:46.339Z,20.60
2018-12-17T07:52:49.905Z,17.90
2018-12-17T07:54:53.265Z,20.20
2018-12-17T07:56:56.745Z,22.67
2018-12-17T07:59:00.303Z,23.43
2018-12-17T08:01:03.648Z,19.43
2018-12-17T08:03:07.370Z,20.77
2018-12-17T08:05:10.923Z,24.43
2018-12-17T08:07:14.819Z,19.03
2018-12-17T08:09:18.198Z,23.63
2018-12-17T08:11:21.659Z,16.07
2018-12-17T08:13:25.220Z,21.73
2018-12-17T08:15:28.683Z,23.43
2018-12-17T08:17:32.173Z,23.53
2018-12-17T08:19:35.640Z,17.40
2018-12-17T08:21:38.898Z,21.33
2018-12-17T08:23:42.502Z,20.30
2018-12-17T08:25:46.023Z,14.30
2018-12-17T08:27:49.471Z,23.33
2018-12-17T08:29:52.762Z,20.73
2018-12-17T08:31:55.983Z,27.53
2018-12-17T08:33:59.430Z,25.50
2018-12-17T08:36:02.862Z,17.43
2018-12-17T08:38:06.347Z,25.97
2018-12-17T08:40:09.903Z,15.00
2018-12-17T08:42:13.273Z,18.00
2018-12-17T08:44:16.780Z,17.37
2018-12-17T08:46:20.215Z,18.90
2018-12-17T08:48:23.995Z,23.93
2018-12-17T08:50:27.538Z,16.30
2018-12-17T08:52:31.304Z,21.03
2018-12-17T08:54:34.548Z,21.10
2018-12-17T08:56:37.926Z,17.97
2018-12-17T08:58:41.289Z,29.57
2018-12-17T09:00:44.549Z,18.60
2018-12-17T09:02:47.674Z,18.57
2018-12-17T09:04:50.812Z,18.47
2018-12-17T09:06:53.907Z,17.27
2018-12-17T09:08:57.031Z,16.03
2018-12-17T09:11:00.164Z,17.70
2018-12-17T09:13:03.279Z,22.93
2018-12-17T09:15:06.737Z,13.73
2018-12-17T09:17:09.853Z,21.13
2018-12-17T09:19:12.966Z,16.93
2018-12-17T09:21:16.075Z,19.97
2018-12-17T09:23:19.177Z,16.13
2018-12-17T09:25:22.300Z,14.57
2018-12-17T09:27:25.437Z,16.90
2018-12-17T09:29:33.944Z,16.20
2018-12-17T09:31:38.259Z,14.77
2018-12-17T09:33:41.458Z,20.20
2018-12-17T09:35:44.594Z,21.33
2018-12-17T09:37:48.837Z,14.93
2018-12-17T09:39:51.986Z,16.43
2018-12-17T09:41:55.202Z,11.50
2018-12-17T09:43:58.471Z,19.60
2018-12-17T09:46:01.694Z,15.47
2018-12-17T09:48:05.994Z,21.97
2018-12-17T09:50:09.258Z,13.47
2018-12-17T09:52:12.494Z,13.20
2018-12-17T09:54:15.842Z,14.50
2018-12-17T09:56:18.942Z,16.50
2018-12-17T09:58:22.085Z,16.33
2018-12-17T10:00:25.822Z,11.63
2018-12-17T10:02:29.006Z,22.60
2018-12-17T10:04:32.114Z,14.23
2018-12-17T10:06:35.336Z,18.00
2018-12-17T10:08:38.992Z,15.33
2018-12-17T10:10:42.342Z,16.53
2018-12-17T10:12:46.686Z,15.27
2018-12-17T10:14:50.643Z,16.20
2018-12-17T10:16:56.722Z,25.00
2018-12-17T10:19:01.096Z,26.93
2018-12-17T10:21:04.398Z,25.57
2018-12-17T10:23:08.587Z,16.50
2018-12-17T10:25:13.265Z,12.83
2018-12-17T10:27:17.333Z,17.47
2018-12-17T10:29:21.792Z,15.33
2018-12-17T10:31:25.062Z,25.53
2018-12-17T10:33:28.203Z,21.70
2018-12-17T10:35:31.345Z,14.50
2018-12-17T10:37:34.607Z,14.07
2018-12-17T10:39:37.718Z,18.67
2018-12-17T10:41:40.834Z,14.63
2018-12-17T10:43:44.022Z,17.47
2018-12-17T10:45:47.162Z,11.80
2018-12-17T10:47:50.309Z,29.23
2018-12-17T10:49:53.567Z,20.63
2018-12-17T10:51:56.784Z,21.97
2018-12-17T10:53:59.979Z,23.30
2018-12-17T10:56:03.222Z,16.30
2018-12-17T10:58:06.334Z,24.77
2018-12-17T11:00:16.271Z,14.40
2018-12-17T11:02:23.679Z,19.70
2018-12-17T11:04:32.078Z,18.10
2018-12-17T11:06:35.350Z,17.03
2018-12-17T11:08:38.471Z,21.30
2018-12-17T11:10:41.699Z,15.83
2018-12-17T11:12:44.874Z,33.10
2018-12-17T11:14:48.115Z,19.90
2018-12-17T11:16:51.498Z,18.77
2018-12-17T11:18:54.643Z,16.97
2018-12-17T11:20:57.849Z,18.73
2018-12-17T11:23:02.056Z,17.63
2018-12-17T11:25:06.687Z,18.87
2018-12-17T11:27:09.909Z,19.80
2018-12-17T11:29:15.416Z,22.13
2018-12-17T11:31:18.607Z,28.93
2018-12-17T11:33:21.759Z,18.00
2018-12-17T11:35:25.036Z,23.37
2018-12-17T11:37:28.238Z,18.20
2018-12-17T11:39:31.360Z,10.33
2018-12-17T11:41:34.514Z,16.33
2018-12-17T11:43:43.652Z,17.83
2018-12-17T11:45:42.845Z,16.53
2018-12-17T11:47:46.047Z,12.57
2018-12-17T11:49:51.093Z,14.23
2018-12-17T11:51:56.283Z,16.53
2018-12-17T11:53:59.683Z,17.17
2018-12-17T11:56:03.187Z,20.07
2018-12-17T11:58:11.443Z,20.47
2018-12-17T12:00:14.765Z,26.63
2018-12-17T12:02:24.462Z,21.03
2018-12-17T12:04:27.674Z,14.20
2018-12-17T12:06:32.767Z,21.23
2018-12-17T12:08:36.678Z,24.93
2018-12-17T12:10:39.938Z,20.03
2018-12-17T12:12:43.307Z,25.23
2018-12-17T12:14:46.594Z,23.13
2018-12-17T12:16:49.907Z,24.13
2018-12-17T12:18:54.741Z,25.83
2018-12-17T12:20:58.706Z,26.40
2018-12-17T12:23:02.515Z,41.37
2018-12-17T12:25:05.871Z,22.67
2018-12-17T12:27:09.072Z,26.80
2018-12-17T12:29:12.628Z,23.37
2018-12-17T12:31:15.922Z,26.67
2018-12-17T12:33:19.042Z,26.33
2018-12-17T12:35:22.889Z,27.57
2018-12-17T12:37:30.338Z,39.90
2018-12-17T12:39:39.856Z,30.27
2018-12-17T12:41:43.169Z,35.50
2018-12-17T12:43:54.475Z,32.90
2018-12-17T12:45:57.996Z,28.40
2018-12-17T12:48:05.151Z,44.37
2018-12-17T12:50:09.294Z,32.93
2018-12-17T12:52:13.551Z,34.67
2018-12-17T12:54:21.410Z,36.07
2018-12-17T12:56:24.840Z,39.93
2018-12-17T12:58:29.801Z,32.93
2018-12-17T13:00:33.024Z,39.83
2018-12-17T13:02:36.246Z,55.30
2018-12-17T13:04:40.534Z,48.00
2018-12-17T13:06:43.680Z,46.50
2018-12-17T13:08:54.092Z,45.03
2018-12-17T13:11:00.857Z,43.57
2018-12-17T13:13:08.863Z,41.90
2018-12-17T13:15:12.240Z,43.43
2018-12-17T13:17:34.122Z,47.73
2018-12-17T13:19:37.246Z,44.23
2018-12-17T13:21:40.462Z,52.07
2018-12-17T13:23:44.367Z,55.93
2018-12-17T13:25:48.642Z,65.50
2018-12-17T13:27:55.632Z,44.70
2018-12-17T13:29:59.813Z,62.07
2018-12-17T13:32:04.226Z,58.63
2018-12-17T13:34:07.732Z,53.10
2018-12-17T13:36:12.294Z,57.40
2018-12-17T13:38:15.611Z,54.10
2018-12-17T13:40:18.814Z,57.13
2018-12-17T13:42:21.986Z,62.10
2018-12-17T13:44:25.173Z,52.03
2018-12-17T13:46:28.332Z,55.53
2018-12-17T13:48:31.466Z,55.17
2018-12-17T13:50:38.672Z,50.77
2018-12-17T13:52:45.901Z,55.83
2018-12-17T13:54:49.026Z,58.87
2018-12-17T13:56:52.234Z,61.70
2018-12-17T13:58:55.673Z,62.13
2018-12-17T14:00:59.282Z,51.00
2018-12-17T14:03:02.414Z,55.97
2018-12-17T14:05:05.711Z,59.63
2018-12-17T14:07:08.847Z,57.60
2018-12-17T14:09:12.038Z,59.07
2018-12-17T14:11:15.354Z,49.70
2018-12-17T14:13:18.581Z,50.83
2018-12-17T14:15:24.174Z,46.60
2018-12-17T14:17:32.902Z,58.83
2018-12-17T14:19:42.037Z,52.93
2018-12-17T14:21:52.235Z,51.53
2018-12-17T14:23:58.781Z,52.47
2018-12-17T14:26:04.501Z,57.13
2018-12-17T14:28:10.787Z,51.90
2018-12-17T14:30:17.682Z,48.43
2018-12-17T14:32:20.899Z,48.70
2018-12-17T14:34:26.551Z,49.57
2018-12-17T14:36:29.930Z,55.10
2018-12-17T14:38:36.662Z,50.27
2018-12-17T14:40:44.271Z,53.40
2018-12-17T14:42:49.869Z,50.03
2018-12-17T14:44:54.361Z,54.03
2018-12-17T14:46:59.241Z,47.73
2018-12-17T14:49:05.635Z,52.87
2018-12-17T14:51:10.426Z,52.70
2018-12-17T14:53:17.235Z,47.53
2018-12-17T14:55:20.961Z,50.30
2018-12-17T14:57:24.381Z,53.70
2018-12-17T14:59:33.954Z,46.30
2018-12-17T15:01:38.552Z,40.13
2018-12-17T15:03:41.925Z,42.97
2018-12-17T15:05:45.113Z,46.33
2018-12-17T15:07:50.871Z,37.87
2018-12-17T15:10:02.566Z,41.30
2018-12-17T15:12:07.796Z,41.60
2018-12-17T15:14:20.897Z,49.13
2018-12-17T15:16:43.691Z,42.27
2018-12-17T15:19:06.463Z,40.63
2018-12-17T15:21:19.566Z,40.83
2018-12-17T15:23:22.986Z,37.77
2018-12-17T15:25:31.903Z,36.10
2018-12-17T15:27:36.157Z,39.67
2018-12-17T15:29:46.182Z,30.53
2018-12-17T15:31:49.509Z,37.13
2018-12-17T15:33:54.675Z,36.23
2018-12-17T15:38:10.782Z,30.03
2018-12-17T15:40:20.133Z,42.37
2018-12-17T15:42:26.735Z,37.03
2018-12-17T15:44:29.969Z,36.60
2018-12-17T15:46:34.827Z,37.23
2018-12-17T15:48:40.375Z,43.23
2018-12-17T15:50:48.509Z,43.87
2018-12-17T15:52:55.681Z,40.63
2018-12-17T15:54:58.858Z,33.70
2018-12-17T15:57:02.101Z,33.83
2018-12-17T15:59:07.322Z,53.27
2018-12-17T16:01:10.681Z,40.90
2018-12-17T16:03:14.010Z,46.10
2018-12-17T16:05:20.264Z,44.10
2018-12-17T16:07:27.974Z,44.97
2018-12-17T16:09:31.351Z,47.57
2018-12-17T16:11:35.908Z,45.83
2018-12-17T16:13:46.210Z,46.70
2018-12-17T16:18:26.583Z,48.93
2018-12-17T16:20:29.735Z,58.83
2018-12-17T16:22:33.196Z,71.07
2018-12-17T16:24:47.463Z,53.20
2018-12-17T16:26:54.104Z,60.10
2018-12-17T16:29:06.630Z,49.93
2018-12-17T16:31:16.176Z,66.97
2018-12-17T16:33:29.659Z,53.87
2018-12-17T16:35:29.147Z,69.07
2018-12-17T16:37:32.468Z,57.70
2018-12-17T16:39:35.951Z,67.33
2018-12-17T16:41:40.990Z,58.40
2018-12-17T16:52:27.827Z,59.90
2018-12-17T16:54:50.769Z,70.50
2018-12-17T17:07:59.864Z,81.37
2018-12-17T17:10:33.540Z,85.10
2018-12-17T17:17:49.595Z,80.73
2018-12-17T17:19:52.746Z,89.87
2018-12-17T17:21:58.548Z,99.53
2018-12-17T17:24:01.874Z,94.17
2018-12-17T17:26:07.743Z,77.37
2018-12-17T17:30:02.374Z,116.83
2018-12-17T17:45:00.651Z,106.27
2018-12-17T17:49:19.382Z,94.13
2018-12-17T17:51:22.599Z,90.00
2018-12-17T17:53:25.755Z,90.87
2018-12-17T17:55:29.204Z,72.80
2018-12-17T17:57:32.404Z,99.73
2018-12-17T17:59:35.623Z,96.93
2018-12-17T18:01:43.098Z,85.60
2018-12-17T18:03:46.545Z,87.30
2018-12-17T18:05:50.124Z,68.77
2018-12-17T18:07:57.079Z,74.57
2018-12-17T18:10:00.554Z,76.90
2018-12-17T18:12:05.328Z,66.50
2018-12-17T18:14:08.664Z,71.40
2018-12-17T18:16:14.583Z,71.27
2018-12-17T18:18:17.977Z,72.87
2018-12-17T18:20:21.343Z,69.10
2018-12-17T18:22:24.577Z,71.67
2018-12-17T18:24:27.728Z,66.90
2018-12-17T18:26:30.938Z,81.27
2018-12-17T18:42:04.647Z,74.23
2018-12-17T18:44:09.123Z,73.57
2018-12-17T18:46:14.746Z,85.20
2018-12-17T18:48:23.527Z,88.97
2018-12-17T18:50:28.843Z,87.77
2018-12-17T18:52:35.697Z,88.13
2018-12-17T18:54:40.579Z,99.70
2018-12-17T18:56:44.836Z,96.57
2018-12-17T18:58:49.530Z,101.90
2018-12-17T19:00:52.811Z,109.10
2018-12-17T19:02:59.311Z,106.80
2018-12-17T19:05:06.960Z,110.63
2018-12-17T19:07:19.012Z,127.70
2018-12-17T19:09:26.802Z,115.13
2018-12-17T19:11:30.171Z,134.27
2018-12-17T19:13:34.240Z,126.73
2018-12-17T19:15:48.479Z,126.80
2018-12-17T19:17:58.193Z,131.47
2018-12-17T19:20:07.301Z,118.87
2018-12-17T19:22:18.646Z,135.20
2018-12-17T19:24:40.014Z,123.20
2018-12-17T19:29:01.584Z,148.03
2018-12-17T19:31:04.802Z,141.83
2018-12-17T19:33:09.223Z,152.30
2018-12-17T19:35:53.280Z,130.80
2018-12-17T19:38:00.927Z,126.67
2018-12-17T19:40:08.343Z,117.77
2018-12-17T19:42:17.602Z,99.83
2018-12-17T19:44:25.888Z,125.50
2018-12-17T19:46:29.658Z,97.40
2018-12-17T19:48:34.467Z,91.87
2018-12-17T19:50:44.658Z,107.03
2018-12-17T19:52:50.584Z,109.93
2018-12-17T19:54:55.077Z,109.90
2018-12-17T19:57:03.054Z,94.90
2018-12-17T19:59:14.280Z,79.23
2018-12-17T20:01:20.659Z,79.10
2018-12-17T20:03:31.067Z,74.87
2018-12-17T20:05:47.387Z,76.03
2018-12-17T20:07:56.051Z,81.73
2018-12-17T20:10:05.989Z,73.53
2018-12-17T20:12:19.217Z,86.40
2018-12-17T20:14:30.215Z,67.23
2018-12-17T20:16:40.370Z,74.30
2018-12-17T20:18:52.079Z,72.67
2018-12-17T20:21:00.991Z,71.60
2018-12-17T20:23:08.421Z,68.57
2018-12-17T20:25:18.107Z,67.23
2018-12-17T20:27:26.197Z,67.83
2018-12-17T20:29:34.933Z,79.53
2018-12-17T20:31:49.847Z,85.33
2018-12-17T20:34:04.829Z,86.03
2018-12-17T20:36:21.886Z,74.70
2018-12-17T20:38:29.985Z,88.90
2018-12-17T20:40:42.865Z,82.93
2018-12-17T20:42:55.039Z,83.37
2018-12-17T20:45:07.556Z,88.43
2018-12-17T20:47:20.559Z,86.43
2018-12-17T20:49:29.631Z,106.03
2018-12-17T20:51:38.426Z,106.93
2018-12-17T20:53:50.832Z,88.43
2018-12-17T20:55:57.626Z,104.83
2018-12-17T20:58:09.025Z,104.40
2018-12-17T21:00:13.475Z,92.50
2018-12-17T21:02:18.514Z,105.90
2018-12-17T21:04:45.272Z,97.03
2018-12-17T21:07:14.246Z,99.17
2018-12-17T21:11:58.831Z,102.03
2018-12-17T21:19:40.662Z,90.43
2018-12-17T21:27:20.574Z,84.47
2018-12-17T21:29:36.394Z,95.00
2018-12-17T21:34:40.198Z,89.33
2018-12-17T21:37:22.136Z,78.90
2018-12-17T21:42:35.944Z,76.47
2018-12-17T21:44:57.452Z,79.77
2018-12-17T21:47:29.687Z,79.13
2018-12-17T21:49:54.068Z,81.20
2018-12-17T21:52:00.411Z,88.07
2018-12-17T21:54:15.657Z,87.37
2018-12-17T21:56:20.063Z,68.47
2018-12-17T21:58:25.081Z,86.10
2018-12-17T22:00:28.554Z,69.37
2018-12-17T22:02:39.251Z,71.73
2018-12-17T22:04:46.340Z,71.77
2018-12-17T22:07:18.953Z,78.97
2018-12-17T22:09:22.148Z,96.03
2018-12-17T22:11:25.644Z,97.67
2018-12-17T22:13:41.639Z,92.97
2018-12-17T22:16:22.855Z,80.77
2018-12-17T22:18:30.613Z,66.93
2018-12-17T22:20:57.392Z,78.33
2018-12-17T22:23:09.922Z,95.20
2018-12-17T22:25:30.506Z,75.60
2018-12-17T22:29:46.049Z,77.73
2018-12-17T22:31:55.857Z,89.00
2018-12-17T22:34:35.535Z,86.97
2018-12-17T22:36:44.915Z,106.90
2018-12-17T22:38:49.388Z,88.23
2018-12-17T22:40:56.936Z,73.83
2018-12-17T22:43:09.615Z,70.73
2018-12-17T22:45:21.043Z,77.13
2018-12-17T22:47:28.049Z,75.43
2018-12-17T22:49:41.331Z,86.17
2018-12-17T22:51:45.366Z,83.97
2018-12-17T22:53:54.722Z,81.50
2018-12-17T22:56:00.940Z,80.03
2018-12-17T22:58:05.600Z,75.43
2018-12-17T23:00:10.902Z,100.07
2018-12-17T23:02:16.858Z,82.40
2018-12-17T23:04:21.857Z,72.53
2018-12-17T23:06:28.608Z,78.07
2018-12-17T23:08:37.394Z,75.60
2018-12-17T23:10:53.838Z,81.83
2018-12-17T23:13:09.167Z,85.73
2018-12-17T23:15:25.638Z,92.53
2018-12-17T23:17:39.159Z,81.47
2018-12-17T23:19:45.055Z,83.23
2018-12-17T23:21:51.755Z,77.27
2018-12-17T23:23:56.441Z,83.27
2018-12-17T23:26:02.350Z,77.17
2018-12-17T23:28:10.651Z,76.93
2018-12-17T23:30:17.337Z,81.27
2018-12-17T23:32:21.915Z,82.60
2018-12-17T23:34:25.784Z,83.77
2018-12-17T23:36:30.194Z,86.03
2018-12-17T23:38:34.063Z,91.37
2018-12-17T23:40:38.808Z,76.00
2018-12-17T23:43:04.111Z,79.70
2018-12-17T23:45:12.345Z,82.77
2018-12-17T23:47:19.857Z,80.13
2018-12-17T23:49:25.175Z,82.40
2018-12-17T23:51:34.130Z,87.40
2018-12-17T23:53:37.823Z,82.33
2018-12-17T23:55:41.923Z,98.33
2018-12-17T23:57:46.826Z,67.23
2018-12-17T23:59:52.878Z,78.77
