createdAt,value
2022-12-01T00:01:13.237Z,88.11
2022-12-01T00:03:40.209Z,87.72
2022-12-01T00:06:11.281Z,87.96
2022-12-01T00:08:38.376Z,88.51
2022-12-01T00:11:14.666Z,87.86
2022-12-01T00:13:41.444Z,88.62
2022-12-01T00:16:16.833Z,88.46
2022-12-01T00:18:44.217Z,88.01
2022-12-01T00:21:14.717Z,88.44
2022-12-01T00:23:47.397Z,87.59
2022-12-01T00:26:15.208Z,88.32
2022-12-01T00:28:42.143Z,87.79
2022-12-01T00:31:12.911Z,88.61
2022-12-01T00:33:40.070Z,88.22
2022-12-01T00:36:07.541Z,88.59
2022-12-01T00:38:34.586Z,88.19
2022-12-01T00:41:01.818Z,88.43
2022-12-01T00:43:28.713Z,88.17
2022-12-01T00:45:56.622Z,88.42
2022-12-01T00:48:23.563Z,88.80
2022-12-01T00:50:54.416Z,87.81
2022-12-01T00:53:23.041Z,88.61
2022-12-01T00:55:50.039Z,88.31
2022-12-01T00:58:16.869Z,87.54
2022-12-01T01:00:43.624Z,87.84
2022-12-01T01:03:11.152Z,88.04
2022-12-01T01:05:38.696Z,87.96
2022-12-01T01:08:09.947Z,88.76
2022-12-01T01:10:44.851Z,89.30
2022-12-01T01:13:12.974Z,89.28
2022-12-01T01:15:40.363Z,89.16
2022-12-01T01:18:07.471Z,89.30
2022-12-01T01:20:34.283Z,89.37
2022-12-01T01:23:01.068Z,89.08
2022-12-01T01:25:27.829Z,89.56
2022-12-01T01:27:54.673Z,90.06
2022-12-01T01:30:21.535Z,90.02
2022-12-01T01:32:48.416Z,89.72
2022-12-01T01:35:15.360Z,89.29
2022-12-01T01:37:42.183Z,89.18
2022-12-01T01:40:09.581Z,89.43
2022-12-01T01:42:36.402Z,89.43
2022-12-01T01:45:04.141Z,89.29
2022-12-01T01:47:33.622Z,89.71
2022-12-01T01:50:06.617Z,89.83
2022-12-01T01:52:40.151Z,89.00
2022-12-01T01:55:08.062Z,89.48
2022-12-01T01:57:35.064Z,89.57
2022-12-01T02:00:08.019Z,88.88
2022-12-01T02:02:45.465Z,89.47
2022-12-01T02:05:21.589Z,88.99
2022-12-01T02:07:49.611Z,88.57
2022-12-01T02:10:22.720Z,88.67
2022-12-01T02:13:01.504Z,88.91
2022-12-01T02:15:56.015Z,88.90
2022-12-01T02:18:47.612Z,89.34
2022-12-01T02:21:32.315Z,89.15
2022-12-01T02:24:17.876Z,88.97
2022-12-01T02:26:45.461Z,88.18
2022-12-01T02:29:27.012Z,88.01
2022-12-01T02:32:18.731Z,88.46
2022-12-01T02:35:07.087Z,87.61
2022-12-01T02:37:43.126Z,87.89
2022-12-01T02:40:19.309Z,88.10
2022-12-01T02:43:03.868Z,88.90
2022-12-01T02:45:37.402Z,88.17
2022-12-01T02:48:08.838Z,88.58
2022-12-01T02:50:36.833Z,88.23
2022-12-01T02:53:04.365Z,87.62
2022-12-01T02:55:31.166Z,88.01
2022-12-01T02:57:58.049Z,87.79
2022-12-01T03:00:25.013Z,87.76
2022-12-01T03:03:05.128Z,87.24
2022-12-01T03:05:58.381Z,87.78
2022-12-01T03:08:53.368Z,87.58
2022-12-01T03:11:28.863Z,88.00
2022-12-01T03:14:31.006Z,88.20
2022-12-01T03:16:59.946Z,87.51
2022-12-01T03:19:37.885Z,87.79
2022-12-01T03:22:14.925Z,87.74
2022-12-01T03:24:44.432Z,87.89
2022-12-01T03:27:11.935Z,87.13
2022-12-01T03:29:47.695Z,86.99
2022-12-01T03:32:39.817Z,87.39
2022-12-01T03:35:11.127Z,87.73
2022-12-01T03:37:42.922Z,87.36
2022-12-01T03:40:12.527Z,87.47
2022-12-01T03:42:42.359Z,88.63
2022-12-01T03:45:12.571Z,88.51
2022-12-01T03:47:40.528Z,88.50
2022-12-01T03:50:09.900Z,88.04
2022-12-01T03:53:02.610Z,88.59
2022-12-01T03:55:31.097Z,88.65
2022-12-01T03:58:16.496Z,89.07
2022-12-01T04:00:43.882Z,89.08
2022-12-01T04:03:18.093Z,89.51
2022-12-01T04:05:45.075Z,89.56
2022-12-01T04:08:11.867Z,89.34
2022-12-01T04:10:38.967Z,89.31
2022-12-01T04:13:12.089Z,89.58
2022-12-01T04:15:39.136Z,89.83
2022-12-01T04:18:05.997Z,90.41
2022-12-01T04:20:34.392Z,89.49
2022-12-01T04:23:01.245Z,89.34
2022-12-01T04:25:28.077Z,89.70
2022-12-01T04:27:54.795Z,89.53
2022-12-01T04:30:21.684Z,89.41
2022-12-01T04:32:48.436Z,89.74
2022-12-01T04:35:15.288Z,90.40
2022-12-01T04:37:42.230Z,89.80
2022-12-01T04:40:09.534Z,89.81
2022-12-01T04:42:36.345Z,89.50
2022-12-01T04:45:03.720Z,90.17
2022-12-01T04:47:30.526Z,89.77
2022-12-01T04:49:57.354Z,89.83
2022-12-01T04:52:24.139Z,89.91
2022-12-01T04:54:50.990Z,90.13
2022-12-01T04:57:17.722Z,90.34
2022-12-01T04:59:44.562Z,90.75
2022-12-01T05:02:11.386Z,89.96
2022-12-01T05:04:41.435Z,89.92
2022-12-01T05:07:08.316Z,89.53
2022-12-01T05:09:35.147Z,90.13
2022-12-01T05:12:01.964Z,89.99
2022-12-01T05:14:28.843Z,89.99
2022-12-01T05:16:56.158Z,89.77
2022-12-01T05:19:41.546Z,90.16
2022-12-01T05:22:08.382Z,90.37
2022-12-01T05:24:35.363Z,90.49
2022-12-01T05:27:02.254Z,90.45
2022-12-01T05:29:29.059Z,91.49
2022-12-01T05:31:55.865Z,91.15
2022-12-01T05:34:22.723Z,91.07
2022-12-01T05:36:50.385Z,91.58
2022-12-01T05:39:17.247Z,91.48
2022-12-01T05:41:44.082Z,91.36
2022-12-01T05:44:10.876Z,91.33
2022-12-01T05:46:37.661Z,91.38
2022-12-01T05:49:04.657Z,91.18
2022-12-01T05:51:31.525Z,91.40
2022-12-01T05:53:59.925Z,91.59
2022-12-01T05:56:26.981Z,92.30
2022-12-01T05:58:53.824Z,91.86
2022-12-01T06:01:20.776Z,92.15
2022-12-01T06:03:47.671Z,92.20
2022-12-01T06:06:14.533Z,92.57
2022-12-01T06:08:41.334Z,92.51
2022-12-01T06:11:08.530Z,92.39
2022-12-01T06:13:35.400Z,91.97
2022-12-01T06:16:06.570Z,92.12
2022-12-01T06:18:36.083Z,93.07
2022-12-01T06:21:04.377Z,93.25
2022-12-01T06:23:31.170Z,92.44
2022-12-01T06:25:58.475Z,93.13
2022-12-01T06:28:25.277Z,92.87
2022-12-01T06:30:52.105Z,93.43
2022-12-01T06:33:18.928Z,93.15
2022-12-01T06:35:45.739Z,92.78
2022-12-01T06:38:12.711Z,93.29
2022-12-01T06:40:39.475Z,92.77
2022-12-01T06:43:06.582Z,93.09
2022-12-01T06:45:33.435Z,92.86
2022-12-01T06:48:00.312Z,93.16
2022-12-01T06:50:27.198Z,92.41
2022-12-01T06:52:54.961Z,92.46
2022-12-01T06:55:21.962Z,92.69
2022-12-01T06:57:49.207Z,92.65
2022-12-01T07:00:16.721Z,93.10
2022-12-01T07:02:44.065Z,93.21
2022-12-01T07:05:11.101Z,92.81
2022-12-01T07:07:39.251Z,92.64
2022-12-01T07:10:07.422Z,92.59
2022-12-01T07:12:34.288Z,92.77
2022-12-01T07:15:01.942Z,92.40
2022-12-01T07:17:29.724Z,92.78
2022-12-01T07:19:56.935Z,92.86
2022-12-01T07:22:26.982Z,92.51
2022-12-01T07:24:57.973Z,92.36
2022-12-01T07:27:24.717Z,92.27
2022-12-01T07:29:51.705Z,92.28
2022-12-01T07:32:18.646Z,93.05
2022-12-01T07:34:45.519Z,92.64
2022-12-01T07:37:12.313Z,92.36
2022-12-01T07:39:39.285Z,92.11
2022-12-01T07:42:06.159Z,92.34
2022-12-01T07:44:33.061Z,92.64
2022-12-01T07:46:59.873Z,91.86
2022-12-01T07:49:26.826Z,92.55
2022-12-01T07:51:53.598Z,92.48
2022-12-01T07:54:21.415Z,92.33
2022-12-01T07:56:48.241Z,92.91
2022-12-01T07:59:15.005Z,92.75
2022-12-01T08:01:44.657Z,92.32
2022-12-01T08:04:12.155Z,91.93
2022-12-01T08:06:39.085Z,92.92
2022-12-01T08:09:06.287Z,93.31
2022-12-01T08:11:33.024Z,92.86
2022-12-01T08:13:59.848Z,92.45
2022-12-01T08:16:26.866Z,92.54
2022-12-01T08:18:54.225Z,93.12
2022-12-01T08:21:23.160Z,92.24
2022-12-01T08:23:54.527Z,92.41
2022-12-01T08:26:22.089Z,92.49
2022-12-01T08:28:48.884Z,92.25
2022-12-01T08:31:17.932Z,92.73
2022-12-01T08:33:45.667Z,92.33
2022-12-01T08:36:12.635Z,92.40
2022-12-01T08:38:39.359Z,92.87
2022-12-01T08:41:08.467Z,92.69
2022-12-01T08:43:57.810Z,92.97
2022-12-01T08:46:25.815Z,92.80
2022-12-01T08:48:55.150Z,92.69
2022-12-01T08:51:22.023Z,92.31
2022-12-01T08:53:49.940Z,92.21
2022-12-01T08:56:28.660Z,93.10
2022-12-01T08:58:55.856Z,92.74
2022-12-01T09:01:23.207Z,92.93
2022-12-01T09:04:05.493Z,93.01
2022-12-01T09:06:35.418Z,92.35
2022-12-01T09:09:02.241Z,92.62
2022-12-01T09:11:29.046Z,91.81
2022-12-01T09:13:55.820Z,92.03
2022-12-01T09:16:22.609Z,92.57
2022-12-01T09:18:49.483Z,92.43
2022-12-01T09:21:22.916Z,92.96
2022-12-01T09:23:50.186Z,92.42
2022-12-01T09:26:19.054Z,92.71
2022-12-01T09:28:46.789Z,93.14
2022-12-01T09:31:14.863Z,92.66
2022-12-01T09:33:41.710Z,93.18
2022-12-01T09:36:09.194Z,93.10
2022-12-01T09:38:37.276Z,92.67
2022-12-01T09:41:22.166Z,93.02
2022-12-01T09:43:52.638Z,92.64
2022-12-01T09:46:23.242Z,92.65
2022-12-01T09:48:51.792Z,92.56
2022-12-01T09:51:21.331Z,92.80
2022-12-01T09:53:54.151Z,93.15
2022-12-01T09:56:32.681Z,93.11
2022-12-01T09:59:07.294Z,92.57
2022-12-01T10:01:36.958Z,93.27
2022-12-01T10:04:22.531Z,92.92
2022-12-01T10:06:53.088Z,92.35
2022-12-01T10:09:42.581Z,92.80
2022-12-01T10:12:20.846Z,92.29
2022-12-01T10:14:48.984Z,92.56
2022-12-01T10:17:42.290Z,92.37
2022-12-01T10:20:38.199Z,93.31
2022-12-01T10:23:21.588Z,92.79
2022-12-01T10:26:14.546Z,93.13
2022-12-01T10:29:09.335Z,93.59
2022-12-01T10:31:48.104Z,92.74
2022-12-01T10:34:16.739Z,92.58
2022-12-01T10:36:43.593Z,92.94
2022-12-01T10:39:18.212Z,93.16
2022-12-01T10:41:46.034Z,92.25
2022-12-01T10:44:12.769Z,93.10
2022-12-01T10:46:56.140Z,93.57
2022-12-01T10:49:39.174Z,92.89
2022-12-01T10:52:06.792Z,92.74
2022-12-01T10:54:37.686Z,92.64
2022-12-01T10:57:06.135Z,92.77
2022-12-01T10:59:39.045Z,93.20
2022-12-01T11:02:16.368Z,93.01
2022-12-01T11:04:46.577Z,92.74
2022-12-01T11:07:20.559Z,93.46
2022-12-01T11:10:05.595Z,93.78
2022-12-01T11:12:33.143Z,92.80
2022-12-01T11:15:00.193Z,92.80
2022-12-01T11:17:37.451Z,92.60
2022-12-01T11:20:40.125Z,93.32
2022-12-01T11:23:09.935Z,93.04
2022-12-01T11:25:37.036Z,92.67
2022-12-01T11:28:04.782Z,92.94
2022-12-01T11:30:32.920Z,92.86
2022-12-01T11:33:01.206Z,93.22
2022-12-01T11:35:36.671Z,92.35
2022-12-01T11:40:53.818Z,92.23
2022-12-01T11:43:30.621Z,93.21
2022-12-01T11:45:59.127Z,92.26
2022-12-01T11:48:28.433Z,92.21
2022-12-01T11:51:20.431Z,92.54
2022-12-01T11:53:47.512Z,91.36
2022-12-01T11:56:23.696Z,91.66
2022-12-01T11:58:54.676Z,91.90
2022-12-01T12:01:40.336Z,91.26
2022-12-01T12:04:43.453Z,91.36
2022-12-01T12:07:26.647Z,91.17
2022-12-01T12:10:22.772Z,92.34
2022-12-01T12:13:11.476Z,91.35
2022-12-01T12:15:59.047Z,91.87
2022-12-01T12:18:44.673Z,91.34
2022-12-01T12:21:17.426Z,91.44
2022-12-01T12:24:01.072Z,91.21
2022-12-01T12:26:40.870Z,91.94
2022-12-01T12:29:27.507Z,91.57
2022-12-01T12:31:57.259Z,91.71
2022-12-01T12:34:45.402Z,91.67
2022-12-01T12:37:22.876Z,91.89
2022-12-01T12:40:14.631Z,91.28
2022-12-01T12:42:48.544Z,91.99
2022-12-01T12:45:23.954Z,91.05
2022-12-01T12:48:09.230Z,91.48
2022-12-01T12:50:42.343Z,91.13
2022-12-01T12:53:16.213Z,91.90
2022-12-01T12:55:46.792Z,91.23
2022-12-01T12:58:29.596Z,90.98
2022-12-01T13:01:01.990Z,91.11
2022-12-01T13:03:46.469Z,90.76
2022-12-01T13:06:36.363Z,91.01
2022-12-01T13:09:16.639Z,90.55
2022-12-01T13:12:18.309Z,90.92
2022-12-01T13:14:50.523Z,90.34
2022-12-01T13:18:03.639Z,90.21
2022-12-01T13:20:32.174Z,90.51
2022-12-01T13:22:59.854Z,90.30
2022-12-01T13:25:38.981Z,90.24
2022-12-01T13:28:15.008Z,90.84
2022-12-01T13:31:01.049Z,90.64
2022-12-01T13:33:28.220Z,90.85
2022-12-01T13:36:22.612Z,90.67
2022-12-01T13:38:42.340Z,90.44
2022-12-01T13:41:24.549Z,90.07
2022-12-01T13:44:03.376Z,90.29
2022-12-01T13:46:42.612Z,90.70
2022-12-01T13:49:33.510Z,90.14
2022-12-01T13:52:16.030Z,90.38
2022-12-01T13:55:12.089Z,90.51
2022-12-01T13:58:13.239Z,90.13
2022-12-01T14:00:41.372Z,90.83
2022-12-01T14:03:17.474Z,90.18
2022-12-01T14:05:53.416Z,91.17
2022-12-01T14:08:31.117Z,90.34
2022-12-01T14:10:58.990Z,90.76
2022-12-01T14:13:26.224Z,90.17
2022-12-01T14:15:55.500Z,90.48
2022-12-01T14:18:45.535Z,90.45
2022-12-01T14:21:12.592Z,89.97
2022-12-01T14:24:05.061Z,90.58
2022-12-01T14:26:32.094Z,90.44
2022-12-01T14:29:01.891Z,90.51
2022-12-01T14:31:34.834Z,90.42
2022-12-01T14:34:03.203Z,90.16
2022-12-01T14:36:36.084Z,91.07
2022-12-01T14:39:10.651Z,91.30
2022-12-01T14:41:45.694Z,90.63
2022-12-01T14:44:33.879Z,90.55
2022-12-01T14:47:12.549Z,90.55
2022-12-01T14:50:04.113Z,90.19
2022-12-01T14:52:32.333Z,89.66
2022-12-01T14:55:00.845Z,90.47
2022-12-01T14:57:38.495Z,90.88
2022-12-01T15:00:14.204Z,90.25
2022-12-01T15:03:03.479Z,90.93
2022-12-01T15:05:32.591Z,90.03
2022-12-01T15:08:33.258Z,90.70
2022-12-01T15:10:58.519Z,90.59
2022-12-01T15:13:30.956Z,90.82
2022-12-01T15:15:59.256Z,90.37
2022-12-01T15:18:34.073Z,90.62
2022-12-01T15:21:33.453Z,90.59
2022-12-01T15:24:00.223Z,91.37
2022-12-01T15:26:34.001Z,90.41
2022-12-01T15:29:36.790Z,90.95
2022-12-01T15:32:08.787Z,90.50
2022-12-01T15:34:38.509Z,91.20
2022-12-01T15:37:09.984Z,91.13
2022-12-01T15:39:46.678Z,90.93
2022-12-01T15:42:28.866Z,91.80
2022-12-01T15:45:22.526Z,90.91
2022-12-01T15:47:51.338Z,91.28
2022-12-01T15:50:45.990Z,91.37
2022-12-01T15:53:29.474Z,91.71
2022-12-01T15:55:59.321Z,90.74
2022-12-01T15:58:30.389Z,90.77
2022-12-01T16:00:59.935Z,90.69
2022-12-01T16:03:27.066Z,91.03
2022-12-01T16:05:54.545Z,90.98
2022-12-01T16:08:23.864Z,91.16
2022-12-01T16:11:18.976Z,91.09
2022-12-01T16:13:50.285Z,90.49
2022-12-01T16:16:39.643Z,90.52
2022-12-01T16:19:09.275Z,90.54
2022-12-01T16:21:47.754Z,91.27
2022-12-01T16:24:21.312Z,91.80
2022-12-01T16:26:54.286Z,91.81
2022-12-01T16:29:23.456Z,91.38
2022-12-01T16:32:19.446Z,91.02
2022-12-01T16:34:46.295Z,90.77
2022-12-01T16:37:14.174Z,90.59
2022-12-01T16:39:41.054Z,90.80
2022-12-01T16:42:12.288Z,91.26
2022-12-01T16:44:40.015Z,90.53
2022-12-01T16:47:23.017Z,90.20
2022-12-01T16:49:50.169Z,91.11
2022-12-01T16:55:05.025Z,91.27
2022-12-01T16:57:31.801Z,90.66
2022-12-01T16:59:58.783Z,90.86
2022-12-01T17:02:25.688Z,91.33
2022-12-01T17:04:52.701Z,90.93
2022-12-01T17:07:19.735Z,91.47
2022-12-01T17:09:46.564Z,91.01
2022-12-01T17:12:13.327Z,92.18
2022-12-01T17:14:40.308Z,91.61
2022-12-01T17:17:07.061Z,91.32
2022-12-01T17:19:34.014Z,91.71
2022-12-01T17:22:00.786Z,91.71
2022-12-01T17:24:27.626Z,91.97
2022-12-01T17:26:54.363Z,91.20
2022-12-01T17:29:21.208Z,91.41
2022-12-01T17:31:47.954Z,91.32
2022-12-01T17:34:15.687Z,91.96
2022-12-01T17:36:42.691Z,91.74
2022-12-01T17:39:09.603Z,91.28
2022-12-01T17:41:36.357Z,91.43
2022-12-01T17:44:03.937Z,91.31
2022-12-01T17:46:31.750Z,90.53
2022-12-01T17:48:59.411Z,91.54
2022-12-01T17:51:26.494Z,91.41
2022-12-01T17:53:54.099Z,91.88
2022-12-01T17:56:20.906Z,91.91
2022-12-01T17:58:50.481Z,91.91
2022-12-01T18:01:18.908Z,91.10
2022-12-01T18:03:45.895Z,91.09
2022-12-01T18:06:13.180Z,91.50
2022-12-01T18:08:40.505Z,91.76
2022-12-01T18:11:10.167Z,92.05
2022-12-01T18:13:44.672Z,92.00
2022-12-01T18:16:14.491Z,90.73
2022-12-01T18:18:41.722Z,90.67
2022-12-01T18:21:10.393Z,91.15
2022-12-01T18:23:37.836Z,92.24
2022-12-01T18:26:08.648Z,91.41
2022-12-01T18:28:39.404Z,91.48
2022-12-01T18:31:11.076Z,91.74
2022-12-01T18:33:40.393Z,92.03
2022-12-01T18:36:14.262Z,91.25
2022-12-01T18:38:41.439Z,91.57
2022-12-01T18:41:08.568Z,91.93
2022-12-01T18:43:36.369Z,92.21
2022-12-01T18:46:04.348Z,91.89
2022-12-01T18:48:31.436Z,91.78
2022-12-01T18:51:07.966Z,92.05
2022-12-01T18:53:35.137Z,92.16
2022-12-01T18:56:03.673Z,90.61
2022-12-01T18:58:31.866Z,90.53
2022-12-01T19:00:59.595Z,91.41
2022-12-01T19:03:29.541Z,90.97
2022-12-01T19:05:56.346Z,91.39
2022-12-01T19:08:23.185Z,91.12
2022-12-01T19:11:01.214Z,90.52
2022-12-01T19:13:29.585Z,91.24
2022-12-01T19:15:57.315Z,91.01
2022-12-01T19:18:24.332Z,89.47
2022-12-01T19:20:51.201Z,90.17
2022-12-01T19:23:18.539Z,90.14
2022-12-01T19:25:45.334Z,90.59
2022-12-01T19:28:12.169Z,90.31
2022-12-01T19:30:41.001Z,90.30
2022-12-01T19:33:10.858Z,90.11
2022-12-01T19:35:37.675Z,90.62
2022-12-01T19:38:04.526Z,90.37
2022-12-01T19:40:31.654Z,90.90
2022-12-01T19:42:58.478Z,90.20
2022-12-01T19:45:25.701Z,90.40
2022-12-01T19:47:53.699Z,89.75
2022-12-01T19:50:21.320Z,90.78
2022-12-01T19:52:48.089Z,90.22
2022-12-01T19:55:15.039Z,89.97
2022-12-01T19:57:41.961Z,90.43
2022-12-01T20:00:09.400Z,90.53
2022-12-01T20:02:38.822Z,91.09
2022-12-01T20:05:06.075Z,90.81
2022-12-01T20:07:32.960Z,91.18
2022-12-01T20:09:59.795Z,90.92
2022-12-01T20:12:26.653Z,91.29
2022-12-01T20:14:53.761Z,91.50
2022-12-01T20:17:20.761Z,91.72
2022-12-01T20:19:47.556Z,91.07
2022-12-01T20:22:14.348Z,90.93
2022-12-01T20:24:42.117Z,90.72
2022-12-01T20:27:09.143Z,90.86
2022-12-01T20:29:35.935Z,90.93
2022-12-01T20:32:03.198Z,91.39
2022-12-01T20:34:34.020Z,91.38
2022-12-01T20:37:01.243Z,91.32
2022-12-01T20:39:31.435Z,91.59
2022-12-01T20:41:58.318Z,91.22
2022-12-01T20:44:25.228Z,90.94
2022-12-01T20:46:52.577Z,91.87
2022-12-01T20:49:19.732Z,91.99
2022-12-01T20:51:47.018Z,91.52
2022-12-01T20:54:30.855Z,91.50
2022-12-01T20:56:58.379Z,91.94
2022-12-01T20:59:26.450Z,92.02
2022-12-01T21:01:53.461Z,91.10
2022-12-01T21:04:20.312Z,91.41
2022-12-01T21:06:47.376Z,91.58
2022-12-01T21:09:15.025Z,91.63
2022-12-01T21:12:08.580Z,91.91
2022-12-01T21:14:56.971Z,92.13
2022-12-01T21:17:30.050Z,91.61
2022-12-01T21:20:05.352Z,91.89
2022-12-01T21:22:32.218Z,91.49
2022-12-01T21:27:43.048Z,91.40
2022-12-01T21:30:25.045Z,91.82
2022-12-01T21:32:52.203Z,92.68
2022-12-01T21:35:22.806Z,92.21
2022-12-01T21:37:49.937Z,92.59
2022-12-01T21:40:18.721Z,92.69
2022-12-01T21:42:45.658Z,92.32
2022-12-01T21:45:26.564Z,92.06
2022-12-01T21:47:53.786Z,92.43
2022-12-01T21:50:23.732Z,91.79
2022-12-01T21:52:50.929Z,91.65
2022-12-01T21:55:17.708Z,91.86
2022-12-01T21:57:52.442Z,91.38
2022-12-01T22:00:30.386Z,91.81
2022-12-01T22:03:09.428Z,92.07
2022-12-01T22:05:55.862Z,91.87
2022-12-01T22:08:41.983Z,92.61
2022-12-01T22:11:20.070Z,92.20
2022-12-01T22:13:52.038Z,92.13
2022-12-01T22:16:22.834Z,92.01
2022-12-01T22:18:52.515Z,90.97
2022-12-01T22:21:31.173Z,91.30
2022-12-01T22:24:15.341Z,91.64
2022-12-01T22:26:46.091Z,91.98
2022-12-01T22:29:35.789Z,91.97
2022-12-01T22:32:12.021Z,91.55
2022-12-01T22:34:44.490Z,92.44
2022-12-01T22:37:21.788Z,91.48
2022-12-01T22:39:56.866Z,91.79
2022-12-01T22:42:34.261Z,92.06
2022-12-01T22:45:12.619Z,91.94
2022-12-01T22:47:39.565Z,91.88
2022-12-01T22:50:39.080Z,91.34
2022-12-01T22:53:17.054Z,91.60
2022-12-01T22:55:44.425Z,92.43
2022-12-01T22:58:34.370Z,92.47
2022-12-01T23:01:02.891Z,92.22
2022-12-01T23:03:29.680Z,92.19
2022-12-01T23:05:57.546Z,92.72
2022-12-01T23:08:25.067Z,92.87
2022-12-01T23:10:52.224Z,92.74
2022-12-01T23:13:22.334Z,92.41
2022-12-01T23:15:51.594Z,92.59
2022-12-01T23:18:27.137Z,93.00
2022-12-01T23:21:01.486Z,93.33
2022-12-01T23:23:29.982Z,93.12
2022-12-01T23:25:57.672Z,92.44
2022-12-01T23:28:25.276Z,92.64
2022-12-01T23:30:55.643Z,92.28
2022-12-01T23:33:25.283Z,92.48
2022-12-01T23:36:01.133Z,92.83
2022-12-01T23:38:49.747Z,92.08
2022-12-01T23:41:25.495Z,92.44
2022-12-01T23:43:54.248Z,92.61
2022-12-01T23:46:23.761Z,92.93
2022-12-01T23:48:58.978Z,92.49
2022-12-01T23:51:30.109Z,91.73
2022-12-01T23:53:57.977Z,92.71
2022-12-01T23:56:27.412Z,92.60
2022-12-01T23:58:55.184Z,92.70
