createdAt,value
2022-08-28T00:00:43.282Z,4.10
2022-08-28T00:03:11.938Z,3.03
2022-08-28T00:05:39.778Z,2.10
2022-08-28T00:08:08.520Z,2.80
2022-08-28T00:10:41.684Z,3.40
2022-08-28T00:13:10.749Z,3.13
2022-08-28T00:15:40.503Z,3.85
2022-08-28T00:18:15.342Z,5.40
2022-08-28T00:20:42.902Z,4.20
2022-08-28T00:23:09.862Z,3.50
2022-08-28T00:25:37.593Z,3.35
2022-08-28T00:28:13.285Z,2.95
2022-08-28T00:30:54.421Z,3.83
2022-08-28T00:33:30.281Z,3.15
2022-08-28T00:35:58.173Z,4.30
2022-08-28T00:38:29.099Z,5.10
2022-08-28T00:41:03.948Z,2.10
2022-08-28T00:43:41.079Z,4.40
2022-08-28T00:46:26.060Z,2.63
2022-08-28T00:48:52.821Z,3.20
2022-08-28T00:51:38.939Z,4.35
2022-08-28T00:54:09.346Z,7.40
2022-08-28T00:56:39.876Z,4.82
2022-08-28T00:59:15.508Z,5.72
2022-08-28T01:01:43.356Z,3.45
2022-08-28T01:04:16.784Z,3.63
2022-08-28T01:06:46.604Z,6.22
2022-08-28T01:09:15.034Z,4.63
2022-08-28T01:11:49.580Z,4.28
2022-08-28T01:14:20.053Z,8.32
2022-08-28T01:16:52.722Z,4.65
2022-08-28T01:19:49.308Z,3.50
2022-08-28T01:22:42.941Z,4.70
2022-08-28T01:25:15.630Z,5.70
2022-08-28T01:27:42.606Z,7.03
2022-08-28T01:30:12.153Z,6.57
2022-08-28T01:32:47.586Z,2.70
2022-08-28T01:35:21.180Z,5.72
2022-08-28T01:37:51.057Z,6.05
2022-08-28T01:40:36.846Z,4.40
2022-08-28T01:43:26.630Z,3.58
2022-08-28T01:46:00.190Z,5.28
2022-08-28T01:48:27.763Z,6.85
2022-08-28T01:50:56.616Z,7.00
2022-08-28T01:53:32.583Z,4.93
2022-08-28T01:56:27.797Z,4.32
2022-08-28T01:58:52.850Z,5.07
2022-08-28T02:01:24.427Z,5.43
2022-08-28T02:03:53.350Z,5.78
2022-08-28T02:06:20.481Z,7.05
2022-08-28T02:08:50.828Z,6.68
2022-08-28T02:11:22.442Z,7.25
2022-08-28T02:13:53.257Z,4.60
2022-08-28T02:16:23.099Z,5.25
2022-08-28T02:18:53.043Z,5.18
2022-08-28T02:21:20.425Z,10.00
2022-08-28T02:23:47.213Z,5.50
2022-08-28T02:26:14.913Z,6.90
2022-08-28T02:28:42.281Z,6.43
2022-08-28T02:31:12.120Z,6.97
2022-08-28T02:33:44.583Z,5.65
2022-08-28T02:36:15.472Z,5.10
2022-08-28T02:38:48.270Z,11.00
2022-08-28T02:41:17.245Z,6.32
2022-08-28T02:43:46.399Z,6.18
2022-08-28T02:46:13.347Z,7.13
2022-08-28T02:48:40.465Z,8.07
2022-08-28T02:51:13.201Z,6.60
2022-08-28T02:53:43.810Z,8.57
2022-08-28T02:56:13.274Z,4.72
2022-08-28T02:58:40.613Z,6.15
2022-08-28T03:01:11.865Z,10.25
2022-08-28T03:03:40.780Z,11.57
2022-08-28T03:06:12.557Z,6.13
2022-08-28T03:08:42.989Z,6.82
2022-08-28T03:11:10.369Z,6.32
2022-08-28T03:13:37.341Z,9.30
2022-08-28T03:16:04.980Z,7.30
2022-08-28T03:18:34.282Z,7.80
2022-08-28T03:21:01.372Z,8.55
2022-08-28T03:23:28.132Z,10.40
2022-08-28T03:26:01.105Z,11.73
2022-08-28T03:28:31.829Z,5.53
2022-08-28T03:31:01.653Z,7.75
2022-08-28T03:33:33.669Z,9.95
2022-08-28T03:36:00.765Z,9.15
2022-08-28T03:38:35.218Z,6.97
2022-08-28T03:41:02.110Z,6.43
2022-08-28T03:43:29.336Z,5.97
2022-08-28T03:46:04.418Z,8.68
2022-08-28T03:48:36.877Z,6.53
2022-08-28T03:51:14.723Z,8.98
2022-08-28T03:53:45.578Z,7.18
2022-08-28T03:56:18.746Z,7.30
2022-08-28T03:58:45.452Z,9.68
2022-08-28T04:01:13.645Z,9.85
2022-08-28T04:03:44.202Z,6.55
2022-08-28T04:06:14.677Z,8.35
2022-08-28T04:08:41.732Z,7.28
2022-08-28T04:11:08.616Z,7.43
2022-08-28T04:13:38.372Z,5.45
2022-08-28T04:16:18.909Z,8.30
2022-08-28T04:18:48.043Z,7.15
2022-08-28T04:21:23.613Z,6.57
2022-08-28T04:23:50.586Z,8.13
2022-08-28T04:26:25.434Z,6.53
2022-08-28T04:28:56.559Z,5.38
2022-08-28T04:31:32.249Z,7.18
2022-08-28T04:34:04.870Z,4.47
2022-08-28T04:36:33.537Z,4.88
2022-08-28T04:39:06.645Z,5.20
2022-08-28T04:41:33.404Z,8.27
2022-08-28T04:44:02.515Z,5.43
2022-08-28T04:46:31.959Z,5.67
2022-08-28T04:49:01.361Z,6.10
2022-08-28T04:51:28.503Z,7.93
2022-08-28T04:53:57.624Z,5.95
2022-08-28T04:56:31.769Z,5.72
2022-08-28T04:59:06.765Z,4.55
2022-08-28T05:01:33.901Z,7.05
2022-08-28T05:04:02.753Z,7.05
2022-08-28T05:06:31.779Z,9.00
2022-08-28T05:09:01.748Z,5.70
2022-08-28T05:11:34.428Z,8.57
2022-08-28T05:14:11.581Z,5.72
2022-08-28T05:16:44.940Z,6.22
2022-08-28T05:19:12.124Z,8.45
2022-08-28T05:21:41.485Z,6.60
2022-08-28T05:24:09.105Z,6.60
2022-08-28T05:26:39.596Z,5.95
2022-08-28T05:29:10.958Z,7.05
2022-08-28T05:31:41.960Z,4.95
2022-08-28T05:34:10.317Z,9.10
2022-08-28T05:36:39.042Z,5.82
2022-08-28T05:39:10.214Z,4.88
2022-08-28T05:41:39.341Z,5.43
2022-08-28T05:44:09.389Z,5.40
2022-08-28T05:46:43.792Z,5.88
2022-08-28T05:49:13.452Z,7.72
2022-08-28T05:51:43.383Z,3.67
2022-08-28T05:54:11.767Z,4.95
2022-08-28T05:56:40.603Z,4.45
2022-08-28T05:59:13.742Z,6.20
2022-08-28T06:01:44.120Z,8.45
2022-08-28T06:04:17.856Z,4.40
2022-08-28T06:06:52.113Z,4.85
2022-08-28T06:09:26.577Z,7.65
2022-08-28T06:12:00.887Z,6.55
2022-08-28T06:14:29.608Z,3.72
2022-08-28T06:16:57.533Z,7.03
2022-08-28T06:19:26.996Z,7.28
2022-08-28T06:21:58.736Z,5.63
2022-08-28T06:24:27.410Z,5.50
2022-08-28T06:26:57.473Z,5.90
2022-08-28T06:29:27.248Z,6.03
2022-08-28T06:31:56.009Z,6.68
2022-08-28T06:34:22.941Z,5.55
2022-08-28T06:36:53.848Z,7.03
2022-08-28T06:39:21.041Z,6.82
2022-08-28T06:41:47.778Z,5.68
2022-08-28T06:44:19.813Z,5.32
2022-08-28T06:46:48.284Z,6.38
2022-08-28T06:49:15.043Z,7.63
2022-08-28T06:51:42.158Z,5.20
2022-08-28T06:54:09.600Z,7.13
2022-08-28T06:56:36.630Z,4.93
2022-08-28T06:59:03.487Z,8.05
2022-08-28T07:01:33.351Z,5.95
2022-08-28T07:04:09.122Z,5.55
2022-08-28T07:06:39.554Z,5.38
2022-08-28T07:09:08.854Z,5.15
2022-08-28T07:11:36.858Z,5.55
2022-08-28T07:14:04.309Z,6.88
2022-08-28T07:16:38.136Z,6.45
2022-08-28T07:19:10.447Z,7.22
2022-08-28T07:24:08.731Z,5.97
2022-08-28T07:26:35.989Z,7.40
2022-08-28T07:29:10.193Z,3.50
2022-08-28T07:31:44.062Z,6.13
2022-08-28T07:34:12.068Z,4.13
2022-08-28T07:36:39.417Z,5.90
2022-08-28T07:39:07.056Z,4.93
2022-08-28T07:41:36.238Z,5.63
2022-08-28T07:44:23.556Z,6.55
2022-08-28T07:46:54.748Z,7.63
2022-08-28T07:49:21.910Z,5.85
2022-08-28T07:51:54.164Z,7.32
2022-08-28T07:54:30.571Z,7.35
2022-08-28T07:56:59.948Z,3.95
2022-08-28T07:59:34.267Z,4.78
2022-08-28T08:02:07.006Z,6.35
2022-08-28T08:04:33.753Z,6.53
2022-08-28T08:07:05.821Z,5.78
2022-08-28T08:09:42.207Z,5.07
2022-08-28T08:12:16.431Z,4.20
2022-08-28T08:14:45.597Z,6.65
2022-08-28T08:17:12.933Z,7.63
2022-08-28T08:19:39.782Z,4.35
2022-08-28T08:22:07.160Z,6.50
2022-08-28T08:24:33.929Z,4.13
2022-08-28T08:27:02.356Z,4.45
2022-08-28T08:29:37.188Z,4.18
2022-08-28T08:32:11.420Z,4.75
2022-08-28T08:34:43.729Z,6.65
2022-08-28T08:39:45.419Z,5.97
2022-08-28T08:42:25.167Z,4.30
2022-08-28T08:44:55.090Z,5.68
2022-08-28T08:47:40.583Z,5.68
2022-08-28T08:50:14.007Z,3.72
2022-08-28T08:53:22.256Z,5.38
2022-08-28T08:55:59.857Z,7.75
2022-08-28T08:58:30.077Z,6.43
2022-08-28T09:01:16.509Z,3.20
2022-08-28T09:04:01.797Z,5.15
2022-08-28T09:06:50.836Z,5.55
2022-08-28T09:09:26.584Z,4.28
2022-08-28T09:12:07.327Z,5.57
2022-08-28T09:15:00.142Z,6.72
2022-08-28T09:17:41.246Z,3.75
2022-08-28T09:20:12.121Z,3.13
2022-08-28T09:22:43.773Z,4.82
2022-08-28T09:25:15.194Z,4.93
2022-08-28T09:27:55.544Z,5.32
2022-08-28T09:30:31.160Z,6.10
2022-08-28T09:33:00.953Z,3.97
2022-08-28T09:35:33.553Z,3.08
2022-08-28T09:38:39.042Z,4.80
2022-08-28T09:41:29.668Z,6.47
2022-08-28T09:43:57.205Z,6.70
2022-08-28T09:46:29.406Z,5.88
2022-08-28T09:51:39.821Z,3.78
2022-08-28T09:54:17.040Z,4.55
2022-08-28T09:56:44.878Z,6.32
2022-08-28T09:59:17.948Z,6.75
2022-08-28T10:01:48.910Z,3.47
2022-08-28T10:04:28.933Z,4.90
2022-08-28T10:07:22.182Z,4.38
2022-08-28T10:10:17.811Z,2.30
2022-08-28T10:13:01.390Z,2.90
2022-08-28T10:15:33.820Z,4.97
2022-08-28T10:18:15.486Z,3.55
2022-08-28T10:20:52.494Z,5.00
2022-08-28T10:23:56.196Z,3.85
2022-08-28T10:26:27.425Z,2.30
2022-08-28T10:29:12.656Z,4.28
2022-08-28T10:31:39.330Z,3.17
2022-08-28T10:34:31.855Z,3.50
2022-08-28T10:37:09.420Z,3.35
2022-08-28T10:39:57.571Z,3.58
2022-08-28T10:42:36.032Z,2.97
2022-08-28T10:45:14.876Z,1.95
2022-08-28T10:47:47.013Z,4.35
2022-08-28T10:50:26.337Z,6.57
2022-08-28T10:53:02.646Z,3.08
2022-08-28T10:55:42.963Z,2.45
2022-08-28T10:58:24.390Z,2.95
2022-08-28T11:01:01.221Z,5.40
2022-08-28T11:03:34.850Z,5.43
2022-08-28T11:06:18.458Z,7.03
2022-08-28T11:08:52.749Z,2.83
2022-08-28T11:11:46.603Z,3.38
2022-08-28T11:14:25.653Z,2.45
2022-08-28T11:16:54.534Z,1.95
2022-08-28T11:19:40.855Z,2.08
2022-08-28T11:22:14.100Z,2.67
2022-08-28T11:25:05.416Z,8.68
2022-08-28T11:27:36.795Z,5.50
2022-08-28T11:30:09.485Z,4.38
2022-08-28T11:32:54.845Z,4.75
2022-08-28T11:35:35.713Z,3.42
2022-08-28T11:38:02.577Z,2.65
2022-08-28T11:40:32.121Z,2.78
2022-08-28T11:43:16.252Z,4.90
2022-08-28T11:45:46.874Z,6.05
2022-08-28T11:48:23.317Z,7.20
2022-08-28T11:51:02.192Z,3.13
2022-08-28T11:53:47.129Z,2.33
2022-08-28T11:56:31.313Z,3.40
2022-08-28T11:59:25.246Z,2.60
2022-08-28T12:02:36.186Z,2.40
2022-08-28T12:05:27.857Z,3.17
2022-08-28T12:07:55.034Z,2.22
2022-08-28T12:10:24.601Z,2.63
2022-08-28T12:13:01.051Z,3.97
2022-08-28T12:15:29.795Z,8.60
2022-08-28T12:18:12.974Z,3.92
2022-08-28T12:20:59.878Z,1.83
2022-08-28T12:23:43.710Z,1.55
2022-08-28T12:26:26.283Z,4.07
2022-08-28T12:28:59.392Z,3.53
2022-08-28T12:31:49.168Z,3.47
2022-08-28T12:34:29.843Z,2.08
2022-08-28T12:37:05.449Z,2.85
2022-08-28T12:39:37.871Z,3.10
2022-08-28T12:42:04.725Z,3.10
2022-08-28T12:44:33.397Z,5.35
2022-08-28T12:47:00.480Z,2.90
2022-08-28T12:49:33.798Z,3.33
2022-08-28T12:52:18.068Z,1.83
2022-08-28T12:54:49.252Z,2.67
2022-08-28T12:57:18.717Z,3.03
2022-08-28T12:59:48.871Z,3.20
2022-08-28T13:02:22.966Z,2.90
2022-08-28T13:04:54.765Z,4.10
2022-08-28T13:07:35.675Z,1.85
2022-08-28T13:10:26.002Z,2.55
2022-08-28T13:13:15.321Z,3.17
2022-08-28T13:15:55.360Z,2.17
2022-08-28T13:18:34.276Z,2.90
2022-08-28T13:21:32.694Z,3.47
2022-08-28T13:24:21.693Z,2.92
2022-08-28T13:27:09.533Z,1.33
2022-08-28T13:29:36.924Z,4.05
2022-08-28T13:32:05.669Z,2.60
2022-08-28T13:34:37.037Z,1.50
2022-08-28T13:37:14.730Z,3.30
2022-08-28T13:39:47.255Z,3.13
2022-08-28T13:42:15.939Z,2.28
2022-08-28T13:44:53.119Z,2.80
2022-08-28T13:47:20.176Z,2.25
2022-08-28T13:49:47.027Z,1.50
2022-08-28T13:52:14.197Z,3.47
2022-08-28T13:54:43.015Z,2.78
2022-08-28T13:57:11.242Z,2.60
2022-08-28T13:59:38.002Z,2.20
2022-08-28T14:02:26.349Z,2.90
2022-08-28T14:04:53.609Z,2.00
2022-08-28T14:07:20.397Z,1.02
2022-08-28T14:09:47.354Z,2.17
2022-08-28T14:12:14.156Z,0.85
2022-08-28T14:14:41.058Z,1.65
2022-08-28T14:17:09.723Z,2.08
2022-08-28T14:19:36.989Z,1.15
2022-08-28T14:22:03.881Z,0.73
2022-08-28T14:24:30.704Z,1.73
2022-08-28T14:26:57.419Z,1.40
2022-08-28T14:29:24.212Z,1.17
2022-08-28T14:31:51.009Z,1.15
2022-08-28T14:34:21.018Z,2.35
2022-08-28T14:36:55.020Z,1.13
2022-08-28T14:39:25.069Z,2.10
2022-08-28T14:41:53.277Z,1.55
2022-08-28T14:44:21.484Z,0.95
2022-08-28T14:46:49.429Z,1.48
2022-08-28T14:49:18.014Z,2.30
2022-08-28T14:51:48.653Z,1.00
2022-08-28T14:54:17.916Z,2.20
2022-08-28T14:56:47.178Z,1.90
2022-08-28T14:59:20.663Z,0.57
2022-08-28T15:01:52.284Z,1.00
2022-08-28T15:04:23.395Z,2.63
2022-08-28T15:09:19.108Z,0.98
2022-08-28T15:11:46.308Z,0.90
2022-08-28T15:14:13.224Z,1.38
2022-08-28T15:16:43.284Z,1.48
2022-08-28T15:19:12.224Z,0.90
2022-08-28T15:21:43.267Z,1.23
2022-08-28T15:26:37.765Z,1.73
2022-08-28T15:29:06.872Z,1.45
2022-08-28T15:31:36.855Z,2.13
2022-08-28T15:34:13.422Z,0.77
2022-08-28T15:36:43.514Z,1.40
2022-08-28T15:39:30.401Z,0.95
2022-08-28T15:41:58.033Z,0.90
2022-08-28T15:44:24.990Z,1.75
2022-08-28T15:46:59.112Z,1.38
2022-08-28T15:49:28.357Z,0.73
2022-08-28T15:51:56.000Z,1.42
2022-08-28T15:54:24.260Z,0.80
2022-08-28T15:56:53.791Z,2.53
2022-08-28T15:59:21.269Z,0.75
2022-08-28T16:01:49.492Z,0.80
2022-08-28T16:04:16.543Z,2.05
2022-08-28T16:06:43.315Z,1.05
2022-08-28T16:09:10.579Z,2.03
2022-08-28T16:11:38.727Z,2.03
2022-08-28T16:14:07.178Z,1.55
2022-08-28T16:16:33.960Z,1.40
2022-08-28T16:19:00.833Z,2.05
2022-08-28T16:21:28.152Z,2.25
2022-08-28T16:23:54.946Z,0.60
2022-08-28T16:26:22.024Z,1.27
2022-08-28T16:28:48.985Z,1.15
2022-08-28T16:31:19.246Z,1.13
2022-08-28T16:33:48.722Z,2.65
2022-08-28T16:36:18.438Z,1.38
2022-08-28T16:38:49.060Z,1.95
2022-08-28T16:41:27.617Z,1.23
2022-08-28T16:43:54.806Z,1.95
2022-08-28T16:46:24.560Z,3.47
2022-08-28T16:48:53.014Z,1.65
2022-08-28T16:51:20.332Z,1.52
2022-08-28T16:53:49.272Z,1.83
2022-08-28T16:56:17.854Z,4.43
2022-08-28T16:58:45.546Z,2.10
2022-08-28T17:01:13.317Z,2.20
2022-08-28T17:03:40.413Z,1.13
2022-08-28T17:06:12.868Z,1.98
2022-08-28T17:08:40.225Z,3.25
2022-08-28T17:11:07.061Z,2.20
2022-08-28T17:13:34.883Z,1.45
2022-08-28T17:16:02.483Z,2.20
2022-08-28T17:18:29.705Z,1.40
2022-08-28T17:21:14.998Z,1.65
2022-08-28T17:23:41.755Z,1.23
2022-08-28T17:26:08.728Z,2.13
2022-08-28T17:28:35.528Z,2.72
2022-08-28T17:31:02.245Z,1.35
2022-08-28T17:33:29.001Z,4.28
2022-08-28T17:35:58.156Z,1.77
2022-08-28T17:38:29.188Z,1.65
2022-08-28T17:40:55.899Z,2.80
2022-08-28T17:43:22.571Z,0.75
2022-08-28T17:45:49.392Z,1.08
2022-08-28T17:48:16.916Z,2.60
2022-08-28T17:50:46.093Z,1.17
2022-08-28T17:53:13.289Z,1.05
2022-08-28T17:55:40.097Z,3.47
2022-08-28T17:58:06.832Z,1.13
2022-08-28T18:00:34.727Z,1.15
2022-08-28T18:03:02.584Z,0.93
2022-08-28T18:05:29.474Z,3.22
2022-08-28T18:07:56.294Z,1.92
2022-08-28T18:10:22.984Z,1.70
2022-08-28T18:12:50.121Z,1.60
2022-08-28T18:15:16.821Z,1.08
2022-08-28T18:17:50.148Z,1.27
2022-08-28T18:20:17.819Z,1.70
2022-08-28T18:22:46.651Z,1.60
2022-08-28T18:25:34.463Z,0.83
2022-08-28T18:28:04.765Z,2.00
2022-08-28T18:30:34.198Z,1.75
2022-08-28T18:33:09.683Z,3.28
2022-08-28T18:35:42.467Z,2.13
2022-08-28T18:38:16.545Z,3.03
2022-08-28T18:40:46.236Z,1.95
2022-08-28T18:43:13.739Z,2.15
2022-08-28T18:45:40.836Z,0.90
2022-08-28T18:48:10.582Z,1.17
2022-08-28T18:50:37.980Z,1.63
2022-08-28T18:53:12.316Z,2.47
2022-08-28T18:55:41.342Z,2.38
2022-08-28T18:58:08.173Z,2.85
2022-08-28T19:00:41.100Z,3.30
2022-08-28T19:03:07.862Z,2.25
2022-08-28T19:05:36.065Z,3.10
2022-08-28T19:08:07.880Z,0.82
2022-08-28T19:10:36.853Z,3.13
2022-08-28T19:13:09.664Z,4.45
2022-08-28T19:15:37.286Z,3.92
2022-08-28T19:18:05.408Z,2.03
2022-08-28T19:20:34.617Z,3.33
2022-08-28T19:23:06.753Z,1.58
2022-08-28T19:25:36.282Z,3.22
2022-08-28T19:28:03.323Z,2.72
2022-08-28T19:30:33.445Z,2.38
2022-08-28T19:33:02.086Z,4.07
2022-08-28T19:35:31.155Z,2.80
2022-08-28T19:38:00.035Z,2.55
2022-08-28T19:40:27.312Z,2.63
2022-08-28T19:43:01.884Z,1.60
2022-08-28T19:45:31.160Z,1.23
2022-08-28T19:47:58.056Z,1.27
2022-08-28T19:50:28.507Z,1.02
2022-08-28T19:52:56.021Z,3.35
2022-08-28T19:55:25.856Z,1.92
2022-08-28T19:57:56.472Z,2.55
2022-08-28T20:00:30.245Z,2.97
2022-08-28T20:03:07.242Z,1.58
2022-08-28T20:05:37.124Z,3.05
2022-08-28T20:08:05.637Z,2.10
2022-08-28T20:10:33.417Z,3.20
2022-08-28T20:13:00.242Z,1.80
2022-08-28T20:15:37.123Z,2.35
2022-08-28T20:18:07.973Z,4.63
2022-08-28T20:20:35.182Z,2.75
2022-08-28T20:23:07.399Z,1.83
2022-08-28T20:25:34.815Z,3.10
2022-08-28T20:28:02.014Z,2.97
2022-08-28T20:30:29.490Z,2.15
2022-08-28T20:32:57.405Z,1.50
2022-08-28T20:35:24.635Z,1.75
2022-08-28T20:37:56.568Z,1.73
2022-08-28T20:40:27.297Z,1.35
2022-08-28T20:42:54.690Z,2.75
2022-08-28T20:45:24.101Z,0.88
2022-08-28T20:47:53.262Z,1.42
2022-08-28T20:50:20.101Z,1.38
2022-08-28T20:52:52.095Z,1.20
2022-08-28T20:55:18.878Z,2.60
2022-08-28T20:57:45.592Z,8.45
2022-08-28T21:00:15.526Z,1.95
2022-08-28T21:02:42.225Z,4.85
2022-08-28T21:05:09.616Z,2.53
2022-08-28T21:07:36.346Z,1.77
2022-08-28T21:10:07.984Z,1.33
2022-08-28T21:12:42.269Z,2.70
2022-08-28T21:15:13.827Z,3.63
2022-08-28T21:17:41.339Z,1.27
2022-08-28T21:20:14.405Z,4.43
2022-08-28T21:22:43.145Z,2.55
2022-08-28T21:25:13.357Z,2.13
2022-08-28T21:27:40.373Z,1.08
2022-08-28T21:30:09.840Z,1.00
2022-08-28T21:32:36.689Z,1.15
2022-08-28T21:35:05.934Z,3.78
2022-08-28T21:37:35.481Z,2.22
2022-08-28T21:40:04.918Z,2.08
2022-08-28T21:42:31.725Z,0.93
2022-08-28T21:44:59.764Z,1.90
2022-08-28T21:47:31.178Z,2.50
2022-08-28T21:50:02.921Z,3.92
2022-08-28T21:52:30.829Z,1.55
2022-08-28T21:55:09.158Z,1.88
2022-08-28T21:57:38.952Z,3.97
2022-08-28T22:00:15.310Z,3.92
2022-08-28T22:02:42.110Z,2.13
2022-08-28T22:05:11.853Z,3.50
2022-08-28T22:07:44.106Z,1.98
2022-08-28T22:12:40.959Z,1.02
2022-08-28T22:15:10.410Z,0.82
2022-08-28T22:17:37.093Z,2.22
2022-08-28T22:20:06.367Z,1.30
2022-08-28T22:22:51.466Z,1.45
2022-08-28T22:25:23.160Z,2.45
2022-08-28T22:27:54.680Z,0.68
2022-08-28T22:30:23.741Z,1.75
2022-08-28T22:32:50.824Z,2.08
2022-08-28T22:35:24.884Z,3.78
2022-08-28T22:37:53.747Z,2.95
2022-08-28T22:40:24.177Z,2.55
2022-08-28T22:42:52.511Z,2.05
2022-08-28T22:45:20.384Z,2.05
2022-08-28T22:47:49.616Z,3.65
2022-08-28T22:50:20.870Z,0.75
2022-08-28T22:52:51.074Z,1.52
2022-08-28T22:55:19.750Z,1.17
2022-08-28T22:57:47.392Z,0.77
2022-08-28T23:00:18.682Z,1.80
2022-08-28T23:02:47.167Z,1.98
2022-08-28T23:05:17.838Z,2.40
2022-08-28T23:07:46.933Z,1.90
2022-08-28T23:10:18.099Z,1.52
2022-08-28T23:12:46.999Z,1.42
2022-08-28T23:15:17.013Z,1.50
2022-08-28T23:17:47.518Z,0.93
2022-08-28T23:20:21.696Z,1.88
2022-08-28T23:22:56.396Z,1.40
2022-08-28T23:25:27.838Z,1.58
2022-08-28T23:27:55.825Z,3.47
2022-08-28T23:30:26.738Z,1.25
2022-08-28T23:32:56.359Z,1.65
2022-08-28T23:35:24.750Z,2.45
2022-08-28T23:38:01.288Z,2.13
2022-08-28T23:40:33.020Z,2.42
2022-08-28T23:42:59.929Z,1.42
2022-08-28T23:45:29.484Z,1.83
2022-08-28T23:47:56.508Z,2.25
2022-08-28T23:50:29.206Z,1.52
2022-08-28T23:52:55.898Z,2.65
2022-08-28T23:55:24.271Z,2.70
2022-08-28T23:57:58.201Z,0.80
