createdAt,value
2018-01-28T00:02:00.339Z,19.23
2018-01-28T00:04:07.373Z,18.64
2018-01-28T00:06:13.140Z,18.20
2018-01-28T00:08:18.897Z,18.62
2018-01-28T00:10:25.777Z,18.68
2018-01-28T00:12:31.671Z,19.00
2018-01-28T00:14:37.403Z,19.11
2018-01-28T00:16:43.365Z,18.66
2018-01-28T00:18:50.441Z,19.40
2018-01-28T00:20:56.846Z,19.02
2018-01-28T00:23:02.924Z,19.49
2018-01-28T00:25:12.173Z,18.87
2018-01-28T00:27:18.177Z,19.73
2018-01-28T00:29:24.626Z,19.44
2018-01-28T00:31:31.297Z,19.84
2018-01-28T00:33:38.621Z,19.56
2018-01-28T00:35:45.400Z,19.83
2018-01-28T00:37:51.839Z,19.63
2018-01-28T00:39:58.942Z,18.70
2018-01-28T00:42:08.029Z,19.36
2018-01-28T00:44:15.341Z,19.74
2018-01-28T00:46:21.062Z,19.57
2018-01-28T00:48:27.399Z,19.84
2018-01-28T00:50:32.990Z,19.64
2018-01-28T00:52:38.854Z,19.87
2018-01-28T00:54:45.410Z,19.43
2018-01-28T00:56:51.289Z,19.08
2018-01-28T00:58:58.148Z,18.79
2018-01-28T01:01:10.514Z,19.05
2018-01-28T01:03:17.238Z,19.21
2018-01-28T01:05:24.359Z,19.68
2018-01-28T01:07:32.266Z,18.90
2018-01-28T01:09:41.417Z,19.02
2018-01-28T01:11:48.689Z,18.75
2018-01-28T01:13:55.697Z,18.33
2018-01-28T01:16:03.069Z,19.26
2018-01-28T01:18:13.356Z,19.10
2018-01-28T01:20:20.435Z,19.12
2018-01-28T01:22:27.039Z,18.90
2018-01-28T01:24:33.005Z,18.81
2018-01-28T01:26:39.377Z,18.95
2018-01-28T01:28:45.285Z,19.50
2018-01-28T01:30:51.909Z,19.31
2018-01-28T01:32:57.680Z,19.22
2018-01-28T01:35:06.730Z,19.36
2018-01-28T01:37:13.227Z,18.93
2018-01-28T01:39:19.033Z,19.24
2018-01-28T01:41:24.646Z,18.65
2018-01-28T01:43:30.632Z,18.82
2018-01-28T01:45:36.783Z,18.65
2018-01-28T01:47:42.759Z,18.86
2018-01-28T01:49:50.194Z,18.64
2018-01-28T01:51:57.264Z,18.78
2018-01-28T01:54:03.162Z,18.69
2018-01-28T01:56:19.408Z,18.59
2018-01-28T01:58:28.516Z,18.47
2018-01-28T02:00:40.529Z,18.45
2018-01-28T02:02:50.016Z,18.47
2018-01-28T02:04:56.426Z,18.51
2018-01-28T02:07:02.414Z,18.35
2018-01-28T02:09:10.510Z,18.11
2018-01-28T02:11:17.613Z,18.41
2018-01-28T02:13:23.561Z,18.51
2018-01-28T02:15:38.011Z,18.26
2018-01-28T02:17:43.875Z,18.05
2018-01-28T02:19:49.903Z,18.08
2018-01-28T02:21:56.212Z,17.80
2018-01-28T02:24:02.562Z,17.78
2018-01-28T02:26:11.219Z,17.67
2018-01-28T02:28:17.115Z,17.60
2018-01-28T02:30:23.538Z,17.47
2018-01-28T02:32:30.494Z,17.58
2018-01-28T02:34:37.393Z,17.61
2018-01-28T02:36:43.309Z,17.78
2018-01-28T02:38:49.822Z,17.63
2018-01-28T02:40:55.741Z,17.74
2018-01-28T02:43:01.877Z,17.51
2018-01-28T02:45:11.163Z,17.66
2018-01-28T02:47:17.699Z,17.72
2018-01-28T02:49:24.166Z,17.72
2018-01-28T02:51:30.193Z,17.78
2018-01-28T02:53:35.901Z,17.58
2018-01-28T02:55:43.180Z,17.59
2018-01-28T02:57:49.973Z,17.48
2018-01-28T02:59:57.295Z,17.59
2018-01-28T03:02:03.682Z,17.63
2018-01-28T03:04:11.871Z,17.35
2018-01-28T03:06:17.591Z,17.51
2018-01-28T03:08:23.211Z,17.41
2018-01-28T03:10:29.002Z,17.28
2018-01-28T03:12:34.874Z,17.26
2018-01-28T03:14:40.511Z,17.20
2018-01-28T03:16:47.327Z,17.57
2018-01-28T03:18:53.033Z,17.62
2018-01-28T03:20:59.150Z,17.37
2018-01-28T03:23:06.698Z,17.28
2018-01-28T03:25:12.635Z,17.38
2018-01-28T03:27:18.190Z,17.15
2018-01-28T03:29:24.021Z,17.42
2018-01-28T03:31:30.162Z,17.44
2018-01-28T03:33:36.199Z,17.50
2018-01-28T03:35:42.086Z,17.32
2018-01-28T03:37:53.977Z,17.38
2018-01-28T03:39:59.917Z,17.24
2018-01-28T03:42:08.691Z,17.38
2018-01-28T03:44:14.231Z,17.37
2018-01-28T03:46:20.047Z,17.50
2018-01-28T03:48:25.822Z,17.68
2018-01-28T03:50:31.455Z,17.55
2018-01-28T03:52:36.990Z,17.38
2018-01-28T03:54:43.679Z,17.47
2018-01-28T03:56:49.362Z,17.33
2018-01-28T03:58:55.046Z,17.49
2018-01-28T04:01:01.169Z,17.18
2018-01-28T04:03:09.268Z,17.16
2018-01-28T04:05:14.966Z,17.25
2018-01-28T04:07:20.426Z,17.51
2018-01-28T04:09:26.620Z,17.21
2018-01-28T04:11:32.470Z,17.26
2018-01-28T04:13:38.162Z,17.33
2018-01-28T04:15:43.693Z,17.15
2018-01-28T04:17:49.761Z,17.27
2018-01-28T04:19:55.395Z,17.16
2018-01-28T04:22:01.491Z,17.53
2018-01-28T04:24:10.164Z,17.33
2018-01-28T04:26:15.954Z,17.22
2018-01-28T04:28:21.636Z,17.18
2018-01-28T04:30:27.798Z,17.61
2018-01-28T04:32:33.341Z,17.31
2018-01-28T04:34:39.095Z,17.41
2018-01-28T04:36:45.291Z,17.39
2018-01-28T04:38:50.902Z,17.36
2018-01-28T04:40:56.509Z,17.37
2018-01-28T04:43:02.205Z,17.51
2018-01-28T04:45:12.258Z,17.36
2018-01-28T04:47:17.810Z,17.54
2018-01-28T04:49:23.883Z,17.27
2018-01-28T04:51:30.198Z,17.33
2018-01-28T04:53:36.155Z,17.38
2018-01-28T04:55:42.209Z,17.37
2018-01-28T04:57:48.465Z,17.51
2018-01-28T04:59:54.087Z,17.68
2018-01-28T05:02:00.067Z,17.52
2018-01-28T05:04:07.136Z,17.45
2018-01-28T05:06:13.218Z,17.47
2018-01-28T05:08:18.957Z,17.51
2018-01-28T05:10:24.642Z,17.63
2018-01-28T05:12:30.975Z,17.53
2018-01-28T05:14:36.709Z,17.28
2018-01-28T05:16:42.486Z,17.50
2018-01-28T05:18:48.471Z,17.62
2018-01-28T05:20:54.827Z,17.46
2018-01-28T05:23:00.710Z,17.45
2018-01-28T05:25:09.824Z,17.28
2018-01-28T05:27:15.989Z,17.27
2018-01-28T05:29:21.727Z,17.26
2018-01-28T05:31:27.354Z,17.08
2018-01-28T05:33:32.976Z,17.31
2018-01-28T05:35:40.873Z,17.18
2018-01-28T05:37:46.442Z,17.11
2018-01-28T05:39:56.697Z,17.08
2018-01-28T05:42:03.029Z,17.07
2018-01-28T05:44:12.393Z,17.14
2018-01-28T05:46:19.531Z,17.16
2018-01-28T05:48:26.461Z,17.22
2018-01-28T05:50:34.932Z,17.26
2018-01-28T05:52:42.284Z,17.22
2018-01-28T05:54:49.482Z,17.10
2018-01-28T05:56:57.146Z,17.20
2018-01-28T05:59:03.519Z,17.23
2018-01-28T06:01:11.136Z,16.85
2018-01-28T06:03:17.389Z,16.93
2018-01-28T06:05:24.297Z,17.14
2018-01-28T06:07:30.726Z,16.88
2018-01-28T06:09:37.177Z,17.09
2018-01-28T06:11:43.224Z,16.99
2018-01-28T06:13:49.925Z,17.06
2018-01-28T06:15:56.391Z,16.95
2018-01-28T06:18:02.864Z,17.04
2018-01-28T06:20:12.870Z,17.06
2018-01-28T06:22:18.726Z,17.21
2018-01-28T06:24:24.462Z,17.28
2018-01-28T06:26:30.203Z,17.16
2018-01-28T06:28:36.163Z,17.18
2018-01-28T06:30:41.810Z,17.00
2018-01-28T06:32:47.379Z,16.93
2018-01-28T06:34:53.312Z,16.94
2018-01-28T06:36:59.083Z,17.09
2018-01-28T06:39:07.442Z,17.00
2018-01-28T06:41:14.058Z,16.89
2018-01-28T06:43:20.661Z,16.78
2018-01-28T06:45:26.260Z,17.01
2018-01-28T06:47:32.271Z,17.06
2018-01-28T06:49:38.742Z,16.92
2018-01-28T06:51:44.334Z,17.12
2018-01-28T06:53:49.981Z,16.92
2018-01-28T06:55:56.494Z,17.06
2018-01-28T06:58:02.070Z,16.97
2018-01-28T07:00:08.013Z,17.16
2018-01-28T07:02:14.051Z,17.00
2018-01-28T07:04:20.510Z,17.00
2018-01-28T07:06:26.541Z,16.85
2018-01-28T07:08:32.069Z,17.00
2018-01-28T07:10:38.289Z,17.18
2018-01-28T07:12:43.963Z,16.97
2018-01-28T07:14:53.855Z,16.96
2018-01-28T07:17:02.523Z,16.95
2018-01-28T07:19:14.090Z,17.19
2018-01-28T07:21:23.220Z,17.05
2018-01-28T07:23:29.397Z,16.90
2018-01-28T07:25:37.686Z,16.99
2018-01-28T07:27:51.564Z,16.97
2018-01-28T07:30:07.913Z,17.38
2018-01-28T07:32:16.955Z,17.12
2018-01-28T07:37:00.111Z,16.86
2018-01-28T07:39:08.295Z,17.01
2018-01-28T07:41:20.729Z,17.37
2018-01-28T07:43:28.185Z,17.34
2018-01-28T07:45:37.573Z,17.06
2018-01-28T07:47:46.835Z,17.09
2018-01-28T07:49:54.059Z,17.62
2018-01-28T07:52:00.920Z,17.66
2018-01-28T07:54:15.496Z,17.52
2018-01-28T07:56:27.214Z,17.65
2018-01-28T07:58:36.677Z,17.71
2018-01-28T08:03:13.584Z,17.62
2018-01-28T08:05:20.472Z,17.61
2018-01-28T08:07:28.921Z,17.45
2018-01-28T08:09:35.085Z,17.63
2018-01-28T08:11:41.140Z,17.36
2018-01-28T08:13:47.480Z,17.41
2018-01-28T08:15:56.701Z,17.27
2018-01-28T08:18:04.477Z,17.55
2018-01-28T08:20:13.589Z,17.64
2018-01-28T08:22:21.013Z,17.59
2018-01-28T08:24:28.640Z,17.44
2018-01-28T08:26:38.455Z,17.36
2018-01-28T08:28:44.278Z,17.31
2018-01-28T08:30:50.112Z,17.19
2018-01-28T08:32:56.567Z,17.39
2018-01-28T08:35:03.766Z,17.52
2018-01-28T08:37:12.273Z,17.47
2018-01-28T08:39:18.561Z,17.55
2018-01-28T08:41:24.266Z,17.60
2018-01-28T08:43:30.114Z,17.07
2018-01-28T08:45:36.367Z,17.26
2018-01-28T08:47:41.923Z,17.62
2018-01-28T08:49:47.667Z,17.66
2018-01-28T08:51:53.420Z,17.70
2018-01-28T08:54:00.368Z,17.61
2018-01-28T08:56:08.703Z,17.59
2018-01-28T08:58:16.352Z,17.46
2018-01-28T09:00:22.436Z,17.50
2018-01-28T09:02:28.312Z,17.62
2018-01-28T09:05:58.584Z,17.47
2018-01-28T09:08:04.425Z,17.46
2018-01-28T09:10:14.134Z,17.51
2018-01-28T09:12:20.177Z,17.39
2018-01-28T09:14:27.422Z,17.36
2018-01-28T09:16:34.174Z,17.18
2018-01-28T09:18:41.840Z,17.55
2018-01-28T09:20:48.111Z,17.38
2018-01-28T09:22:55.587Z,17.41
2018-01-28T09:25:09.831Z,17.45
2018-01-28T09:27:15.869Z,17.78
2018-01-28T09:29:23.555Z,17.92
2018-01-28T09:31:29.328Z,17.89
2018-01-28T09:33:35.838Z,17.64
2018-01-28T09:35:45.746Z,17.97
2018-01-28T09:37:51.921Z,17.69
2018-01-28T09:40:00.754Z,17.95
2018-01-28T09:42:08.917Z,17.91
2018-01-28T09:44:14.817Z,17.88
2018-01-28T09:46:20.560Z,17.69
2018-01-28T09:48:26.928Z,18.41
2018-01-28T09:50:33.850Z,17.91
2018-01-28T09:52:41.498Z,17.82
2018-01-28T09:57:17.136Z,17.93
2018-01-28T09:59:25.601Z,17.73
2018-01-28T10:01:33.215Z,17.78
2018-01-28T10:03:41.706Z,18.12
2018-01-28T10:05:49.097Z,17.94
2018-01-28T10:07:55.707Z,17.94
2018-01-28T10:10:02.878Z,17.82
2018-01-28T10:12:11.242Z,17.73
2018-01-28T10:14:17.498Z,18.06
2018-01-28T10:16:23.818Z,18.42
2018-01-28T10:18:29.788Z,18.20
2018-01-28T10:20:36.407Z,18.53
2018-01-28T10:22:43.126Z,18.89
2018-01-28T10:24:48.856Z,18.50
2018-01-28T10:26:55.119Z,18.01
2018-01-28T10:29:00.976Z,18.17
2018-01-28T10:31:08.695Z,17.85
2018-01-28T10:33:14.994Z,17.93
2018-01-28T10:35:21.937Z,17.93
2018-01-28T10:37:27.803Z,17.77
2018-01-28T10:39:34.256Z,17.75
2018-01-28T10:41:40.501Z,17.77
2018-01-28T10:43:47.064Z,17.92
2018-01-28T10:45:53.649Z,18.08
2018-01-28T10:48:00.811Z,17.91
2018-01-28T10:50:07.170Z,17.69
2018-01-28T10:52:13.254Z,18.00
2018-01-28T10:54:18.961Z,17.75
2018-01-28T10:56:25.316Z,17.99
2018-01-28T10:58:33.015Z,18.00
2018-01-28T11:00:39.570Z,18.14
2018-01-28T11:02:46.543Z,18.25
2018-01-28T11:04:53.045Z,18.23
2018-01-28T11:06:59.243Z,17.92
2018-01-28T11:09:10.415Z,17.85
2018-01-28T11:11:16.176Z,17.97
2018-01-28T11:13:24.695Z,18.20
2018-01-28T11:16:04.576Z,18.63
2018-01-28T11:18:14.867Z,18.44
2018-01-28T11:20:21.718Z,18.73
2018-01-28T11:22:36.940Z,18.26
2018-01-28T11:25:12.415Z,18.43
2018-01-28T11:27:25.697Z,18.25
2018-01-28T11:29:32.991Z,17.98
2018-01-28T11:31:40.343Z,17.82
2018-01-28T11:33:48.275Z,18.12
2018-01-28T11:35:55.396Z,18.00
2018-01-28T11:38:13.560Z,18.27
2018-01-28T11:40:28.157Z,17.88
2018-01-28T11:42:39.436Z,17.91
2018-01-28T11:44:48.652Z,17.96
2018-01-28T11:46:57.100Z,17.97
2018-01-28T11:49:09.921Z,18.01
2018-01-28T11:51:18.276Z,18.05
2018-01-28T11:53:48.864Z,18.06
2018-01-28T11:56:00.972Z,18.11
2018-01-28T11:58:15.272Z,18.06
2018-01-28T12:00:23.667Z,18.28
2018-01-28T12:02:34.393Z,18.20
2018-01-28T12:04:41.960Z,18.28
2018-01-28T12:06:49.584Z,18.37
2018-01-28T12:08:59.982Z,18.35
2018-01-28T12:11:14.205Z,18.35
2018-01-28T12:13:20.989Z,18.60
2018-01-28T12:15:26.957Z,18.29
2018-01-28T12:17:34.004Z,18.43
2018-01-28T12:19:39.970Z,18.34
2018-01-28T12:21:50.234Z,18.89
2018-01-28T12:23:57.322Z,19.02
2018-01-28T12:26:11.800Z,18.77
2018-01-28T12:28:18.344Z,18.49
2018-01-28T12:30:24.673Z,18.65
2018-01-28T12:32:32.432Z,18.63
2018-01-28T12:34:41.142Z,18.48
2018-01-28T12:36:52.581Z,18.78
2018-01-28T12:39:00.576Z,19.01
2018-01-28T12:41:12.427Z,18.80
2018-01-28T12:43:18.544Z,19.11
2018-01-28T12:45:25.036Z,18.39
2018-01-28T12:47:35.896Z,18.37
2018-01-28T12:49:42.739Z,18.66
2018-01-28T12:54:07.677Z,18.39
2018-01-28T12:56:13.827Z,18.51
2018-01-28T12:58:20.470Z,18.41
2018-01-28T13:00:29.735Z,18.39
2018-01-28T13:02:37.392Z,18.54
2018-01-28T13:04:44.662Z,18.58
2018-01-28T13:06:52.418Z,18.69
2018-01-28T13:09:10.247Z,18.30
2018-01-28T13:11:22.927Z,18.39
2018-01-28T13:13:30.158Z,18.56
2018-01-28T13:15:42.089Z,18.65
2018-01-28T13:17:50.014Z,18.66
2018-01-28T13:19:55.851Z,18.72
2018-01-28T13:22:04.224Z,18.64
2018-01-28T13:24:12.395Z,18.96
2018-01-28T13:26:18.250Z,18.75
2018-01-28T13:28:26.221Z,18.66
2018-01-28T13:30:32.245Z,18.82
2018-01-28T13:32:38.445Z,18.77
2018-01-28T13:34:50.215Z,18.86
2018-01-28T13:36:57.749Z,18.65
2018-01-28T13:39:04.642Z,18.81
2018-01-28T13:41:15.370Z,18.67
2018-01-28T13:43:22.069Z,18.53
2018-01-28T13:45:28.960Z,18.53
2018-01-28T13:47:38.706Z,18.48
2018-01-28T13:51:45.372Z,18.19
2018-01-28T13:53:53.759Z,18.44
2018-01-28T13:56:03.993Z,18.14
2018-01-28T13:58:16.575Z,18.23
2018-01-28T14:00:25.007Z,18.24
2018-01-28T14:02:35.610Z,18.10
2018-01-28T14:04:43.400Z,18.16
2018-01-28T14:06:52.436Z,18.31
2018-01-28T14:09:01.392Z,18.33
2018-01-28T14:11:13.002Z,18.25
2018-01-28T14:13:23.673Z,18.13
2018-01-28T14:15:33.082Z,18.08
2018-01-28T14:17:41.931Z,18.16
2018-01-28T14:19:55.555Z,18.20
2018-01-28T14:22:04.471Z,18.30
2018-01-28T14:26:50.519Z,18.25
2018-01-28T14:31:35.455Z,18.19
2018-01-28T14:33:42.673Z,18.29
2018-01-28T14:35:49.468Z,18.26
2018-01-28T14:37:55.448Z,18.27
2018-01-28T14:40:02.443Z,18.08
2018-01-28T14:42:13.643Z,18.33
2018-01-28T14:44:20.281Z,18.41
2018-01-28T14:46:27.018Z,18.30
2018-01-28T14:48:33.698Z,18.56
2018-01-28T14:50:40.716Z,18.30
2018-01-28T14:52:52.158Z,18.20
2018-01-28T14:54:59.133Z,18.21
2018-01-28T14:57:07.700Z,18.23
2018-01-28T14:59:13.498Z,18.15
2018-01-28T15:01:19.904Z,18.06
2018-01-28T15:03:26.868Z,18.17
2018-01-28T15:05:32.784Z,18.03
2018-01-28T15:07:42.982Z,18.27
2018-01-28T15:09:50.968Z,18.27
2018-01-28T15:11:58.249Z,18.29
2018-01-28T15:14:07.536Z,18.24
2018-01-28T15:16:14.360Z,18.25
2018-01-28T15:18:20.202Z,18.30
2018-01-28T15:20:27.795Z,18.24
2018-01-28T15:22:34.383Z,18.30
2018-01-28T15:24:40.660Z,18.23
2018-01-28T15:26:47.478Z,18.22
2018-01-28T15:28:53.558Z,18.41
2018-01-28T15:30:59.828Z,18.34
2018-01-28T15:33:14.779Z,18.08
2018-01-28T15:35:23.120Z,18.42
2018-01-28T15:37:35.261Z,18.23
2018-01-28T15:39:42.049Z,18.31
2018-01-28T15:41:48.416Z,18.15
2018-01-28T15:46:41.921Z,18.21
2018-01-28T15:51:21.713Z,18.29
2018-01-28T15:53:32.338Z,18.16
2018-01-28T15:55:38.651Z,18.18
2018-01-28T15:57:45.365Z,18.37
2018-01-28T15:59:52.556Z,18.30
2018-01-28T16:01:58.995Z,18.29
2018-01-28T16:04:10.501Z,18.21
2018-01-28T16:06:16.510Z,19.11
2018-01-28T16:08:22.492Z,19.68
2018-01-28T16:10:28.735Z,19.81
2018-01-28T16:12:34.716Z,19.97
2018-01-28T16:14:41.363Z,20.18
2018-01-28T16:16:47.662Z,20.17
2018-01-28T16:18:53.672Z,20.18
2018-01-28T16:20:59.547Z,20.20
2018-01-28T16:23:07.993Z,20.21
2018-01-28T16:25:14.099Z,20.19
2018-01-28T16:27:20.909Z,20.13
2018-01-28T16:29:27.572Z,20.13
2018-01-28T16:31:34.735Z,20.14
2018-01-28T16:33:41.547Z,20.22
2018-01-28T16:35:48.287Z,20.32
2018-01-28T16:37:58.022Z,20.33
2018-01-28T16:40:20.236Z,20.42
2018-01-28T16:42:33.923Z,20.32
2018-01-28T16:44:49.570Z,20.37
2018-01-28T16:46:55.680Z,20.44
2018-01-28T16:49:03.591Z,20.41
2018-01-28T16:51:12.368Z,20.54
2018-01-28T16:53:19.729Z,20.53
2018-01-28T16:55:27.040Z,20.54
2018-01-28T16:57:34.651Z,20.55
2018-01-28T16:59:41.013Z,20.50
2018-01-28T17:01:46.799Z,20.65
2018-01-28T17:03:52.556Z,20.55
2018-01-28T17:05:58.353Z,20.61
2018-01-28T17:08:11.801Z,20.63
2018-01-28T17:10:26.560Z,20.65
2018-01-28T17:12:37.230Z,20.71
2018-01-28T17:14:44.228Z,20.61
2018-01-28T17:16:51.362Z,20.70
2018-01-28T17:21:15.298Z,20.61
2018-01-28T17:23:23.774Z,20.61
2018-01-28T17:25:45.809Z,20.63
2018-01-28T17:27:57.327Z,20.62
2018-01-28T17:30:21.946Z,20.63
2018-01-28T17:32:32.673Z,20.63
2018-01-28T17:34:44.314Z,20.64
2018-01-28T17:43:04.752Z,20.69
2018-01-28T17:45:14.458Z,20.67
2018-01-28T17:47:21.749Z,20.65
2018-01-28T17:49:29.497Z,20.67
2018-01-28T17:51:35.611Z,20.68
2018-01-28T17:53:42.298Z,20.71
2018-01-28T17:55:48.463Z,20.74
2018-01-28T17:58:01.870Z,20.93
2018-01-28T18:00:19.308Z,20.89
2018-01-28T18:02:25.445Z,20.81
2018-01-28T18:04:31.586Z,20.96
2018-01-28T18:06:38.122Z,20.89
2018-01-28T18:08:44.469Z,20.81
2018-01-28T18:10:51.643Z,20.86
2018-01-28T18:13:00.250Z,20.90
2018-01-28T18:15:17.065Z,20.80
2018-01-28T18:17:23.965Z,20.96
2018-01-28T18:19:32.013Z,20.88
2018-01-28T18:21:39.492Z,20.87
2018-01-28T18:23:50.264Z,20.82
2018-01-28T18:25:59.682Z,20.93
2018-01-28T18:28:11.689Z,20.91
2018-01-28T18:30:24.160Z,20.88
2018-01-28T18:32:37.499Z,20.81
2018-01-28T18:34:47.502Z,20.83
2018-01-28T18:36:57.944Z,20.83
2018-01-28T18:39:04.598Z,20.87
2018-01-28T18:41:12.671Z,20.79
2018-01-28T18:43:19.768Z,20.77
2018-01-28T18:45:26.507Z,20.85
2018-01-28T18:47:38.781Z,20.90
2018-01-28T18:49:46.117Z,20.86
2018-01-28T18:51:53.939Z,20.86
2018-01-28T18:54:00.209Z,20.83
2018-01-28T18:56:10.087Z,20.87
2018-01-28T18:58:17.031Z,20.83
2018-01-28T19:00:23.669Z,20.90
2018-01-28T19:02:29.587Z,20.87
2018-01-28T19:04:38.014Z,21.10
2018-01-28T19:06:50.831Z,21.12
2018-01-28T19:09:00.789Z,21.20
2018-01-28T19:11:14.512Z,21.36
2018-01-28T19:13:26.054Z,21.40
2018-01-28T19:15:34.721Z,21.43
2018-01-28T19:17:49.068Z,21.39
2018-01-28T19:20:00.585Z,21.44
2018-01-28T19:22:15.759Z,21.43
2018-01-28T19:24:24.721Z,21.52
2018-01-28T19:26:33.853Z,21.46
2018-01-28T19:28:44.457Z,21.57
2018-01-28T19:30:58.801Z,21.59
2018-01-28T19:33:17.507Z,21.63
2018-01-28T19:35:31.222Z,21.62
2018-01-28T19:38:39.857Z,21.58
2018-01-28T19:40:51.662Z,21.60
2018-01-28T19:43:07.027Z,21.72
2018-01-28T19:45:36.315Z,21.64
2018-01-28T19:47:42.776Z,21.65
2018-01-28T19:49:48.940Z,21.66
2018-01-28T19:51:55.079Z,21.78
2018-01-28T19:54:09.651Z,21.73
2018-01-28T19:56:16.950Z,21.80
2018-01-28T19:58:23.253Z,21.76
2018-01-28T20:00:36.794Z,21.84
2018-01-28T20:02:51.457Z,21.81
2018-01-28T20:04:57.921Z,21.88
2018-01-28T20:07:04.340Z,21.81
2018-01-28T20:09:13.678Z,21.94
2018-01-28T20:11:19.629Z,21.83
2018-01-28T20:13:27.262Z,21.83
2018-01-28T20:15:33.553Z,21.83
2018-01-28T20:24:41.957Z,21.87
2018-01-28T20:26:48.573Z,21.84
2018-01-28T20:28:55.023Z,21.91
2018-01-28T20:31:00.992Z,21.99
2018-01-28T20:33:10.994Z,21.93
2018-01-28T20:35:17.340Z,21.92
2018-01-28T20:37:23.076Z,22.03
2018-01-28T20:39:29.045Z,21.92
2018-01-28T20:41:35.253Z,22.03
2018-01-28T20:43:43.241Z,22.05
2018-01-28T20:45:51.517Z,21.99
2018-01-28T20:47:58.248Z,22.03
2018-01-28T20:50:04.474Z,22.03
2018-01-28T20:52:12.463Z,21.93
2018-01-28T20:54:18.782Z,21.97
2018-01-28T20:56:25.271Z,22.02
2018-01-28T20:58:31.209Z,22.04
2018-01-28T21:00:37.414Z,21.97
2018-01-28T21:02:43.369Z,22.00
2018-01-28T21:04:50.041Z,21.97
2018-01-28T21:07:01.967Z,22.00
2018-01-28T21:09:12.967Z,22.14
2018-01-28T21:14:10.185Z,22.14
2018-01-28T21:16:22.553Z,22.16
2018-01-28T21:18:28.832Z,22.03
2018-01-28T21:20:34.924Z,22.06
2018-01-28T21:22:41.099Z,22.04
2018-01-28T21:24:46.805Z,22.00
2018-01-28T21:26:54.023Z,22.05
2018-01-28T21:30:23.767Z,22.04
2018-01-28T21:32:29.868Z,22.08
2018-01-28T21:34:35.646Z,22.13
2018-01-28T21:36:42.183Z,22.07
2018-01-28T21:38:48.801Z,22.16
2018-01-28T21:40:54.790Z,22.22
2018-01-28T21:43:01.609Z,22.16
2018-01-28T21:45:12.107Z,22.19
2018-01-28T21:47:18.089Z,22.20
2018-01-28T21:49:26.070Z,22.25
2018-01-28T21:51:33.384Z,22.25
2018-01-28T21:53:42.053Z,22.19
2018-01-28T21:55:48.221Z,22.23
2018-01-28T21:57:53.954Z,22.34
2018-01-28T22:00:00.075Z,22.27
2018-01-28T22:02:08.524Z,22.26
2018-01-28T22:04:14.869Z,22.27
2018-01-28T22:06:33.138Z,22.29
2018-01-28T22:09:00.181Z,22.32
2018-01-28T22:11:11.282Z,22.32
2018-01-28T22:13:17.624Z,22.35
2018-01-28T22:15:24.680Z,22.35
2018-01-28T22:17:32.037Z,22.34
2018-01-28T22:19:38.530Z,22.32
2018-01-28T22:21:45.725Z,22.45
2018-01-28T22:23:52.550Z,22.40
2018-01-28T22:25:59.538Z,22.52
2018-01-28T22:28:09.159Z,22.42
2018-01-28T22:30:17.185Z,22.49
2018-01-28T22:32:25.450Z,22.51
2018-01-28T22:34:34.134Z,22.48
2018-01-28T22:36:41.539Z,22.47
2018-01-28T22:38:49.033Z,22.50
2018-01-28T22:40:56.106Z,22.49
2018-01-28T22:43:03.299Z,22.54
2018-01-28T22:45:13.482Z,22.58
2018-01-28T22:47:20.948Z,22.51
2018-01-28T22:49:28.242Z,22.51
2018-01-28T22:51:35.559Z,22.49
2018-01-28T22:53:42.860Z,22.46
2018-01-28T22:55:52.590Z,22.38
2018-01-28T22:58:00.411Z,22.44
2018-01-28T23:00:11.920Z,22.41
2018-01-28T23:02:18.672Z,22.44
2018-01-28T23:04:24.815Z,22.38
2018-01-28T23:06:31.242Z,22.30
2018-01-28T23:08:41.068Z,22.33
2018-01-28T23:10:46.908Z,22.35
2018-01-28T23:12:53.430Z,22.37
2018-01-28T23:14:59.815Z,22.31
2018-01-28T23:17:06.095Z,22.34
2018-01-28T23:19:13.694Z,22.37
2018-01-28T23:21:19.281Z,22.37
2018-01-28T23:23:26.594Z,22.39
2018-01-28T23:25:33.218Z,22.37
2018-01-28T23:27:40.133Z,22.39
2018-01-28T23:29:47.282Z,22.39
2018-01-28T23:31:52.990Z,22.33
2018-01-28T23:33:59.106Z,22.38
2018-01-28T23:36:06.927Z,22.40
2018-01-28T23:38:13.377Z,22.35
2018-01-28T23:40:19.026Z,22.38
2018-01-28T23:42:25.203Z,22.35
2018-01-28T23:44:30.898Z,22.40
2018-01-28T23:46:38.664Z,22.37
2018-01-28T23:48:58.809Z,22.41
2018-01-28T23:51:09.108Z,22.25
2018-01-28T23:53:16.393Z,22.14
2018-01-28T23:55:23.065Z,22.12
2018-01-28T23:57:30.528Z,22.06
