createdAt,value
2023-04-16T00:02:02.059Z,99859.50
2023-04-16T00:04:29.436Z,99864.69
2023-04-16T00:06:56.550Z,99860.50
2023-04-16T00:09:23.618Z,99855.69
2023-04-16T00:11:50.746Z,99854.84
2023-04-16T00:14:17.824Z,99851.22
2023-04-16T00:16:44.993Z,99846.84
2023-04-16T00:19:12.332Z,99847.16
2023-04-16T00:21:39.437Z,99846.84
2023-04-16T00:24:06.497Z,99852.91
2023-04-16T00:26:33.566Z,99846.84
2023-04-16T00:29:01.087Z,99841.38
2023-04-16T00:31:29.159Z,99845.88
2023-04-16T00:33:56.707Z,99843.91
2023-04-16T00:36:24.508Z,99846.59
2023-04-16T00:38:51.588Z,99842.94
2023-04-16T00:41:18.668Z,99840.28
2023-04-16T00:43:46.076Z,99833.25
2023-04-16T00:46:13.188Z,99825.38
2023-04-16T00:48:40.986Z,99821.88
2023-04-16T00:51:08.911Z,99825.38
2023-04-16T00:53:36.171Z,99821.75
2023-04-16T00:56:04.143Z,99811.91
2023-04-16T00:58:31.247Z,99818.22
2023-04-16T01:00:58.321Z,99827.06
2023-04-16T01:03:32.282Z,99820.91
2023-04-16T01:05:59.500Z,99808.25
2023-04-16T01:08:26.558Z,99809.38
2023-04-16T01:10:53.647Z,99809.25
2023-04-16T01:13:20.781Z,99808.25
2023-04-16T01:15:47.901Z,99793.25
2023-04-16T01:18:16.179Z,99795.06
2023-04-16T01:20:43.534Z,99791.28
2023-04-16T01:23:11.493Z,99788.44
2023-04-16T01:25:38.930Z,99799.97
2023-04-16T01:28:06.953Z,99798.13
2023-04-16T01:30:34.075Z,99793.94
2023-04-16T01:33:14.538Z,99787.91
2023-04-16T01:35:41.928Z,99796.44
2023-04-16T01:38:09.422Z,99786.63
2023-04-16T01:40:37.104Z,99790.28
2023-04-16T01:43:04.304Z,99793.66
2023-04-16T01:45:32.023Z,99782.00
2023-04-16T01:47:59.166Z,99778.63
2023-04-16T01:50:26.857Z,99782.97
2023-04-16T01:52:53.871Z,99782.28
2023-04-16T01:55:21.324Z,99775.97
2023-04-16T01:57:48.661Z,99776.66
2023-04-16T02:00:16.313Z,99762.78
2023-04-16T02:02:46.432Z,99765.28
2023-04-16T02:05:19.054Z,99756.31
2023-04-16T02:07:47.158Z,99757.16
2023-04-16T02:10:14.225Z,99759.69
2023-04-16T02:12:41.324Z,99749.84
2023-04-16T02:15:08.689Z,99753.50
2023-04-16T02:17:36.281Z,99747.31
2023-04-16T02:20:10.830Z,99743.94
2023-04-16T02:22:51.444Z,99735.81
2023-04-16T02:25:22.326Z,99740.31
2023-04-16T02:27:50.406Z,99747.31
2023-04-16T02:30:27.615Z,99739.31
2023-04-16T02:32:55.104Z,99740.03
2023-04-16T02:35:22.621Z,99741.00
2023-04-16T02:37:50.053Z,99744.38
2023-04-16T02:40:17.103Z,99741.84
2023-04-16T02:42:44.149Z,99739.06
2023-04-16T02:45:11.682Z,99740.88
2023-04-16T02:47:38.793Z,99744.38
2023-04-16T02:50:06.343Z,99733.53
2023-04-16T02:52:33.713Z,99725.00
2023-04-16T02:57:42.383Z,100422.97
2023-04-16T03:00:10.037Z,100368.75
2023-04-16T03:02:37.330Z,100324.94
2023-04-16T03:05:04.740Z,100281.28
2023-04-16T03:07:31.855Z,100236.78
2023-04-16T03:09:58.909Z,100200.88
2023-04-16T03:12:25.955Z,100168.13
2023-04-16T03:14:53.067Z,100144.69
2023-04-16T03:17:20.513Z,100116.34
2023-04-16T03:19:47.658Z,100102.00
2023-04-16T03:22:14.843Z,100082.63
2023-04-16T03:24:41.932Z,100071.13
2023-04-16T03:27:08.999Z,100057.78
2023-04-16T03:29:37.962Z,100048.63
2023-04-16T03:32:06.359Z,100035.47
2023-04-16T03:34:33.461Z,100026.31
2023-04-16T03:37:00.770Z,100011.28
2023-04-16T03:39:27.998Z,99996.28
2023-04-16T03:41:55.069Z,99983.78
2023-04-16T03:44:22.390Z,99967.63
2023-04-16T03:46:49.529Z,99959.78
2023-04-16T03:49:17.297Z,99950.09
2023-04-16T03:51:44.376Z,99942.06
2023-04-16T03:54:11.596Z,99937.41
2023-04-16T03:56:40.313Z,99925.09
2023-04-16T03:59:07.942Z,99932.94
2023-04-16T04:01:35.224Z,99922.00
2023-04-16T04:04:04.048Z,99914.84
2023-04-16T04:06:31.880Z,99913.00
2023-04-16T04:08:59.037Z,99916.66
2023-04-16T04:11:26.276Z,99899.81
2023-04-16T04:13:54.202Z,99908.66
2023-04-16T04:16:21.309Z,99904.03
2023-04-16T04:18:48.767Z,99896.16
2023-04-16T04:21:15.985Z,99892.38
2023-04-16T04:23:43.737Z,99888.00
2023-04-16T04:26:11.839Z,99882.69
2023-04-16T04:28:39.912Z,99890.69
2023-04-16T04:31:06.955Z,99880.84
2023-04-16T04:33:33.991Z,99877.47
2023-04-16T04:36:01.575Z,99883.53
2023-04-16T04:38:30.100Z,99878.19
2023-04-16T04:40:57.850Z,99875.34
2023-04-16T04:43:26.756Z,99884.38
2023-04-16T04:45:53.972Z,99880.41
2023-04-16T04:48:26.165Z,99880.41
2023-04-16T04:50:53.882Z,99872.28
2023-04-16T04:53:21.042Z,99874.81
2023-04-16T04:55:52.261Z,99876.47
2023-04-16T04:58:21.420Z,99873.66
2023-04-16T05:00:48.498Z,99876.19
2023-04-16T05:03:19.643Z,99876.91
2023-04-16T05:05:46.783Z,99867.50
2023-04-16T05:08:13.789Z,99871.84
2023-04-16T05:10:41.153Z,99872.56
2023-04-16T05:13:08.203Z,99867.34
2023-04-16T05:15:35.348Z,99870.03
2023-04-16T05:18:02.478Z,99873.53
2023-04-16T05:20:29.603Z,99877.88
2023-04-16T05:22:56.673Z,99879.44
2023-04-16T05:25:23.777Z,99882.94
2023-04-16T05:27:50.903Z,99878.44
2023-04-16T05:30:18.008Z,99882.66
2023-04-16T05:32:45.284Z,99882.66
2023-04-16T05:35:12.423Z,99886.88
2023-04-16T05:37:39.488Z,99890.22
2023-04-16T05:40:06.888Z,99892.06
2023-04-16T05:42:33.909Z,99888.28
2023-04-16T05:45:02.361Z,99888.28
2023-04-16T05:47:29.408Z,99896.56
2023-04-16T05:49:56.489Z,99901.88
2023-04-16T05:52:23.561Z,99910.47
2023-04-16T05:54:50.801Z,99908.78
2023-04-16T05:57:17.920Z,99911.31
2023-04-16T05:59:47.822Z,99908.47
2023-04-16T06:02:15.018Z,99910.16
2023-04-16T06:04:42.237Z,99907.66
2023-04-16T06:07:09.281Z,99911.16
2023-04-16T06:09:36.459Z,99907.38
2023-04-16T06:12:03.626Z,99903.13
2023-04-16T06:14:30.660Z,99913.72
2023-04-16T06:16:57.753Z,99908.38
2023-04-16T06:19:24.776Z,99906.41
2023-04-16T06:21:52.883Z,99913.69
2023-04-16T06:24:19.969Z,99909.63
2023-04-16T06:26:47.026Z,99911.88
2023-04-16T06:29:14.076Z,99916.63
2023-04-16T06:31:41.254Z,99918.59
2023-04-16T06:34:08.353Z,99913.13
2023-04-16T06:36:37.480Z,99920.84
2023-04-16T06:39:05.006Z,99925.31
2023-04-16T06:41:32.151Z,99924.47
2023-04-16T06:43:59.217Z,99925.88
2023-04-16T06:46:26.286Z,99932.63
2023-04-16T06:48:53.357Z,99928.25
2023-04-16T06:51:20.748Z,99929.91
2023-04-16T06:53:48.621Z,99937.63
2023-04-16T06:56:15.649Z,99942.94
2023-04-16T06:58:42.739Z,99947.56
2023-04-16T07:01:10.204Z,99954.47
2023-04-16T07:03:37.644Z,99951.34
2023-04-16T07:06:05.007Z,99961.16
2023-04-16T07:08:32.038Z,99961.41
2023-04-16T07:10:59.427Z,99956.22
2023-04-16T07:13:26.538Z,99963.63
2023-04-16T07:15:53.845Z,99977.09
2023-04-16T07:18:21.437Z,99970.06
2023-04-16T07:20:48.492Z,99967.25
2023-04-16T07:23:15.622Z,99977.97
2023-04-16T07:25:42.685Z,99977.09
2023-04-16T07:28:09.815Z,99968.09
2023-04-16T07:30:36.909Z,99973.47
2023-04-16T07:33:04.356Z,99979.78
2023-04-16T07:35:33.672Z,99989.06
2023-04-16T07:38:00.780Z,99982.03
2023-04-16T07:40:27.849Z,99987.22
2023-04-16T07:42:55.232Z,99987.22
2023-04-16T07:45:23.120Z,99991.19
2023-04-16T07:47:50.321Z,99984.16
2023-04-16T07:50:19.362Z,100000.91
2023-04-16T07:52:47.064Z,99998.75
2023-04-16T07:55:14.174Z,99997.63
2023-04-16T07:57:41.606Z,99998.47
2023-04-16T08:00:08.954Z,99996.66
2023-04-16T08:02:43.037Z,100001.00
2023-04-16T08:05:10.950Z,99999.25
2023-04-16T08:07:38.091Z,100000.94
2023-04-16T08:10:05.353Z,100009.91
2023-04-16T08:12:33.335Z,100009.78
2023-04-16T08:15:00.392Z,100010.75
2023-04-16T08:17:28.766Z,100018.06
2023-04-16T08:19:56.189Z,100026.47
2023-04-16T08:22:23.313Z,100012.41
2023-04-16T08:24:50.367Z,100016.91
2023-04-16T08:27:19.343Z,100033.41
2023-04-16T08:29:47.909Z,100033.09
2023-04-16T08:32:15.265Z,100047.94
2023-04-16T08:34:42.687Z,100038.16
2023-04-16T08:37:10.206Z,100051.69
2023-04-16T08:39:37.732Z,100049.34
2023-04-16T08:42:05.564Z,100065.88
2023-04-16T08:44:34.185Z,100065.03
2023-04-16T08:47:02.314Z,100062.13
2023-04-16T08:49:29.869Z,100067.63
2023-04-16T08:51:57.102Z,100067.88
2023-04-16T08:54:30.383Z,100076.75
2023-04-16T08:56:58.316Z,100073.78
2023-04-16T08:59:25.926Z,100080.88
2023-04-16T09:01:57.538Z,100082.34
2023-04-16T09:04:27.194Z,100087.25
2023-04-16T09:06:55.739Z,100087.13
2023-04-16T09:09:22.978Z,100099.91
2023-04-16T09:11:53.574Z,100095.16
2023-04-16T09:14:20.867Z,100102.97
2023-04-16T09:16:49.491Z,100115.03
2023-04-16T09:19:16.804Z,100108.31
2023-04-16T09:21:46.370Z,100115.97
2023-04-16T09:24:13.487Z,100122.56
2023-04-16T09:26:41.718Z,100122.78
2023-04-16T09:29:09.836Z,100134.03
2023-04-16T09:31:37.128Z,100127.34
2023-04-16T09:34:08.501Z,100141.94
2023-04-16T09:36:36.407Z,100133.94
2023-04-16T09:39:04.112Z,100145.13
2023-04-16T09:41:32.444Z,100143.91
2023-04-16T09:44:00.579Z,100151.44
2023-04-16T09:46:31.918Z,100152.69
2023-04-16T09:49:04.692Z,100156.69
2023-04-16T09:51:36.985Z,100165.16
2023-04-16T09:54:07.478Z,100170.75
2023-04-16T09:56:39.228Z,100181.28
2023-04-16T09:59:06.342Z,100187.63
2023-04-16T10:01:33.437Z,100193.69
2023-04-16T10:04:00.776Z,100198.97
2023-04-16T10:06:29.155Z,100207.56
2023-04-16T10:08:57.054Z,100216.00
2023-04-16T10:11:24.645Z,100216.31
2023-04-16T10:13:51.976Z,100225.72
2023-04-16T10:16:19.171Z,100230.94
2023-04-16T10:18:47.215Z,100234.16
2023-04-16T10:21:15.417Z,100233.88
2023-04-16T10:23:43.367Z,100231.41
2023-04-16T10:26:10.679Z,100239.44
2023-04-16T10:28:37.737Z,100243.66
2023-04-16T10:31:06.301Z,100253.25
2023-04-16T10:33:34.308Z,100253.53
2023-04-16T10:36:11.782Z,100248.25
2023-04-16T10:38:40.324Z,100244.16
2023-04-16T10:41:08.213Z,100239.84
2023-04-16T10:43:43.116Z,100251.66
2023-04-16T10:46:29.138Z,100250.25
2023-04-16T10:48:59.798Z,100238.16
2023-04-16T10:51:32.158Z,100255.94
2023-04-16T10:54:19.739Z,100253.38
2023-04-16T10:56:47.181Z,100255.72
2023-04-16T10:59:18.125Z,100268.28
2023-04-16T11:01:49.036Z,100261.81
2023-04-16T11:04:19.328Z,100271.25
2023-04-16T11:07:05.451Z,100274.22
2023-04-16T11:09:51.291Z,100267.75
2023-04-16T11:12:24.566Z,100278.47
2023-04-16T11:14:53.030Z,100294.63
2023-04-16T11:17:21.300Z,100290.28
2023-04-16T11:19:48.441Z,100301.56
2023-04-16T11:22:17.361Z,100306.09
2023-04-16T11:24:45.148Z,100307.72
2023-04-16T11:27:16.119Z,100315.31
2023-04-16T11:29:45.008Z,100319.94
2023-04-16T11:32:20.997Z,100322.34
2023-04-16T11:34:48.096Z,100332.09
2023-04-16T11:37:15.316Z,100347.25
2023-04-16T11:39:47.776Z,100347.94
2023-04-16T11:42:19.016Z,100350.41
2023-04-16T11:44:46.125Z,100358.31
2023-04-16T11:47:13.793Z,100358.94
2023-04-16T11:49:41.073Z,100380.00
2023-04-16T11:52:08.145Z,100389.91
2023-04-16T11:54:36.675Z,100402.13
2023-04-16T11:57:04.975Z,100389.06
2023-04-16T11:59:33.296Z,100399.44
2023-04-16T12:02:00.448Z,100401.84
2023-04-16T12:04:27.911Z,100405.81
2023-04-16T12:07:07.584Z,100412.81
2023-04-16T12:09:37.854Z,100399.53
2023-04-16T12:12:06.634Z,100413.41
2023-04-16T12:14:33.812Z,100419.03
2023-04-16T12:17:16.943Z,100429.00
2023-04-16T12:19:57.463Z,100435.38
2023-04-16T12:22:31.949Z,100446.19
2023-04-16T12:24:59.408Z,100461.47
2023-04-16T12:27:29.390Z,100473.53
2023-04-16T12:30:05.313Z,100469.41
2023-04-16T12:32:32.592Z,100470.69
2023-04-16T12:34:59.864Z,100478.69
2023-04-16T12:37:27.302Z,100499.78
2023-04-16T12:39:54.577Z,100497.25
2023-04-16T12:42:21.631Z,100489.72
2023-04-16T12:44:48.702Z,100508.63
2023-04-16T12:47:16.091Z,100514.00
2023-04-16T12:49:44.495Z,100511.31
2023-04-16T12:52:11.664Z,100496.88
2023-04-16T12:54:38.779Z,100490.72
2023-04-16T12:57:05.884Z,100502.53
2023-04-16T12:59:32.999Z,100524.84
2023-04-16T13:02:01.069Z,100516.22
2023-04-16T13:04:28.475Z,100506.47
2023-04-16T13:06:55.762Z,100526.16
2023-04-16T13:09:22.944Z,100525.47
2023-04-16T13:11:49.972Z,100528.97
2023-04-16T13:14:17.070Z,100522.22
2023-04-16T13:16:44.196Z,100513.22
2023-04-16T13:19:11.528Z,100504.94
2023-04-16T13:21:38.951Z,100508.03
2023-04-16T13:24:06.179Z,100509.88
2023-04-16T13:26:33.200Z,100518.03
2023-04-16T13:29:00.260Z,100514.69
2023-04-16T13:31:27.383Z,100509.13
2023-04-16T13:33:54.490Z,100497.16
2023-04-16T13:36:21.514Z,100503.72
2023-04-16T13:38:48.587Z,100508.66
2023-04-16T13:41:15.615Z,100508.53
2023-04-16T13:43:42.658Z,100504.81
2023-04-16T13:46:09.732Z,100488.56
2023-04-16T13:48:36.777Z,100491.19
2023-04-16T13:51:04.232Z,100485.19
2023-04-16T13:53:31.473Z,100485.19
2023-04-16T13:55:58.865Z,100478.16
2023-04-16T13:58:26.094Z,100466.16
2023-04-16T14:00:53.236Z,100472.53
2023-04-16T14:03:20.456Z,100468.34
2023-04-16T14:05:47.638Z,100463.44
2023-04-16T14:08:16.957Z,100454.69
2023-04-16T14:10:44.027Z,100450.44
2023-04-16T14:13:12.324Z,100455.69
2023-04-16T14:15:39.382Z,100456.09
2023-04-16T14:18:06.630Z,100444.78
2023-04-16T14:20:33.708Z,100431.66
2023-04-16T14:23:01.430Z,100441.47
2023-04-16T14:25:28.481Z,100441.47
2023-04-16T14:27:56.008Z,100443.19
2023-04-16T14:30:23.103Z,100416.53
2023-04-16T14:32:50.401Z,100417.72
2023-04-16T14:35:17.929Z,100408.75
2023-04-16T14:37:45.153Z,100409.16
2023-04-16T14:40:12.712Z,100406.63
2023-04-16T14:42:39.867Z,100401.94
2023-04-16T14:45:07.339Z,100421.28
2023-04-16T14:47:34.869Z,100421.41
2023-04-16T14:50:02.769Z,100426.84
2023-04-16T14:52:32.931Z,100438.22
2023-04-16T14:55:00.035Z,100405.19
2023-04-16T14:57:27.092Z,100416.00
2023-04-16T14:59:54.165Z,100391.91
2023-04-16T15:02:22.010Z,100379.50
2023-04-16T15:04:49.168Z,100381.34
2023-04-16T15:07:16.297Z,100374.06
2023-04-16T15:09:43.390Z,100382.84
2023-04-16T15:12:10.471Z,100372.09
2023-04-16T15:14:37.553Z,100381.81
2023-04-16T15:17:04.785Z,100361.25
2023-04-16T15:19:31.927Z,100366.31
2023-04-16T15:21:59.065Z,100372.97
2023-04-16T15:24:26.169Z,100360.66
2023-04-16T15:26:54.316Z,100350.91
2023-04-16T15:29:21.343Z,100323.75
2023-04-16T15:31:48.371Z,100313.69
2023-04-16T15:34:15.471Z,100316.03
2023-04-16T15:36:42.563Z,100277.28
2023-04-16T15:39:10.339Z,100276.47
2023-04-16T15:41:47.201Z,100272.59
2023-04-16T15:44:26.605Z,100242.81
2023-04-16T15:46:53.720Z,100249.34
2023-04-16T15:49:20.887Z,100258.66
2023-04-16T15:51:47.933Z,100256.13
2023-04-16T15:54:14.969Z,100220.94
2023-04-16T15:56:42.015Z,100210.94
2023-04-16T15:59:09.472Z,100209.41
2023-04-16T16:01:36.819Z,100206.38
2023-04-16T16:04:09.393Z,100200.16
2023-04-16T16:06:38.114Z,100177.13
2023-04-16T16:09:05.418Z,100183.72
2023-04-16T16:11:32.779Z,100165.41
2023-04-16T16:14:03.047Z,100147.44
2023-04-16T16:16:30.772Z,100154.53
2023-04-16T16:18:57.901Z,100134.34
2023-04-16T16:21:24.926Z,100122.25
2023-04-16T16:23:52.003Z,100113.50
2023-04-16T16:26:20.593Z,100128.16
2023-04-16T16:28:47.972Z,100133.53
2023-04-16T16:31:15.081Z,100133.03
2023-04-16T16:33:42.147Z,100124.94
2023-04-16T16:36:12.334Z,100125.59
2023-04-16T16:38:42.523Z,100104.56
2023-04-16T16:41:11.112Z,100104.03
2023-04-16T16:43:38.135Z,100122.88
2023-04-16T16:46:07.199Z,100128.25
2023-04-16T16:48:34.335Z,100123.19
2023-04-16T16:51:01.419Z,100129.94
2023-04-16T16:53:28.553Z,100113.28
2023-04-16T16:55:55.660Z,100116.47
2023-04-16T16:58:22.735Z,100128.22
2023-04-16T17:00:49.972Z,100150.06
2023-04-16T17:03:17.411Z,100149.41
2023-04-16T17:05:44.586Z,100149.84
2023-04-16T17:08:12.015Z,100140.59
2023-04-16T17:10:39.100Z,100156.91
2023-04-16T17:13:06.640Z,100187.47
2023-04-16T17:15:33.687Z,100174.47
2023-04-16T17:18:00.947Z,100173.97
2023-04-16T17:20:28.040Z,100174.31
2023-04-16T17:22:55.251Z,100173.28
2023-04-16T17:25:22.344Z,100174.13
2023-04-16T17:27:49.381Z,100179.50
2023-04-16T17:30:16.874Z,100179.50
2023-04-16T17:32:44.003Z,100192.75
2023-04-16T17:35:11.259Z,100193.84
2023-04-16T17:37:38.343Z,100202.91
2023-04-16T17:40:07.559Z,100215.34
2023-04-16T17:42:35.038Z,100208.91
2023-04-16T17:45:02.515Z,100217.88
2023-04-16T17:47:30.520Z,100221.28
2023-04-16T17:49:57.706Z,100233.69
2023-04-16T17:52:24.820Z,100230.78
2023-04-16T17:54:53.212Z,100223.81
2023-04-16T17:57:20.304Z,100229.88
2023-04-16T17:59:47.370Z,100244.13
2023-04-16T18:02:14.566Z,100244.81
2023-04-16T18:04:41.863Z,100261.75
2023-04-16T18:07:09.014Z,100257.00
2023-04-16T18:09:36.516Z,100261.00
2023-04-16T18:12:03.671Z,100273.03
2023-04-16T18:14:30.936Z,100284.22
2023-04-16T18:16:58.255Z,100293.75
2023-04-16T18:19:25.417Z,100292.25
2023-04-16T18:21:52.712Z,100289.09
2023-04-16T18:24:19.738Z,100299.53
2023-04-16T18:26:47.281Z,100301.13
2023-04-16T18:29:14.753Z,100310.75
2023-04-16T18:31:42.327Z,100318.38
2023-04-16T18:34:09.672Z,100342.53
2023-04-16T18:36:36.832Z,100361.56
2023-04-16T18:39:03.923Z,100379.94
2023-04-16T18:41:31.371Z,100396.03
2023-04-16T18:43:58.664Z,100421.41
2023-04-16T18:46:26.727Z,100430.44
2023-04-16T18:48:54.149Z,100442.16
2023-04-16T18:51:21.443Z,100451.94
2023-04-16T18:53:48.536Z,100455.03
2023-04-16T18:56:15.642Z,100459.28
2023-04-16T18:58:43.255Z,100482.56
2023-04-16T19:01:13.027Z,100478.75
2023-04-16T19:03:40.360Z,100459.00
2023-04-16T19:06:07.874Z,100484.66
2023-04-16T19:08:35.258Z,100485.38
2023-04-16T19:11:02.392Z,100482.69
2023-04-16T19:13:30.422Z,100475.34
2023-04-16T19:16:01.080Z,100472.25
2023-04-16T19:18:28.507Z,100466.88
2023-04-16T19:20:59.502Z,100477.47
2023-04-16T19:23:27.015Z,100480.44
2023-04-16T19:25:56.258Z,100496.19
2023-04-16T19:28:23.605Z,100495.50
2023-04-16T19:30:51.357Z,100509.03
2023-04-16T19:33:18.950Z,100509.88
2023-04-16T19:35:46.318Z,100518.06
2023-04-16T19:38:13.435Z,100523.78
2023-04-16T19:40:41.033Z,100522.66
2023-04-16T19:43:08.475Z,100544.06
2023-04-16T19:45:35.693Z,100542.84
2023-04-16T19:48:02.949Z,100542.41
2023-04-16T19:50:30.004Z,100544.06
2023-04-16T19:52:57.399Z,100544.63
2023-04-16T19:55:24.494Z,100562.97
2023-04-16T19:57:51.538Z,100558.72
2023-04-16T20:00:18.693Z,100559.28
2023-04-16T20:02:45.954Z,100566.03
2023-04-16T20:05:13.116Z,100572.69
2023-04-16T20:07:40.248Z,100572.81
2023-04-16T20:10:07.445Z,100575.03
2023-04-16T20:12:34.473Z,100582.94
2023-04-16T20:15:01.513Z,100582.56
2023-04-16T20:17:28.865Z,100588.59
2023-04-16T20:20:00.804Z,100593.94
2023-04-16T20:22:28.008Z,100580.00
2023-04-16T20:24:55.307Z,100592.53
2023-04-16T20:27:22.353Z,100593.94
2023-04-16T20:29:49.407Z,100590.66
2023-04-16T20:32:16.742Z,100591.09
2023-04-16T20:34:43.847Z,100587.56
2023-04-16T20:37:10.836Z,100585.25
2023-04-16T20:39:40.058Z,100591.75
2023-04-16T20:42:10.063Z,100584.84
2023-04-16T20:44:40.783Z,100580.88
2023-04-16T20:47:14.901Z,100577.47
2023-04-16T20:49:46.623Z,100562.81
2023-04-16T20:52:14.076Z,100568.09
2023-04-16T20:54:41.530Z,100567.97
2023-04-16T20:57:08.617Z,100570.09
2023-04-16T20:59:36.960Z,100577.38
2023-04-16T21:02:04.322Z,100582.59
2023-04-16T21:04:31.715Z,100577.09
2023-04-16T21:06:58.869Z,100583.47
2023-04-16T21:09:25.980Z,100586.38
2023-04-16T21:11:53.018Z,100584.69
2023-04-16T21:14:20.142Z,100579.59
2023-04-16T21:16:47.214Z,100588.63
2023-04-16T21:19:14.267Z,100585.94
2023-04-16T21:21:41.784Z,100588.63
2023-04-16T21:24:08.847Z,100584.81
2023-04-16T21:26:35.919Z,100589.31
2023-04-16T21:29:04.072Z,100595.63
2023-04-16T21:31:31.179Z,100595.63
2023-04-16T21:33:58.254Z,100605.34
2023-04-16T21:36:27.751Z,100606.59
2023-04-16T21:38:54.885Z,100605.75
2023-04-16T21:41:21.989Z,100616.34
2023-04-16T21:43:49.120Z,100595.91
2023-04-16T21:46:16.206Z,100590.56
2023-04-16T21:48:43.293Z,100586.19
2023-04-16T21:51:10.585Z,100586.44
2023-04-16T21:53:39.048Z,100580.13
2023-04-16T21:56:06.507Z,100578.41
2023-04-16T21:58:33.585Z,100567.72
2023-04-16T22:01:00.780Z,100575.75
2023-04-16T22:03:30.286Z,100566.31
2023-04-16T22:06:00.760Z,100559.25
2023-04-16T22:08:28.560Z,100557.56
2023-04-16T22:10:59.280Z,100568.25
2023-04-16T22:13:26.473Z,100567.41
2023-04-16T22:15:55.452Z,100573.88
2023-04-16T22:18:25.323Z,100566.84
2023-04-16T22:20:54.638Z,100562.34
2023-04-16T22:23:22.701Z,100565.13
2023-04-16T22:25:49.826Z,100561.84
2023-04-16T22:28:16.898Z,100565.38
2023-04-16T22:30:44.013Z,100567.09
2023-04-16T22:33:11.424Z,100573.69
2023-04-16T22:35:38.552Z,100567.38
2023-04-16T22:38:05.814Z,100568.47
2023-04-16T22:40:32.962Z,100573.69
2023-04-16T22:42:59.983Z,100571.97
2023-04-16T22:45:27.367Z,100568.47
2023-04-16T22:47:54.511Z,100566.63
2023-04-16T22:50:23.103Z,100563.97
2023-04-16T22:52:50.263Z,100566.50
2023-04-16T22:55:17.322Z,100559.72
2023-04-16T22:57:44.342Z,100552.66
2023-04-16T23:00:15.843Z,100558.00
2023-04-16T23:02:43.499Z,100558.88
2023-04-16T23:05:10.893Z,100556.34
2023-04-16T23:07:38.387Z,100552.81
2023-04-16T23:10:05.800Z,100553.91
2023-04-16T23:12:32.872Z,100561.09
2023-04-16T23:15:00.840Z,100555.03
2023-04-16T23:17:28.040Z,100557.69
2023-04-16T23:19:55.450Z,100558.53
2023-04-16T23:22:22.533Z,100548.13
2023-04-16T23:24:49.579Z,100548.97
2023-04-16T23:27:16.633Z,100547.53
2023-04-16T23:29:43.641Z,100544.59
2023-04-16T23:32:10.922Z,100543.75
2023-04-16T23:34:37.962Z,100536.84
2023-04-16T23:37:05.015Z,100534.16
2023-04-16T23:39:32.161Z,100536.84
2023-04-16T23:41:59.581Z,100538.53
2023-04-16T23:44:26.608Z,100533.72
2023-04-16T23:46:53.771Z,100524.72
2023-04-16T23:49:21.061Z,100523.03
2023-04-16T23:51:48.273Z,100519.94
2023-04-16T23:54:15.565Z,100510.41
2023-04-16T23:56:42.642Z,100519.38
2023-04-16T23:59:12.960Z,100509.38
