createdAt,value
2019-02-27T00:01:57.774Z,22.20
2019-02-27T00:04:26.577Z,23.47
2019-02-27T00:06:55.468Z,19.87
2019-02-27T00:09:24.458Z,23.07
2019-02-27T00:11:53.394Z,21.60
2019-02-27T00:14:22.261Z,23.87
2019-02-27T00:16:51.171Z,24.17
2019-02-27T00:19:20.184Z,22.80
2019-02-27T00:21:48.979Z,24.83
2019-02-27T00:24:17.829Z,25.17
2019-02-27T00:26:46.619Z,24.43
2019-02-27T00:29:15.515Z,24.00
2019-02-27T00:31:46.048Z,24.93
2019-02-27T00:34:14.841Z,21.73
2019-02-27T00:36:45.154Z,24.10
2019-02-27T00:39:14.375Z,21.33
2019-02-27T00:41:46.148Z,22.27
2019-02-27T00:44:13.907Z,24.37
2019-02-27T00:46:43.937Z,22.43
2019-02-27T00:49:13.404Z,25.83
2019-02-27T00:51:44.710Z,21.50
2019-02-27T00:54:12.911Z,22.73
2019-02-27T00:56:44.854Z,24.63
2019-02-27T00:59:12.435Z,23.47
2019-02-27T01:01:41.235Z,22.90
2019-02-27T01:04:10.213Z,25.10
2019-02-27T01:06:39.100Z,23.70
2019-02-27T01:09:08.853Z,24.97
2019-02-27T01:11:37.668Z,22.20
2019-02-27T01:14:06.550Z,24.53
2019-02-27T01:16:35.383Z,22.67
2019-02-27T01:19:05.436Z,26.90
2019-02-27T01:21:34.493Z,21.87
2019-02-27T01:24:03.387Z,23.47
2019-02-27T01:26:32.487Z,23.73
2019-02-27T01:29:01.385Z,24.60
2019-02-27T01:31:30.282Z,23.60
2019-02-27T01:33:59.129Z,24.53
2019-02-27T01:36:28.077Z,23.13
2019-02-27T01:38:56.867Z,27.13
2019-02-27T01:41:25.812Z,22.70
2019-02-27T01:43:54.650Z,22.97
2019-02-27T01:46:25.176Z,22.37
2019-02-27T01:48:54.428Z,21.57
2019-02-27T01:51:25.762Z,22.17
2019-02-27T01:53:53.787Z,24.50
2019-02-27T01:56:22.637Z,22.37
2019-02-27T01:58:51.530Z,22.13
2019-02-27T02:01:20.380Z,23.70
2019-02-27T02:03:49.181Z,21.10
2019-02-27T02:06:17.991Z,20.03
2019-02-27T02:11:32.745Z,21.40
2019-02-27T02:14:27.656Z,23.33
2019-02-27T02:17:21.050Z,27.43
2019-02-27T02:20:14.409Z,20.50
2019-02-27T02:23:20.290Z,21.07
2019-02-27T02:26:02.752Z,22.57
2019-02-27T02:29:07.205Z,22.00
2019-02-27T02:32:16.731Z,21.53
2019-02-27T02:35:32.914Z,20.47
2019-02-27T02:38:40.889Z,21.30
2019-02-27T02:42:03.288Z,23.70
2019-02-27T02:45:06.799Z,23.13
2019-02-27T02:48:01.007Z,24.93
2019-02-27T02:51:14.358Z,21.13
2019-02-27T02:54:21.407Z,21.17
2019-02-27T02:57:04.983Z,22.57
2019-02-27T02:59:49.848Z,20.60
2019-02-27T03:02:35.203Z,23.13
2019-02-27T03:05:23.226Z,19.67
2019-02-27T03:08:20.191Z,23.37
2019-02-27T03:11:21.403Z,22.07
2019-02-27T03:14:27.598Z,18.63
2019-02-27T03:17:33.748Z,20.97
2019-02-27T03:20:34.197Z,23.43
2019-02-27T03:23:18.463Z,20.13
2019-02-27T03:25:58.516Z,22.07
2019-02-27T03:29:16.932Z,20.00
2019-02-27T03:32:00.995Z,20.70
2019-02-27T03:35:13.133Z,18.10
2019-02-27T03:37:54.101Z,20.97
2019-02-27T03:41:01.865Z,21.27
2019-02-27T03:44:20.227Z,21.53
2019-02-27T03:47:18.739Z,20.77
2019-02-27T03:50:28.105Z,21.17
2019-02-27T03:53:25.170Z,19.70
2019-02-27T03:56:18.407Z,21.43
2019-02-27T03:59:42.634Z,20.00
2019-02-27T04:02:46.943Z,22.93
2019-02-27T04:06:09.115Z,19.73
2019-02-27T04:08:54.112Z,21.20
2019-02-27T04:11:23.259Z,22.63
2019-02-27T04:13:52.151Z,29.00
2019-02-27T04:16:21.052Z,22.97
2019-02-27T04:18:50.026Z,23.10
2019-02-27T04:21:25.086Z,22.77
2019-02-27T04:23:49.447Z,22.30
2019-02-27T04:26:19.420Z,24.27
2019-02-27T04:28:48.418Z,22.83
2019-02-27T04:31:17.339Z,22.17
2019-02-27T04:33:46.210Z,19.20
2019-02-27T04:36:15.034Z,21.73
2019-02-27T04:38:44.009Z,20.73
2019-02-27T04:41:12.774Z,27.43
2019-02-27T04:43:41.598Z,21.43
2019-02-27T04:46:10.411Z,20.27
2019-02-27T04:48:39.362Z,22.70
2019-02-27T04:51:08.233Z,22.33
2019-02-27T04:53:37.204Z,22.57
2019-02-27T04:56:06.110Z,21.33
2019-02-27T04:58:35.162Z,23.90
2019-02-27T05:01:03.981Z,25.23
2019-02-27T05:03:32.787Z,25.20
2019-02-27T05:06:01.593Z,23.03
2019-02-27T05:08:30.459Z,24.47
2019-02-27T05:10:59.255Z,24.02
2019-02-27T05:13:28.062Z,25.37
2019-02-27T05:15:56.894Z,24.00
2019-02-27T05:18:29.284Z,25.23
2019-02-27T05:20:56.418Z,25.50
2019-02-27T05:23:25.318Z,23.53
2019-02-27T05:25:54.157Z,22.00
2019-02-27T05:28:23.006Z,21.00
2019-02-27T05:30:51.849Z,24.13
2019-02-27T05:33:20.713Z,24.80
2019-02-27T05:35:49.565Z,23.90
2019-02-27T05:38:18.543Z,23.77
2019-02-27T05:40:47.363Z,23.13
2019-02-27T05:43:16.145Z,23.77
2019-02-27T05:45:44.972Z,22.60
2019-02-27T05:48:13.921Z,22.93
2019-02-27T05:50:44.393Z,21.20
2019-02-27T05:53:13.346Z,22.77
2019-02-27T05:55:42.237Z,21.83
2019-02-27T05:58:11.135Z,21.13
2019-02-27T06:00:39.944Z,22.03
2019-02-27T06:03:08.813Z,24.13
2019-02-27T06:05:37.587Z,23.83
2019-02-27T06:08:06.421Z,24.90
2019-02-27T06:10:35.375Z,21.33
2019-02-27T06:13:04.270Z,25.73
2019-02-27T06:15:33.076Z,25.03
2019-02-27T06:18:02.166Z,26.23
2019-02-27T06:20:31.037Z,22.93
2019-02-27T06:23:04.179Z,24.13
2019-02-27T06:25:30.352Z,21.47
2019-02-27T06:27:59.139Z,22.50
2019-02-27T06:30:30.605Z,26.10
2019-02-27T06:32:58.549Z,25.77
2019-02-27T06:35:27.453Z,22.10
2019-02-27T06:40:59.403Z,22.13
2019-02-27T06:43:28.426Z,23.23
2019-02-27T06:45:57.218Z,25.57
2019-02-27T06:48:27.209Z,28.47
2019-02-27T06:50:58.239Z,25.77
2019-02-27T06:53:26.553Z,29.87
2019-02-27T06:58:37.498Z,27.03
2019-02-27T07:01:09.479Z,24.00
2019-02-27T07:03:36.916Z,26.77
2019-02-27T07:06:05.697Z,24.03
2019-02-27T07:08:37.916Z,31.07
2019-02-27T07:11:10.576Z,23.90
2019-02-27T07:13:35.823Z,29.57
2019-02-27T07:16:04.716Z,24.97
2019-02-27T07:18:33.723Z,27.00
2019-02-27T07:21:02.500Z,25.27
2019-02-27T07:23:31.353Z,26.53
2019-02-27T07:26:00.175Z,26.80
2019-02-27T07:28:29.197Z,24.67
2019-02-27T07:30:57.984Z,25.40
2019-02-27T07:33:26.819Z,25.90
2019-02-27T07:35:55.681Z,25.17
2019-02-27T07:38:25.573Z,25.93
2019-02-27T07:40:54.495Z,26.97
2019-02-27T07:43:23.243Z,29.23
2019-02-27T07:45:54.204Z,26.03
2019-02-27T07:48:22.932Z,28.27
2019-02-27T07:50:51.746Z,26.67
2019-02-27T07:53:20.532Z,26.97
2019-02-27T07:55:49.409Z,27.20
2019-02-27T07:58:18.459Z,23.20
2019-02-27T08:00:49.851Z,32.73
2019-02-27T08:03:17.886Z,24.80
2019-02-27T08:05:46.721Z,25.90
2019-02-27T08:08:16.660Z,23.57
2019-02-27T08:10:45.528Z,25.93
2019-02-27T08:13:14.330Z,29.17
2019-02-27T08:15:43.132Z,27.00
2019-02-27T08:18:12.293Z,25.13
2019-02-27T08:20:41.278Z,27.60
2019-02-27T08:23:10.072Z,23.43
2019-02-27T08:25:38.907Z,23.07
2019-02-27T08:28:08.842Z,26.57
2019-02-27T08:30:37.674Z,21.93
2019-02-27T08:33:08.397Z,23.27
2019-02-27T08:35:37.195Z,27.27
2019-02-27T08:38:06.587Z,23.57
2019-02-27T08:40:35.406Z,24.60
2019-02-27T08:43:04.196Z,23.17
2019-02-27T08:45:33.006Z,22.63
2019-02-27T08:48:01.803Z,22.20
2019-02-27T08:50:31.664Z,24.97
2019-02-27T08:53:01.379Z,26.60
2019-02-27T08:55:30.214Z,24.50
2019-02-27T08:57:59.126Z,23.17
2019-02-27T09:00:28.669Z,27.48
2019-02-27T09:03:02.458Z,23.93
2019-02-27T09:05:28.078Z,22.80
2019-02-27T09:07:56.886Z,24.30
2019-02-27T09:10:26.673Z,22.20
2019-02-27T09:13:04.763Z,25.73
2019-02-27T09:15:26.841Z,22.13
2019-02-27T09:17:55.697Z,23.07
2019-02-27T09:20:24.520Z,23.00
2019-02-27T09:22:53.415Z,28.00
2019-02-27T09:25:24.493Z,26.37
2019-02-27T09:27:52.856Z,25.00
2019-02-27T09:30:21.812Z,23.97
2019-02-27T09:32:50.771Z,21.93
2019-02-27T09:35:19.721Z,24.87
2019-02-27T09:37:51.244Z,27.73
2019-02-27T09:40:19.979Z,23.03
2019-02-27T09:42:50.223Z,22.07
2019-02-27T09:45:27.132Z,23.40
2019-02-27T09:47:59.508Z,25.27
2019-02-27T09:50:34.965Z,25.33
2019-02-27T09:53:04.435Z,24.10
2019-02-27T09:55:33.955Z,25.37
2019-02-27T09:58:02.990Z,25.77
2019-02-27T10:00:34.119Z,24.07
2019-02-27T10:03:03.374Z,23.67
2019-02-27T10:05:36.380Z,22.60
2019-02-27T10:08:03.945Z,25.50
2019-02-27T10:10:32.811Z,24.37
2019-02-27T10:13:03.297Z,26.53
2019-02-27T10:15:34.321Z,23.13
2019-02-27T10:18:03.014Z,24.50
2019-02-27T10:20:37.012Z,22.53
2019-02-27T10:23:02.487Z,20.97
2019-02-27T10:25:31.382Z,23.20
2019-02-27T10:28:03.664Z,25.33
2019-02-27T10:30:30.930Z,21.57
2019-02-27T10:32:59.788Z,18.63
2019-02-27T10:35:29.422Z,22.23
2019-02-27T10:37:59.029Z,21.37
2019-02-27T10:40:28.009Z,22.93
2019-02-27T10:42:57.179Z,19.40
2019-02-27T10:45:26.313Z,23.50
2019-02-27T10:47:55.172Z,20.50
2019-02-27T10:50:24.040Z,20.93
2019-02-27T10:52:52.861Z,21.37
2019-02-27T10:55:21.707Z,21.57
2019-02-27T10:57:50.507Z,19.07
2019-02-27T11:00:24.906Z,17.27
2019-02-27T11:02:52.518Z,16.93
2019-02-27T11:05:21.998Z,16.83
2019-02-27T11:07:52.886Z,17.03
2019-02-27T11:10:21.818Z,14.85
2019-02-27T11:12:50.784Z,17.73
2019-02-27T11:15:19.794Z,16.17
2019-02-27T11:17:48.774Z,19.33
2019-02-27T11:20:20.988Z,15.07
2019-02-27T11:22:48.459Z,17.83
2019-02-27T11:25:22.308Z,17.07
2019-02-27T11:27:48.941Z,16.73
2019-02-27T11:30:20.169Z,15.27
2019-02-27T11:32:49.083Z,14.60
2019-02-27T11:35:17.980Z,15.30
2019-02-27T11:37:47.472Z,16.63
2019-02-27T11:40:19.641Z,15.37
2019-02-27T11:42:48.721Z,14.13
2019-02-27T11:45:17.899Z,15.13
2019-02-27T11:47:48.107Z,19.00
2019-02-27T11:50:17.999Z,16.97
2019-02-27T11:52:49.163Z,15.80
2019-02-27T11:55:18.601Z,15.30
2019-02-27T11:57:47.484Z,15.40
2019-02-27T12:00:21.193Z,13.87
2019-02-27T12:02:50.386Z,18.47
2019-02-27T12:05:19.363Z,16.57
2019-02-27T12:07:50.728Z,15.80
2019-02-27T12:10:20.570Z,19.70
2019-02-27T12:12:49.442Z,14.53
2019-02-27T12:15:18.989Z,14.97
2019-02-27T12:17:48.034Z,14.97
2019-02-27T12:20:18.876Z,19.40
2019-02-27T12:22:47.892Z,17.53
2019-02-27T12:25:17.201Z,18.95
2019-02-27T12:27:49.813Z,15.13
2019-02-27T12:30:18.127Z,16.83
2019-02-27T12:32:47.026Z,16.83
2019-02-27T12:35:18.602Z,16.27
2019-02-27T12:37:47.741Z,18.87
2019-02-27T12:40:18.373Z,18.13
2019-02-27T12:42:47.160Z,20.67
2019-02-27T12:45:17.767Z,18.93
2019-02-27T12:47:46.583Z,33.07
2019-02-27T12:50:17.330Z,18.10
2019-02-27T12:52:48.086Z,17.03
2019-02-27T12:55:17.938Z,19.70
2019-02-27T12:57:51.896Z,19.17
2019-02-27T13:00:22.689Z,16.87
2019-02-27T13:02:51.655Z,18.13
2019-02-27T13:05:21.055Z,20.43
2019-02-27T13:07:50.190Z,18.63
2019-02-27T13:10:20.272Z,17.40
2019-02-27T13:12:51.881Z,15.30
2019-02-27T13:15:21.411Z,17.93
2019-02-27T13:17:50.317Z,17.80
2019-02-27T13:20:21.557Z,16.40
2019-02-27T13:22:50.328Z,19.10
2019-02-27T13:25:21.367Z,18.73
2019-02-27T13:27:49.933Z,17.17
2019-02-27T13:30:19.548Z,15.33
2019-02-27T13:32:48.414Z,16.43
2019-02-27T13:35:20.069Z,17.30
2019-02-27T13:37:48.561Z,16.43
2019-02-27T13:40:18.583Z,17.47
2019-02-27T13:42:52.342Z,19.33
2019-02-27T13:45:20.395Z,14.47
2019-02-27T13:47:49.476Z,16.77
2019-02-27T13:50:22.381Z,14.20
2019-02-27T13:52:50.579Z,16.73
2019-02-27T13:55:20.027Z,13.93
2019-02-27T13:57:49.002Z,16.20
2019-02-27T14:00:28.485Z,17.40
2019-02-27T14:02:57.519Z,14.70
2019-02-27T14:05:26.450Z,19.23
2019-02-27T14:07:58.533Z,17.60
2019-02-27T14:10:27.383Z,20.17
2019-02-27T14:12:56.344Z,19.00
2019-02-27T14:15:27.399Z,18.10
2019-02-27T14:17:55.846Z,18.47
2019-02-27T14:20:26.898Z,17.65
2019-02-27T14:22:55.560Z,17.13
2019-02-27T14:25:28.488Z,16.73
2019-02-27T14:27:55.969Z,20.40
2019-02-27T14:30:31.074Z,18.03
2019-02-27T14:32:59.884Z,17.10
2019-02-27T14:35:28.688Z,16.63
2019-02-27T14:37:57.497Z,18.10
2019-02-27T14:40:26.598Z,21.13
2019-02-27T14:42:55.534Z,18.10
2019-02-27T14:45:24.635Z,20.10
2019-02-27T14:47:53.524Z,20.17
2019-02-27T14:50:22.990Z,21.73
2019-02-27T14:52:51.932Z,21.23
2019-02-27T14:55:21.196Z,19.60
2019-02-27T14:57:51.014Z,19.47
2019-02-27T15:00:24.336Z,19.43
2019-02-27T15:02:55.531Z,22.07
2019-02-27T15:05:23.985Z,19.67
2019-02-27T15:07:54.628Z,19.13
2019-02-27T15:10:24.555Z,25.50
2019-02-27T15:12:55.141Z,20.57
2019-02-27T15:15:25.695Z,20.60
2019-02-27T15:17:54.847Z,23.90
2019-02-27T15:20:24.491Z,22.33
2019-02-27T15:22:53.714Z,20.77
2019-02-27T15:25:22.820Z,24.00
2019-02-27T15:27:51.891Z,22.50
2019-02-27T15:30:22.586Z,24.70
2019-02-27T15:32:52.534Z,22.90
2019-02-27T15:35:22.249Z,23.47
2019-02-27T15:37:51.649Z,20.90
2019-02-27T15:40:21.714Z,24.07
2019-02-27T15:42:50.741Z,21.50
2019-02-27T15:45:20.240Z,21.80
2019-02-27T15:47:49.399Z,20.97
2019-02-27T15:50:22.693Z,19.87
2019-02-27T15:52:50.221Z,22.03
2019-02-27T15:55:19.068Z,23.73
2019-02-27T15:57:52.557Z,24.73
2019-02-27T16:00:20.781Z,21.65
2019-02-27T16:02:49.969Z,24.73
2019-02-27T16:05:18.925Z,21.23
2019-02-27T16:07:49.428Z,22.93
2019-02-27T16:10:20.223Z,23.20
2019-02-27T16:12:49.287Z,22.70
2019-02-27T16:15:19.035Z,21.90
2019-02-27T16:17:48.175Z,25.17
2019-02-27T16:20:18.216Z,23.53
2019-02-27T16:22:47.209Z,24.93
2019-02-27T16:25:19.892Z,22.60
2019-02-27T16:27:48.633Z,23.87
2019-02-27T16:30:19.963Z,21.90
2019-02-27T16:32:50.036Z,23.07
2019-02-27T16:35:19.070Z,23.83
2019-02-27T16:37:47.987Z,24.87
2019-02-27T16:40:18.658Z,23.47
2019-02-27T16:42:48.000Z,23.23
2019-02-27T16:45:18.615Z,22.57
2019-02-27T16:47:47.634Z,23.53
2019-02-27T16:50:23.946Z,25.73
2019-02-27T16:52:51.388Z,22.73
2019-02-27T16:55:21.355Z,21.47
2019-02-27T16:57:50.148Z,24.07
2019-02-27T17:00:24.453Z,23.83
2019-02-27T17:02:53.437Z,23.07
2019-02-27T17:05:22.314Z,25.97
2019-02-27T17:07:51.192Z,26.03
2019-02-27T17:10:22.573Z,29.30
2019-02-27T17:12:51.723Z,25.43
2019-02-27T17:15:20.638Z,29.80
2019-02-27T17:17:50.582Z,23.60
2019-02-27T17:20:20.066Z,24.70
2019-02-27T17:22:48.956Z,23.50
2019-02-27T17:25:17.782Z,27.33
2019-02-27T17:27:49.860Z,25.43
2019-02-27T17:30:24.291Z,26.80
2019-02-27T17:32:52.983Z,27.57
2019-02-27T17:35:23.617Z,28.57
2019-02-27T17:37:52.481Z,25.00
2019-02-27T17:40:21.319Z,27.10
2019-02-27T17:42:53.188Z,29.93
2019-02-27T17:45:21.834Z,24.13
2019-02-27T17:47:51.056Z,30.00
2019-02-27T17:50:20.137Z,31.20
2019-02-27T17:52:49.734Z,28.57
2019-02-27T17:55:19.055Z,27.73
2019-02-27T17:57:48.201Z,28.50
2019-02-27T18:00:21.630Z,26.20
2019-02-27T18:02:50.515Z,27.03
2019-02-27T18:05:22.366Z,28.97
2019-02-27T18:07:50.096Z,29.33
2019-02-27T18:10:18.971Z,28.63
2019-02-27T18:12:47.843Z,27.77
2019-02-27T18:15:19.856Z,25.80
2019-02-27T18:17:47.440Z,27.63
2019-02-27T18:20:16.451Z,26.17
2019-02-27T18:22:46.005Z,30.93
2019-02-27T18:25:18.005Z,24.30
2019-02-27T18:27:47.923Z,26.67
2019-02-27T18:30:18.836Z,26.55
2019-02-27T18:32:48.035Z,29.10
2019-02-27T18:35:17.037Z,27.97
2019-02-27T18:37:46.041Z,30.17
2019-02-27T18:40:15.663Z,32.83
2019-02-27T18:42:44.611Z,30.33
2019-02-27T18:45:15.970Z,33.60
2019-02-27T18:47:45.098Z,32.70
2019-02-27T18:50:14.559Z,29.30
2019-02-27T18:52:43.709Z,28.37
2019-02-27T18:55:12.782Z,31.47
2019-02-27T18:57:45.838Z,31.73
2019-02-27T19:00:16.110Z,29.50
2019-02-27T19:02:45.067Z,37.27
2019-02-27T19:05:14.009Z,32.63
2019-02-27T19:07:42.874Z,30.97
2019-02-27T19:10:12.173Z,31.30
2019-02-27T19:12:41.147Z,33.20
2019-02-27T19:15:12.223Z,31.00
2019-02-27T19:17:41.274Z,35.87
2019-02-27T19:20:12.288Z,34.10
2019-02-27T19:22:42.875Z,33.17
2019-02-27T19:25:13.921Z,33.57
2019-02-27T19:27:42.610Z,34.23
2019-02-27T19:30:13.534Z,34.47
2019-02-27T19:32:42.687Z,35.67
2019-02-27T19:35:11.728Z,36.67
2019-02-27T19:37:40.689Z,38.07
2019-02-27T19:40:11.749Z,38.27
2019-02-27T19:42:48.845Z,36.07
2019-02-27T19:45:17.716Z,36.80
2019-02-27T19:47:49.647Z,36.60
2019-02-27T19:50:18.717Z,36.73
2019-02-27T19:52:47.539Z,34.13
2019-02-27T19:57:50.616Z,31.63
2019-02-27T20:00:22.048Z,31.63
2019-02-27T20:02:55.208Z,32.63
2019-02-27T20:05:21.974Z,34.33
2019-02-27T20:07:51.167Z,35.63
2019-02-27T20:10:20.253Z,36.73
2019-02-27T20:12:52.966Z,38.00
2019-02-27T20:15:20.038Z,41.53
2019-02-27T20:17:49.359Z,39.80
2019-02-27T20:20:18.247Z,35.10
2019-02-27T20:22:50.245Z,38.80
2019-02-27T20:25:18.223Z,36.07
2019-02-27T20:27:47.262Z,36.90
2019-02-27T20:30:18.269Z,37.20
2019-02-27T20:32:47.301Z,35.43
2019-02-27T20:35:17.331Z,35.13
2019-02-27T20:37:46.702Z,34.70
2019-02-27T20:40:16.670Z,32.57
2019-02-27T20:42:50.034Z,36.87
2019-02-27T20:45:16.647Z,34.63
2019-02-27T20:47:45.643Z,39.03
2019-02-27T20:50:20.982Z,37.00
2019-02-27T20:52:49.461Z,35.20
2019-02-27T20:55:18.518Z,33.00
2019-02-27T20:57:47.320Z,34.67
2019-02-27T21:00:20.705Z,34.60
2019-02-27T21:02:53.436Z,34.40
2019-02-27T21:05:22.950Z,36.97
2019-02-27T21:07:52.343Z,33.33
2019-02-27T21:10:22.484Z,35.77
2019-02-27T21:12:54.222Z,32.23
2019-02-27T21:15:21.917Z,35.43
2019-02-27T21:17:50.769Z,29.70
2019-02-27T21:20:20.283Z,32.10
2019-02-27T21:22:49.136Z,30.73
2019-02-27T21:25:18.036Z,32.30
2019-02-27T21:27:47.027Z,35.77
2019-02-27T21:30:18.794Z,34.27
2019-02-27T21:32:47.403Z,29.97
2019-02-27T21:35:16.226Z,34.20
2019-02-27T21:37:45.778Z,29.17
2019-02-27T21:40:15.168Z,32.70
2019-02-27T21:42:43.979Z,31.13
2019-02-27T21:45:14.750Z,30.93
2019-02-27T21:47:43.668Z,28.77
2019-02-27T21:50:15.696Z,29.73
2019-02-27T21:52:44.792Z,35.80
2019-02-27T21:55:13.892Z,29.90
2019-02-27T21:57:43.223Z,33.47
2019-02-27T22:00:16.070Z,29.47
2019-02-27T22:02:45.036Z,32.13
2019-02-27T22:05:18.434Z,32.50
2019-02-27T22:07:44.974Z,31.27
2019-02-27T22:10:18.951Z,29.07
2019-02-27T22:12:45.841Z,29.90
2019-02-27T22:15:21.832Z,28.77
2019-02-27T22:17:48.121Z,30.33
2019-02-27T22:20:17.142Z,34.77
2019-02-27T22:22:46.016Z,31.50
2019-02-27T22:25:15.035Z,31.70
2019-02-27T22:27:45.932Z,29.03
2019-02-27T22:30:17.295Z,29.53
2019-02-27T22:35:37.825Z,32.60
2019-02-27T22:38:07.000Z,31.10
2019-02-27T22:40:37.897Z,28.83
2019-02-27T22:43:06.591Z,31.70
2019-02-27T22:45:36.105Z,26.77
2019-02-27T22:48:06.331Z,28.83
2019-02-27T22:50:35.272Z,32.03
2019-02-27T22:53:04.221Z,30.50
2019-02-27T22:55:33.085Z,29.87
2019-02-27T22:58:02.006Z,27.73
2019-02-27T23:01:01.584Z,26.87
2019-02-27T23:03:32.850Z,30.67
2019-02-27T23:06:01.846Z,27.87
2019-02-27T23:08:30.946Z,28.07
2019-02-27T23:11:02.974Z,32.60
2019-02-27T23:13:31.269Z,29.77
2019-02-27T23:16:00.184Z,29.93
2019-02-27T23:18:29.832Z,28.20
2019-02-27T23:20:58.848Z,30.13
2019-02-27T23:23:28.013Z,28.67
2019-02-27T23:25:57.017Z,29.02
2019-02-27T23:28:26.063Z,30.20
2019-02-27T23:30:55.066Z,29.80
2019-02-27T23:33:24.737Z,29.77
2019-02-27T23:35:53.872Z,30.87
2019-02-27T23:38:22.823Z,32.57
2019-02-27T23:40:51.640Z,34.30
2019-02-27T23:43:20.712Z,29.50
2019-02-27T23:45:49.619Z,30.93
2019-02-27T23:48:18.599Z,29.83
2019-02-27T23:50:47.544Z,30.87
2019-02-27T23:53:16.441Z,29.13
2019-02-27T23:55:45.531Z,32.80
2019-02-27T23:58:14.675Z,30.17
