createdAt,value
2022-12-06T04:43:06.870Z,8.90
2022-12-06T04:58:11.344Z,10.00
2022-12-06T05:13:16.000Z,10.20
2022-12-06T05:28:20.372Z,10.30
2022-12-06T05:43:24.737Z,9.80
2022-12-06T05:58:29.118Z,10.30
2022-12-06T06:13:33.504Z,10.10
2022-12-06T06:28:37.915Z,10.20
2022-12-06T06:43:42.327Z,9.90
2022-12-06T06:58:46.760Z,10.40
2022-12-06T07:13:52.818Z,9.60
2022-12-06T07:28:57.638Z,9.90
2022-12-06T07:44:20.523Z,9.90
2022-12-06T07:59:25.545Z,10.30
2022-12-06T08:14:30.187Z,9.90
2022-12-06T08:29:34.592Z,10.10
2022-12-06T08:44:39.026Z,10.00
2022-12-06T08:59:43.632Z,9.80
2022-12-06T09:14:47.982Z,9.70
2022-12-06T09:29:52.447Z,9.30
2022-12-06T09:45:22.950Z,9.60
2022-12-06T10:00:32.713Z,10.00
2022-12-06T10:15:52.284Z,9.90
2022-12-06T10:31:06.051Z,8.70
2022-12-06T10:46:33.344Z,9.20
2022-12-06T11:01:41.874Z,10.10
2022-12-06T11:16:54.572Z,9.50
2022-12-06T11:32:02.165Z,9.50
2022-12-06T11:47:07.950Z,10.00
2022-12-06T12:02:32.620Z,9.40
2022-12-06T12:17:37.303Z,10.00
2022-12-06T12:32:42.100Z,10.00
2022-12-06T12:47:59.693Z,10.00
2022-12-06T13:03:34.468Z,9.90
2022-12-06T13:18:39.960Z,10.40
2022-12-06T13:33:49.852Z,10.90
2022-12-06T13:48:56.432Z,10.50
2022-12-06T14:04:01.824Z,11.00
2022-12-06T14:19:15.518Z,11.20
2022-12-06T14:34:27.167Z,11.20
2022-12-06T14:50:06.599Z,11.00
2022-12-06T15:05:33.160Z,11.40
2022-12-06T15:20:37.680Z,11.20
2022-12-06T15:35:42.140Z,11.30
2022-12-06T15:50:47.544Z,11.40
2022-12-06T16:05:52.435Z,11.20
2022-12-06T16:20:58.852Z,11.20
2022-12-06T16:36:12.654Z,11.20
2022-12-06T16:51:17.356Z,10.80
2022-12-06T17:06:22.366Z,11.10
2022-12-06T17:21:26.897Z,11.10
2022-12-06T17:36:31.502Z,10.80
2022-12-06T17:51:35.969Z,10.90
2022-12-06T18:06:41.941Z,10.40
2022-12-06T18:21:47.067Z,10.60
2022-12-06T18:36:52.141Z,10.40
2022-12-06T18:51:58.829Z,10.40
2022-12-06T19:07:04.112Z,10.80
2022-12-06T19:22:09.887Z,10.70
2022-12-06T19:37:15.078Z,10.80
2022-12-06T19:52:20.010Z,10.70
2022-12-06T20:07:28.191Z,10.80
2022-12-06T20:22:35.612Z,10.70
2022-12-06T20:37:40.287Z,10.80
2022-12-06T20:52:44.911Z,10.70
2022-12-06T21:07:49.521Z,10.70
