createdAt,value
2022-11-05T00:02:06.468Z,5.90
2022-11-05T00:04:53.381Z,5.80
2022-11-05T00:07:46.582Z,5.70
2022-11-05T00:10:21.334Z,5.60
2022-11-05T00:13:08.757Z,5.50
2022-11-05T00:16:06.147Z,5.50
2022-11-05T00:18:37.111Z,5.30
2022-11-05T00:21:26.816Z,5.40
2022-11-05T00:24:12.910Z,5.40
2022-11-05T00:26:41.881Z,5.40
2022-11-05T00:29:13.657Z,5.30
2022-11-05T00:31:47.447Z,5.30
2022-11-05T00:34:18.955Z,5.20
2022-11-05T00:36:51.586Z,5.10
2022-11-05T00:39:21.514Z,5.20
2022-11-05T00:42:11.756Z,5.30
2022-11-05T00:44:59.385Z,5.30
2022-11-05T00:47:49.142Z,5.20
2022-11-05T00:50:20.745Z,5.30
2022-11-05T00:53:01.926Z,5.10
2022-11-05T00:55:40.259Z,5.10
2022-11-05T00:58:14.733Z,5.00
2022-11-05T01:00:46.393Z,4.80
2022-11-05T01:03:20.847Z,4.70
2022-11-05T01:05:53.549Z,4.70
2022-11-05T01:08:25.851Z,4.60
2022-11-05T01:10:58.797Z,4.60
2022-11-05T01:13:30.431Z,4.60
2022-11-05T01:16:03.023Z,4.50
2022-11-05T01:18:40.369Z,4.60
2022-11-05T01:21:17.458Z,4.70
2022-11-05T01:23:48.213Z,4.60
2022-11-05T01:26:18.893Z,4.60
2022-11-05T01:28:54.472Z,4.70
2022-11-05T01:31:25.001Z,4.60
2022-11-05T01:33:56.395Z,4.50
2022-11-05T01:36:28.297Z,4.50
2022-11-05T01:38:58.778Z,4.60
2022-11-05T01:41:28.394Z,4.60
2022-11-05T01:44:00.894Z,4.70
2022-11-05T01:46:35.629Z,4.60
2022-11-05T01:49:13.166Z,4.60
2022-11-05T01:51:48.858Z,4.60
2022-11-05T01:54:23.662Z,4.60
2022-11-05T01:56:58.342Z,4.60
2022-11-05T01:59:34.898Z,4.60
2022-11-05T02:02:06.040Z,4.60
2022-11-05T02:04:42.050Z,4.60
2022-11-05T02:07:14.209Z,4.60
2022-11-05T02:09:52.654Z,4.60
2022-11-05T02:12:26.274Z,4.80
2022-11-05T02:14:56.987Z,4.90
2022-11-05T02:17:40.500Z,4.90
2022-11-05T02:20:33.254Z,4.90
2022-11-05T02:23:36.403Z,4.80
2022-11-05T02:26:38.761Z,4.70
2022-11-05T02:29:44.926Z,4.60
2022-11-05T02:32:24.685Z,4.60
2022-11-05T02:35:03.476Z,4.50
2022-11-05T02:37:40.651Z,4.50
2022-11-05T02:40:23.174Z,4.50
2022-11-05T02:43:01.227Z,4.50
2022-11-05T02:45:41.326Z,4.60
2022-11-05T02:48:19.913Z,4.70
2022-11-05T02:50:55.010Z,4.70
2022-11-05T02:53:36.894Z,4.80
2022-11-05T02:56:14.291Z,4.70
2022-11-05T02:58:44.961Z,4.90
2022-11-05T03:01:16.244Z,5.00
2022-11-05T03:03:51.342Z,5.10
2022-11-05T03:06:54.621Z,5.20
2022-11-05T03:09:48.887Z,5.30
2022-11-05T03:12:29.661Z,5.30
2022-11-05T03:15:07.176Z,5.40
2022-11-05T03:17:43.746Z,5.30
2022-11-05T03:20:21.803Z,5.40
2022-11-05T03:23:00.734Z,5.40
2022-11-05T03:25:33.099Z,5.40
2022-11-05T03:28:10.749Z,5.30
2022-11-05T03:30:42.953Z,5.10
2022-11-05T03:33:18.180Z,5.00
2022-11-05T03:35:54.503Z,5.00
2022-11-05T03:38:30.585Z,4.90
2022-11-05T03:41:07.846Z,4.90
2022-11-05T03:43:46.773Z,5.00
2022-11-05T03:46:21.054Z,5.30
2022-11-05T03:48:53.463Z,5.50
2022-11-05T03:51:34.589Z,5.50
2022-11-05T03:54:06.670Z,5.40
2022-11-05T03:56:41.552Z,5.20
2022-11-05T03:59:13.877Z,5.10
2022-11-05T04:01:59.291Z,5.10
2022-11-05T04:08:23.382Z,4.90
2022-11-05T04:16:34.391Z,4.80
2022-11-05T04:19:14.798Z,4.90
2022-11-05T04:22:16.606Z,4.90
2022-11-05T04:24:48.866Z,4.90
2022-11-05T04:27:19.162Z,4.90
2022-11-05T04:30:05.985Z,4.80
2022-11-05T04:32:36.223Z,5.00
2022-11-05T04:35:06.379Z,5.20
2022-11-05T04:37:38.622Z,5.40
2022-11-05T04:40:12.329Z,5.50
2022-11-05T04:42:42.608Z,5.50
2022-11-05T04:45:16.682Z,5.50
2022-11-05T04:47:51.341Z,5.30
2022-11-05T04:50:22.863Z,5.20
2022-11-05T04:52:57.563Z,5.10
2022-11-05T04:55:31.421Z,5.20
2022-11-05T04:58:02.498Z,5.10
2022-11-05T05:00:35.998Z,5.10
2022-11-05T05:03:07.354Z,5.00
2022-11-05T05:05:38.074Z,4.80
2022-11-05T05:08:11.946Z,4.70
2022-11-05T05:10:47.685Z,4.70
2022-11-05T05:13:16.064Z,4.70
2022-11-05T05:15:44.587Z,4.70
2022-11-05T05:18:13.313Z,4.70
2022-11-05T05:20:59.058Z,4.70
2022-11-05T05:23:27.628Z,4.70
2022-11-05T05:26:00.207Z,4.70
2022-11-05T05:28:29.286Z,4.90
2022-11-05T05:31:01.181Z,5.00
2022-11-05T05:33:31.842Z,4.90
2022-11-05T05:36:04.680Z,4.80
2022-11-05T05:38:37.025Z,4.90
2022-11-05T05:41:07.512Z,4.90
2022-11-05T05:43:36.498Z,4.90
2022-11-05T05:46:05.835Z,4.90
2022-11-05T05:48:34.381Z,4.70
2022-11-05T05:51:03.225Z,4.80
2022-11-05T05:53:32.316Z,4.60
2022-11-05T05:56:01.193Z,4.60
2022-11-05T05:58:34.681Z,4.50
2022-11-05T06:01:04.806Z,4.40
2022-11-05T06:03:33.539Z,4.30
2022-11-05T06:06:03.249Z,4.30
2022-11-05T06:08:32.229Z,4.30
2022-11-05T06:11:01.884Z,4.30
2022-11-05T06:13:32.313Z,4.40
2022-11-05T06:16:04.807Z,4.40
2022-11-05T06:18:34.911Z,4.30
2022-11-05T06:21:03.705Z,4.10
2022-11-05T06:23:34.330Z,3.90
2022-11-05T06:26:04.222Z,3.80
2022-11-05T06:28:35.686Z,3.80
2022-11-05T06:31:05.167Z,3.80
2022-11-05T06:33:34.285Z,3.80
2022-11-05T06:36:04.460Z,3.60
2022-11-05T06:38:34.577Z,3.70
2022-11-05T06:41:09.885Z,3.70
2022-11-05T06:43:40.816Z,3.70
2022-11-05T06:46:09.810Z,3.80
2022-11-05T06:48:38.283Z,3.90
2022-11-05T06:51:08.199Z,3.80
2022-11-05T06:53:37.854Z,3.90
2022-11-05T06:56:08.197Z,4.10
2022-11-05T06:58:36.941Z,4.10
2022-11-05T07:01:09.431Z,4.30
2022-11-05T07:03:39.161Z,4.40
2022-11-05T07:06:08.576Z,4.60
2022-11-05T07:08:38.640Z,4.70
2022-11-05T07:11:07.944Z,4.80
2022-11-05T07:13:36.356Z,4.90
2022-11-05T07:16:07.065Z,4.90
2022-11-05T07:18:35.560Z,4.90
2022-11-05T07:21:04.275Z,4.80
2022-11-05T07:23:32.713Z,4.90
2022-11-05T07:26:02.144Z,5.10
2022-11-05T07:28:30.630Z,5.20
2022-11-05T07:31:00.402Z,5.30
2022-11-05T07:33:36.132Z,5.40
2022-11-05T07:36:05.485Z,5.50
2022-11-05T07:38:33.832Z,5.50
2022-11-05T07:41:02.540Z,5.60
2022-11-05T07:43:31.183Z,5.70
2022-11-05T07:45:59.865Z,5.80
2022-11-05T07:48:28.702Z,5.90
2022-11-05T07:50:58.703Z,6.00
2022-11-05T07:53:27.533Z,6.20
2022-11-05T07:55:57.295Z,6.20
2022-11-05T07:58:25.854Z,6.30
2022-11-05T08:00:54.891Z,6.40
2022-11-05T08:03:23.491Z,6.50
2022-11-05T08:05:52.032Z,6.60
2022-11-05T08:08:22.142Z,6.60
2022-11-05T08:10:51.568Z,6.70
2022-11-05T08:13:20.473Z,6.80
2022-11-05T08:15:49.085Z,6.80
2022-11-05T08:19:33.593Z,7.00
2022-11-05T08:26:03.208Z,7.10
2022-11-05T08:28:34.003Z,7.20
2022-11-05T08:45:55.140Z,7.60
2022-11-05T08:52:17.738Z,7.80
2022-11-05T08:56:38.856Z,7.90
2022-11-05T09:01:55.681Z,8.10
2022-11-05T09:15:13.176Z,8.50
2022-11-05T09:17:41.866Z,8.60
2022-11-05T09:20:12.572Z,8.70
2022-11-05T09:22:43.419Z,8.80
2022-11-05T09:25:12.623Z,8.80
2022-11-05T09:27:41.107Z,8.90
2022-11-05T09:30:12.917Z,9.00
2022-11-05T09:32:42.034Z,9.00
2022-11-05T09:35:10.946Z,9.20
2022-11-05T09:37:39.413Z,9.30
2022-11-05T09:40:08.703Z,9.40
2022-11-05T09:42:42.055Z,9.40
2022-11-05T09:45:18.098Z,9.50
2022-11-05T09:47:50.747Z,9.60
2022-11-05T09:50:23.574Z,9.70
2022-11-05T09:52:52.091Z,9.80
2022-11-05T09:55:25.024Z,9.90
2022-11-05T09:58:03.464Z,10.00
2022-11-05T10:00:35.271Z,10.00
2022-11-05T10:03:08.254Z,10.10
2022-11-05T10:05:39.676Z,10.20
2022-11-05T10:08:17.044Z,10.20
2022-11-05T10:10:49.275Z,10.30
2022-11-05T10:13:24.965Z,10.40
2022-11-05T10:16:02.205Z,10.50
2022-11-05T10:18:34.580Z,10.60
2022-11-05T10:21:03.712Z,10.80
2022-11-05T10:23:32.036Z,10.90
2022-11-05T10:26:04.465Z,11.10
2022-11-05T10:28:35.612Z,11.30
2022-11-05T10:31:08.790Z,11.40
2022-11-05T10:33:44.355Z,11.60
2022-11-05T10:36:19.208Z,11.60
2022-11-05T10:38:47.887Z,11.70
2022-11-05T10:41:36.332Z,11.80
2022-11-05T10:44:18.991Z,11.80
2022-11-05T10:47:01.533Z,11.80
2022-11-05T10:49:49.418Z,11.80
2022-11-05T10:52:25.815Z,11.90
2022-11-05T10:55:00.356Z,12.10
2022-11-05T10:57:39.632Z,12.60
2022-11-05T11:00:34.938Z,13.30
2022-11-05T11:03:08.514Z,14.00
2022-11-05T11:05:42.309Z,14.40
2022-11-05T11:08:25.325Z,14.40
2022-11-05T11:10:59.018Z,14.30
2022-11-05T11:13:29.933Z,14.50
2022-11-05T11:16:16.826Z,15.30
2022-11-05T11:18:47.586Z,15.90
2022-11-05T11:21:23.400Z,16.10
2022-11-05T11:23:57.491Z,16.30
2022-11-05T11:26:29.431Z,16.20
2022-11-05T11:29:09.488Z,15.70
2022-11-05T11:31:41.427Z,15.30
2022-11-05T11:34:18.497Z,15.00
2022-11-05T11:36:58.809Z,15.10
2022-11-05T11:39:31.182Z,15.20
2022-11-05T11:42:11.643Z,14.90
2022-11-05T11:44:44.967Z,14.50
2022-11-05T11:47:19.166Z,14.50
2022-11-05T11:49:55.769Z,14.40
2022-11-05T11:52:30.797Z,14.40
2022-11-05T11:55:20.296Z,14.40
2022-11-05T11:57:57.507Z,14.30
2022-11-05T12:00:30.457Z,14.40
2022-11-05T12:03:24.550Z,14.40
2022-11-05T12:06:02.397Z,14.40
2022-11-05T12:08:45.865Z,14.20
2022-11-05T12:11:28.058Z,14.10
2022-11-05T12:14:04.408Z,14.10
2022-11-05T12:17:05.145Z,14.10
2022-11-05T12:19:45.900Z,13.90
2022-11-05T12:22:24.600Z,14.00
2022-11-05T12:25:24.809Z,14.00
2022-11-05T12:28:20.562Z,14.00
2022-11-05T12:30:56.090Z,14.00
2022-11-05T12:33:31.438Z,14.10
2022-11-05T12:36:15.592Z,13.90
2022-11-05T12:38:59.810Z,14.00
2022-11-05T12:41:33.748Z,14.20
2022-11-05T12:44:21.750Z,14.30
2022-11-05T12:47:00.908Z,14.40
2022-11-05T12:49:48.448Z,14.40
2022-11-05T12:52:31.653Z,14.10
2022-11-05T12:55:06.610Z,13.90
2022-11-05T12:57:40.909Z,13.90
2022-11-05T13:00:15.913Z,13.80
2022-11-05T13:02:57.550Z,13.70
2022-11-05T13:05:34.713Z,13.70
2022-11-05T13:08:07.580Z,13.80
2022-11-05T13:10:42.317Z,13.90
2022-11-05T13:13:17.493Z,13.70
2022-11-05T13:15:52.073Z,13.60
2022-11-05T13:18:25.217Z,13.70
2022-11-05T13:20:55.893Z,13.70
2022-11-05T13:23:31.378Z,13.60
2022-11-05T13:26:08.823Z,13.60
2022-11-05T13:28:45.405Z,13.80
2022-11-05T13:31:17.577Z,13.90
2022-11-05T13:33:49.161Z,14.10
2022-11-05T13:36:40.244Z,14.10
2022-11-05T13:39:16.994Z,14.10
2022-11-05T13:42:06.066Z,14.00
2022-11-05T13:44:52.447Z,14.00
2022-11-05T13:47:38.850Z,13.90
2022-11-05T13:50:42.503Z,13.90
2022-11-05T13:53:47.432Z,13.80
2022-11-05T13:56:32.929Z,13.70
2022-11-05T13:59:41.870Z,13.50
2022-11-05T14:02:16.740Z,13.50
2022-11-05T14:04:49.128Z,13.50
2022-11-05T14:07:21.005Z,13.50
2022-11-05T14:09:56.358Z,13.40
2022-11-05T14:12:29.084Z,13.30
2022-11-05T14:15:06.026Z,13.30
2022-11-05T14:17:36.701Z,13.20
2022-11-05T14:20:25.446Z,13.10
2022-11-05T14:22:54.713Z,13.00
2022-11-05T14:25:55.734Z,13.00
2022-11-05T14:28:49.541Z,12.90
2022-11-05T14:31:54.366Z,12.90
2022-11-05T14:34:23.990Z,12.90
2022-11-05T14:37:30.300Z,12.80
2022-11-05T14:40:04.792Z,12.70
2022-11-05T14:42:33.307Z,12.60
2022-11-05T14:45:20.389Z,12.60
2022-11-05T14:47:56.267Z,12.60
2022-11-05T14:50:32.905Z,12.60
2022-11-05T14:53:29.820Z,12.60
2022-11-05T14:56:01.546Z,12.60
2022-11-05T14:58:33.461Z,12.60
2022-11-05T15:01:03.242Z,12.60
2022-11-05T15:03:47.446Z,12.50
2022-11-05T15:06:31.357Z,12.50
2022-11-05T15:09:19.769Z,12.50
2022-11-05T15:12:04.010Z,12.50
2022-11-05T15:14:36.191Z,12.50
2022-11-05T15:17:16.017Z,12.40
2022-11-05T15:19:47.360Z,12.40
2022-11-05T15:22:33.520Z,12.30
2022-11-05T15:25:06.253Z,12.20
2022-11-05T15:27:54.986Z,12.10
2022-11-05T15:30:25.699Z,12.00
2022-11-05T15:33:09.215Z,12.00
2022-11-05T15:36:21.037Z,11.90
2022-11-05T15:40:00.673Z,11.80
2022-11-05T15:43:18.879Z,11.70
2022-11-05T15:46:26.370Z,11.70
2022-11-05T15:50:07.485Z,11.60
2022-11-05T16:01:29.077Z,11.60
2022-11-05T16:04:42.598Z,11.60
2022-11-05T16:07:45.661Z,11.60
2022-11-05T16:14:00.934Z,11.60
2022-11-05T16:17:01.272Z,11.50
2022-11-05T16:20:08.909Z,11.50
2022-11-05T16:25:59.092Z,11.40
2022-11-05T16:29:11.398Z,11.30
2022-11-05T16:32:32.298Z,11.30
2022-11-05T16:36:24.418Z,11.30
2022-11-05T16:39:20.235Z,11.30
2022-11-05T16:42:06.210Z,11.30
2022-11-05T16:48:58.220Z,11.30
2022-11-05T16:52:22.898Z,11.20
2022-11-05T16:58:48.720Z,11.20
2022-11-05T17:02:12.676Z,11.30
2022-11-05T17:06:01.607Z,11.30
2022-11-05T17:09:45.516Z,11.20
2022-11-05T17:16:49.984Z,11.20
2022-11-05T17:20:15.001Z,11.20
2022-11-05T17:23:24.233Z,11.20
2022-11-05T17:29:50.759Z,11.10
2022-11-05T17:32:41.317Z,11.10
2022-11-05T17:36:03.759Z,11.10
2022-11-05T17:39:11.678Z,11.10
2022-11-05T17:42:28.778Z,11.00
2022-11-05T17:51:28.766Z,11.00
2022-11-05T17:54:07.977Z,11.00
2022-11-05T17:57:12.229Z,11.00
2022-11-05T18:00:53.745Z,11.00
2022-11-05T18:04:09.201Z,10.90
2022-11-05T18:07:11.850Z,10.90
2022-11-05T18:10:53.654Z,10.90
2022-11-05T18:14:13.156Z,10.90
2022-11-05T18:17:26.045Z,10.90
2022-11-05T18:27:19.724Z,10.90
2022-11-05T18:30:56.458Z,10.90
2022-11-05T18:37:57.488Z,10.80
2022-11-05T18:50:30.953Z,10.70
2022-11-05T18:57:04.606Z,10.70
2022-11-05T18:59:55.125Z,10.70
2022-11-05T19:03:02.186Z,10.70
2022-11-05T19:05:45.049Z,10.70
2022-11-05T19:08:35.648Z,10.70
2022-11-05T19:12:17.795Z,10.70
2022-11-05T19:22:12.007Z,10.70
2022-11-05T19:25:35.838Z,10.70
2022-11-05T19:31:52.614Z,10.60
2022-11-05T19:34:41.740Z,10.60
2022-11-05T19:37:42.082Z,10.60
2022-11-05T19:40:31.781Z,10.60
2022-11-05T19:43:24.899Z,10.50
2022-11-05T19:46:31.407Z,10.40
2022-11-05T19:49:51.858Z,10.40
2022-11-05T19:53:02.962Z,10.30
2022-11-05T19:59:12.511Z,10.20
2022-11-05T20:02:17.411Z,10.20
2022-11-05T20:11:41.394Z,10.20
2022-11-05T20:14:41.492Z,10.20
2022-11-05T20:17:29.381Z,10.30
2022-11-05T20:20:42.648Z,10.30
2022-11-05T20:23:41.764Z,10.30
2022-11-05T20:26:32.238Z,10.30
2022-11-05T20:29:35.354Z,10.20
2022-11-05T20:32:35.752Z,10.20
2022-11-05T20:35:41.651Z,10.20
2022-11-05T20:38:25.337Z,10.10
2022-11-05T20:41:31.334Z,10.10
2022-11-05T20:44:30.683Z,10.10
2022-11-05T20:47:16.954Z,10.10
2022-11-05T20:50:02.271Z,10.10
2022-11-05T20:52:41.194Z,10.10
2022-11-05T20:55:26.599Z,10.10
2022-11-05T20:58:15.156Z,10.10
2022-11-05T21:00:59.274Z,10.10
2022-11-05T21:06:35.015Z,10.10
2022-11-05T21:09:22.209Z,10.00
2022-11-05T21:15:30.360Z,9.90
2022-11-05T21:18:16.386Z,9.80
2022-11-05T21:21:07.449Z,9.80
2022-11-05T21:24:18.685Z,9.80
2022-11-05T21:27:17.104Z,9.80
2022-11-05T21:30:03.511Z,9.80
2022-11-05T21:33:06.812Z,9.80
2022-11-05T21:35:59.726Z,9.80
2022-11-05T21:38:57.898Z,9.80
2022-11-05T21:41:46.402Z,9.80
2022-11-05T21:44:27.271Z,9.80
2022-11-05T21:47:29.610Z,9.80
2022-11-05T21:50:27.480Z,9.80
2022-11-05T21:53:27.230Z,9.80
2022-11-05T21:56:41.691Z,9.80
2022-11-05T21:59:42.657Z,9.80
2022-11-05T22:11:44.373Z,9.60
2022-11-05T22:14:41.762Z,9.50
2022-11-05T22:17:47.149Z,9.50
2022-11-05T22:20:28.698Z,9.40
2022-11-05T22:23:10.025Z,9.40
2022-11-05T22:26:00.840Z,9.40
2022-11-05T22:28:47.344Z,9.40
2022-11-05T22:31:33.112Z,9.40
2022-11-05T22:34:19.329Z,9.40
2022-11-05T22:40:19.542Z,9.40
2022-11-05T22:43:00.167Z,9.50
2022-11-05T22:45:58.917Z,9.60
2022-11-05T22:48:40.817Z,9.60
2022-11-05T22:51:14.316Z,9.60
2022-11-05T22:53:50.802Z,9.60
2022-11-05T22:56:23.199Z,9.70
2022-11-05T22:59:04.863Z,9.80
2022-11-05T23:01:40.656Z,9.80
2022-11-05T23:04:26.813Z,9.80
2022-11-05T23:07:27.965Z,9.80
2022-11-05T23:10:37.130Z,9.80
2022-11-05T23:13:20.092Z,9.80
2022-11-05T23:16:10.835Z,9.70
2022-11-05T23:18:58.091Z,9.70
2022-11-05T23:21:46.891Z,9.60
2022-11-05T23:24:15.722Z,9.50
2022-11-05T23:26:51.369Z,9.50
2022-11-05T23:29:20.572Z,9.50
2022-11-05T23:32:06.481Z,9.50
2022-11-05T23:34:34.837Z,9.40
2022-11-05T23:37:20.899Z,9.40
2022-11-05T23:39:50.399Z,9.40
2022-11-05T23:42:38.118Z,9.30
2022-11-05T23:45:24.539Z,9.20
2022-11-05T23:48:11.820Z,9.20
2022-11-05T23:50:41.085Z,9.10
2022-11-05T23:53:09.817Z,9.10
2022-11-05T23:55:38.313Z,9.00
2022-11-05T23:58:08.569Z,9.00
