createdAt,value
2018-01-27T00:01:18.696Z,6.90
2018-01-27T00:03:46.208Z,7.00
2018-01-27T00:06:13.749Z,6.90
2018-01-27T00:08:41.267Z,6.90
2018-01-27T00:11:08.815Z,6.80
2018-01-27T00:13:36.322Z,6.80
2018-01-27T00:16:03.855Z,6.80
2018-01-27T00:18:31.363Z,6.70
2018-01-27T00:20:58.899Z,6.70
2018-01-27T00:23:26.408Z,6.60
2018-01-27T00:25:54.663Z,6.60
2018-01-27T00:28:22.211Z,6.60
2018-01-27T00:30:49.704Z,6.50
2018-01-27T00:33:17.208Z,6.50
2018-01-27T00:35:44.748Z,6.50
2018-01-27T00:38:12.261Z,6.50
2018-01-27T00:40:40.568Z,6.40
2018-01-27T00:43:08.071Z,6.40
2018-01-27T00:45:35.589Z,6.40
2018-01-27T00:48:03.135Z,6.50
2018-01-27T00:50:30.671Z,6.40
2018-01-27T00:52:58.236Z,6.40
2018-01-27T00:55:26.528Z,6.50
2018-01-27T00:57:54.048Z,6.50
2018-01-27T01:00:21.595Z,6.50
2018-01-27T01:02:49.124Z,6.50
2018-01-27T01:05:17.440Z,6.50
2018-01-27T01:07:44.975Z,6.50
2018-01-27T01:10:12.490Z,6.60
2018-01-27T01:12:40.016Z,6.60
2018-01-27T01:15:07.514Z,6.60
2018-01-27T01:17:35.028Z,6.60
2018-01-27T01:20:03.492Z,6.60
2018-01-27T01:22:30.992Z,6.60
2018-01-27T01:24:59.276Z,6.60
2018-01-27T01:27:27.569Z,6.60
2018-01-27T01:29:55.171Z,6.60
2018-01-27T01:32:22.701Z,6.60
2018-01-27T01:34:50.196Z,6.60
2018-01-27T01:37:17.723Z,6.60
2018-01-27T01:39:45.231Z,6.70
2018-01-27T01:42:19.212Z,6.70
2018-01-27T01:44:46.736Z,6.70
2018-01-27T01:47:14.244Z,6.70
2018-01-27T01:49:41.799Z,6.70
2018-01-27T01:52:09.327Z,6.70
2018-01-27T01:54:36.828Z,6.80
2018-01-27T01:57:04.377Z,6.70
2018-01-27T01:59:31.884Z,6.80
2018-01-27T02:01:59.414Z,6.80
2018-01-27T02:04:27.674Z,6.70
2018-01-27T02:06:55.224Z,6.70
2018-01-27T02:09:22.714Z,6.70
2018-01-27T02:11:50.985Z,6.70
2018-01-27T02:14:19.307Z,6.70
2018-01-27T02:16:46.843Z,6.70
2018-01-27T02:19:14.366Z,6.70
2018-01-27T02:21:41.874Z,6.70
2018-01-27T02:24:09.427Z,6.70
2018-01-27T02:26:36.947Z,6.70
2018-01-27T02:29:05.244Z,6.70
2018-01-27T02:31:32.757Z,6.70
2018-01-27T02:34:00.266Z,6.70
2018-01-27T02:36:27.803Z,6.80
2018-01-27T02:38:56.098Z,6.80
2018-01-27T02:41:24.404Z,6.80
2018-01-27T02:43:51.932Z,6.80
2018-01-27T02:46:19.435Z,6.80
2018-01-27T02:48:46.959Z,6.80
2018-01-27T02:51:14.459Z,6.90
2018-01-27T02:53:41.987Z,6.80
2018-01-27T02:56:09.499Z,6.90
2018-01-27T02:58:37.022Z,6.80
2018-01-27T03:01:04.534Z,6.80
2018-01-27T03:03:32.828Z,6.90
2018-01-27T03:06:00.363Z,6.80
2018-01-27T03:08:28.643Z,6.90
2018-01-27T03:10:56.916Z,6.90
2018-01-27T03:13:25.207Z,6.90
2018-01-27T03:15:52.713Z,6.90
2018-01-27T03:18:20.239Z,6.90
2018-01-27T03:20:47.744Z,7.00
2018-01-27T03:23:15.279Z,7.00
2018-01-27T03:25:42.781Z,7.00
2018-01-27T03:28:11.056Z,7.00
2018-01-27T03:30:39.346Z,7.00
2018-01-27T03:33:07.681Z,7.00
2018-01-27T03:35:35.198Z,7.00
2018-01-27T03:38:02.731Z,7.00
2018-01-27T03:40:31.024Z,7.00
2018-01-27T03:42:58.541Z,7.00
2018-01-27T03:45:26.067Z,7.00
2018-01-27T03:47:53.570Z,7.00
2018-01-27T03:50:21.082Z,7.00
2018-01-27T03:52:48.594Z,7.00
2018-01-27T03:55:16.898Z,7.00
2018-01-27T03:57:44.432Z,7.00
2018-01-27T04:00:12.728Z,7.00
2018-01-27T04:02:40.220Z,7.00
2018-01-27T04:05:07.743Z,7.00
2018-01-27T04:07:35.246Z,7.00
2018-01-27T04:10:02.773Z,7.00
2018-01-27T04:12:30.275Z,7.00
2018-01-27T04:14:57.809Z,7.00
2018-01-27T04:17:25.322Z,7.00
2018-01-27T04:19:53.598Z,7.00
2018-01-27T04:22:21.909Z,7.00
2018-01-27T04:24:49.445Z,7.00
2018-01-27T04:27:16.980Z,6.90
2018-01-27T04:29:44.478Z,6.90
2018-01-27T04:32:12.007Z,7.00
2018-01-27T04:34:40.305Z,6.90
2018-01-27T04:37:07.840Z,6.90
2018-01-27T04:39:36.131Z,6.80
2018-01-27T04:42:03.659Z,6.80
2018-01-27T04:44:31.194Z,6.90
2018-01-27T04:46:58.754Z,6.90
2018-01-27T04:49:26.284Z,6.90
2018-01-27T04:51:53.778Z,7.00
2018-01-27T04:54:21.308Z,6.90
2018-01-27T04:56:48.807Z,7.00
2018-01-27T04:59:16.346Z,7.00
2018-01-27T05:01:43.841Z,7.00
2018-01-27T05:04:12.156Z,7.00
2018-01-27T05:06:39.728Z,7.00
2018-01-27T05:09:07.274Z,7.00
2018-01-27T05:11:34.807Z,7.00
2018-01-27T05:14:03.081Z,7.10
2018-01-27T05:16:31.372Z,7.00
2018-01-27T05:18:58.897Z,7.00
2018-01-27T05:21:26.404Z,7.00
2018-01-27T05:23:53.923Z,7.00
2018-01-27T05:26:22.206Z,7.10
2018-01-27T05:28:50.490Z,7.00
2018-01-27T05:31:18.790Z,7.00
2018-01-27T05:33:46.293Z,7.00
2018-01-27T05:36:13.823Z,6.90
2018-01-27T05:38:42.110Z,6.80
2018-01-27T05:41:09.613Z,6.80
2018-01-27T05:43:37.921Z,6.70
2018-01-27T05:46:05.427Z,6.70
2018-01-27T05:48:32.980Z,6.60
2018-01-27T05:51:00.496Z,6.60
2018-01-27T05:53:28.006Z,6.60
2018-01-27T05:55:55.533Z,6.50
2018-01-27T05:58:23.060Z,6.50
2018-01-27T06:00:50.594Z,6.40
2018-01-27T06:03:18.891Z,6.40
2018-01-27T06:05:46.445Z,6.40
2018-01-27T06:08:13.975Z,6.40
2018-01-27T06:10:41.492Z,6.50
2018-01-27T06:13:09.032Z,6.50
2018-01-27T06:15:36.539Z,6.50
2018-01-27T06:18:04.078Z,6.50
2018-01-27T06:20:31.587Z,6.60
2018-01-27T06:22:59.092Z,6.50
2018-01-27T06:25:26.639Z,6.40
2018-01-27T06:27:54.152Z,6.40
2018-01-27T06:30:22.449Z,6.40
2018-01-27T06:32:49.976Z,6.30
2018-01-27T06:35:18.277Z,6.40
2018-01-27T06:37:45.843Z,6.40
2018-01-27T06:40:13.368Z,6.40
2018-01-27T06:42:40.935Z,6.40
2018-01-27T06:45:09.216Z,6.60
2018-01-27T06:47:37.493Z,6.50
2018-01-27T06:50:05.802Z,6.50
2018-01-27T06:52:33.342Z,6.50
2018-01-27T06:55:00.876Z,6.50
2018-01-27T06:57:29.165Z,6.50
2018-01-27T06:59:57.472Z,6.40
2018-01-27T07:02:25.794Z,6.40
2018-01-27T07:04:53.299Z,6.40
2018-01-27T07:07:20.842Z,6.50
2018-01-27T07:09:49.162Z,6.40
2018-01-27T07:12:16.681Z,6.50
2018-01-27T07:14:45.003Z,6.50
2018-01-27T07:17:12.536Z,6.50
2018-01-27T07:19:40.057Z,6.50
2018-01-27T07:22:08.354Z,6.40
2018-01-27T07:24:36.661Z,6.40
2018-01-27T07:27:04.191Z,6.40
2018-01-27T07:29:31.716Z,6.40
2018-01-27T07:31:59.239Z,6.40
2018-01-27T07:34:26.765Z,6.40
2018-01-27T07:36:55.087Z,6.50
2018-01-27T07:39:22.612Z,6.50
2018-01-27T07:41:50.167Z,6.50
2018-01-27T07:44:17.686Z,6.60
2018-01-27T07:46:45.227Z,6.60
2018-01-27T07:49:12.734Z,6.70
2018-01-27T07:51:40.271Z,6.70
2018-01-27T07:54:07.828Z,6.70
2018-01-27T07:56:35.340Z,6.70
2018-01-27T07:59:02.859Z,6.70
2018-01-27T08:01:31.181Z,6.70
2018-01-27T08:03:58.718Z,6.70
2018-01-27T08:06:26.227Z,6.70
2018-01-27T08:08:53.787Z,6.60
2018-01-27T08:11:21.291Z,6.60
2018-01-27T08:13:48.815Z,6.70
2018-01-27T08:16:16.336Z,6.70
2018-01-27T08:18:43.855Z,6.80
2018-01-27T08:21:12.142Z,6.80
2018-01-27T08:23:39.696Z,6.80
2018-01-27T08:26:07.988Z,6.70
2018-01-27T08:28:35.524Z,6.70
2018-01-27T08:31:03.804Z,6.60
2018-01-27T08:33:32.119Z,6.60
2018-01-27T08:35:59.644Z,6.60
2018-01-27T08:38:27.295Z,6.70
2018-01-27T08:40:55.589Z,6.60
2018-01-27T08:43:23.113Z,6.60
2018-01-27T08:45:50.664Z,6.70
2018-01-27T08:48:18.201Z,6.70
2018-01-27T08:50:45.705Z,6.70
2018-01-27T08:53:14.018Z,6.70
2018-01-27T08:55:42.388Z,6.70
2018-01-27T08:58:09.906Z,6.70
2018-01-27T09:00:37.443Z,6.80
2018-01-27T09:03:04.986Z,6.70
2018-01-27T09:05:32.520Z,6.70
2018-01-27T09:08:00.081Z,6.80
2018-01-27T09:10:27.596Z,6.80
2018-01-27T09:12:55.155Z,6.80
2018-01-27T09:18:10.709Z,6.90
2018-01-27T09:20:38.232Z,6.90
2018-01-27T09:23:06.523Z,7.00
2018-01-27T09:25:34.049Z,7.00
2018-01-27T09:28:02.378Z,7.00
2018-01-27T09:30:29.910Z,7.00
2018-01-27T09:32:58.267Z,6.90
2018-01-27T09:35:25.799Z,6.90
2018-01-27T09:37:53.351Z,6.80
2018-01-27T09:40:20.888Z,6.70
2018-01-27T09:42:48.425Z,6.70
2018-01-27T09:45:15.981Z,6.70
2018-01-27T09:47:43.507Z,6.70
2018-01-27T09:50:11.033Z,6.80
2018-01-27T09:52:38.547Z,6.80
2018-01-27T09:55:06.118Z,6.80
2018-01-27T09:57:34.459Z,6.80
2018-01-27T10:00:02.018Z,6.80
2018-01-27T10:02:30.234Z,6.80
2018-01-27T10:04:57.774Z,6.90
2018-01-27T10:07:26.084Z,7.00
2018-01-27T10:09:53.633Z,7.00
2018-01-27T10:12:21.154Z,7.10
2018-01-27T10:14:48.735Z,7.20
2018-01-27T10:17:17.040Z,7.20
2018-01-27T10:19:44.561Z,7.20
2018-01-27T10:22:12.860Z,7.20
2018-01-27T10:24:40.411Z,7.20
2018-01-27T10:27:08.710Z,7.20
2018-01-27T10:29:36.276Z,7.10
2018-01-27T10:32:03.834Z,7.30
2018-01-27T10:34:31.393Z,7.30
2018-01-27T10:36:58.939Z,7.30
2018-01-27T10:39:26.483Z,7.20
2018-01-27T10:41:54.805Z,7.30
2018-01-27T10:44:25.156Z,7.20
2018-01-27T10:46:52.641Z,7.30
2018-01-27T10:49:20.971Z,7.40
2018-01-27T10:51:48.504Z,7.40
2018-01-27T10:54:16.065Z,7.30
2018-01-27T10:56:44.436Z,7.40
2018-01-27T10:59:11.983Z,7.50
2018-01-27T11:01:39.482Z,7.50
2018-01-27T11:04:08.644Z,7.50
2018-01-27T11:06:36.180Z,7.40
2018-01-27T11:09:04.468Z,7.40
2018-01-27T11:11:32.059Z,7.40
2018-01-27T11:14:00.366Z,7.60
2018-01-27T11:16:33.503Z,7.60
2018-01-27T11:19:01.066Z,7.70
2018-01-27T11:21:28.595Z,7.70
2018-01-27T11:23:56.887Z,7.20
2018-01-27T11:26:25.163Z,7.20
2018-01-27T11:28:53.494Z,7.30
2018-01-27T11:31:21.032Z,7.30
2018-01-27T11:33:48.562Z,7.50
2018-01-27T11:36:16.065Z,7.50
2018-01-27T11:38:43.601Z,7.60
2018-01-27T11:41:11.102Z,7.70
2018-01-27T11:43:38.634Z,7.50
2018-01-27T11:46:06.165Z,7.50
2018-01-27T11:48:33.719Z,7.60
2018-01-27T11:51:01.241Z,7.30
2018-01-27T11:53:28.785Z,7.40
2018-01-27T11:55:56.292Z,7.60
2018-01-27T11:58:24.592Z,7.70
2018-01-27T12:00:52.103Z,7.70
2018-01-27T12:03:19.636Z,7.70
2018-01-27T12:05:47.167Z,7.80
2018-01-27T12:08:14.675Z,7.80
2018-01-27T12:10:42.237Z,7.70
2018-01-27T12:13:09.784Z,7.80
2018-01-27T12:15:37.295Z,7.80
2018-01-27T12:18:04.826Z,7.80
2018-01-27T12:20:33.124Z,7.90
2018-01-27T12:23:00.671Z,7.90
2018-01-27T12:25:28.961Z,8.00
2018-01-27T12:27:56.482Z,8.00
2018-01-27T12:30:24.007Z,8.10
2018-01-27T12:32:51.663Z,8.00
2018-01-27T12:35:19.174Z,7.90
2018-01-27T12:37:47.450Z,7.70
2018-01-27T12:40:15.749Z,7.70
2018-01-27T12:42:43.263Z,7.70
2018-01-27T12:45:10.802Z,7.80
2018-01-27T12:47:38.343Z,7.70
2018-01-27T12:50:05.973Z,7.80
2018-01-27T12:52:33.521Z,7.80
2018-01-27T12:55:01.813Z,8.00
2018-01-27T12:57:29.345Z,8.00
2018-01-27T12:59:56.850Z,7.90
2018-01-27T13:02:25.186Z,7.90
2018-01-27T13:04:53.510Z,7.80
2018-01-27T13:07:20.999Z,7.80
2018-01-27T13:09:48.534Z,7.80
2018-01-27T13:12:16.085Z,7.80
2018-01-27T13:14:43.624Z,7.80
2018-01-27T13:17:11.136Z,7.90
2018-01-27T13:19:38.682Z,8.00
2018-01-27T13:22:06.193Z,8.10
2018-01-27T13:24:34.538Z,7.80
2018-01-27T13:27:02.093Z,7.80
2018-01-27T13:29:29.623Z,7.70
2018-01-27T13:31:57.168Z,7.60
2018-01-27T13:34:24.687Z,7.50
2018-01-27T13:36:53.022Z,7.80
2018-01-27T13:39:20.526Z,7.80
2018-01-27T13:41:48.845Z,7.40
2018-01-27T13:44:16.350Z,7.40
2018-01-27T13:46:43.900Z,7.40
2018-01-27T13:49:11.406Z,7.20
2018-01-27T13:51:38.949Z,7.20
2018-01-27T13:54:06.554Z,7.10
2018-01-27T13:56:34.088Z,7.10
2018-01-27T13:59:01.616Z,7.00
2018-01-27T14:01:29.942Z,7.10
2018-01-27T14:03:57.466Z,7.10
2018-01-27T14:06:25.036Z,6.90
2018-01-27T14:08:52.576Z,6.90
2018-01-27T14:11:20.858Z,6.90
2018-01-27T14:13:48.411Z,6.90
2018-01-27T14:16:15.962Z,7.10
2018-01-27T14:18:44.261Z,7.30
2018-01-27T14:21:11.772Z,7.30
2018-01-27T14:23:39.305Z,7.30
2018-01-27T14:26:06.859Z,7.40
2018-01-27T14:28:34.383Z,7.50
2018-01-27T14:31:02.700Z,7.30
2018-01-27T14:33:30.262Z,7.30
2018-01-27T14:35:57.825Z,7.50
2018-01-27T14:38:25.330Z,7.50
2018-01-27T14:40:52.849Z,7.50
2018-01-27T14:43:20.399Z,7.60
2018-01-27T14:45:47.920Z,7.70
2018-01-27T14:48:16.216Z,7.80
2018-01-27T14:50:43.752Z,7.80
2018-01-27T14:53:12.086Z,7.50
2018-01-27T14:55:39.621Z,7.50
2018-01-27T14:58:07.131Z,7.50
2018-01-27T15:00:34.665Z,7.40
2018-01-27T15:03:02.176Z,7.30
2018-01-27T15:05:29.707Z,7.20
2018-01-27T15:07:58.000Z,7.20
2018-01-27T15:10:26.281Z,7.20
2018-01-27T15:12:53.817Z,7.20
2018-01-27T15:15:22.145Z,7.40
2018-01-27T15:17:49.651Z,7.40
2018-01-27T15:20:17.216Z,7.40
2018-01-27T15:22:44.731Z,7.50
2018-01-27T15:25:12.230Z,7.50
2018-01-27T15:27:39.787Z,7.50
2018-01-27T15:30:07.351Z,7.50
2018-01-27T15:32:34.892Z,7.50
2018-01-27T15:35:02.468Z,7.50
2018-01-27T15:37:29.977Z,7.50
2018-01-27T15:39:57.510Z,7.30
2018-01-27T15:42:25.078Z,7.20
2018-01-27T15:44:52.946Z,7.20
2018-01-27T15:47:20.561Z,7.30
2018-01-27T15:49:48.092Z,7.30
2018-01-27T15:52:15.621Z,7.40
2018-01-27T15:54:43.184Z,7.40
2018-01-27T15:57:10.718Z,7.30
2018-01-27T15:59:39.048Z,7.30
2018-01-27T16:02:06.575Z,7.20
2018-01-27T16:04:34.585Z,7.20
2018-01-27T16:07:02.201Z,7.00
2018-01-27T16:09:29.747Z,6.90
2018-01-27T16:11:58.049Z,6.70
2018-01-27T16:14:25.568Z,6.70
2018-01-27T16:16:53.132Z,6.70
2018-01-27T16:19:21.420Z,6.40
2018-01-27T16:21:49.715Z,6.40
2018-01-27T16:24:17.249Z,6.30
2018-01-27T16:26:45.554Z,6.40
2018-01-27T16:29:13.083Z,6.40
2018-01-27T16:31:41.814Z,6.30
2018-01-27T16:34:09.356Z,6.30
2018-01-27T16:36:36.892Z,6.20
2018-01-27T16:39:05.809Z,6.40
2018-01-27T16:41:33.369Z,6.30
2018-01-27T16:44:00.887Z,6.40
2018-01-27T16:46:28.409Z,6.40
2018-01-27T16:48:55.965Z,6.40
2018-01-27T16:51:23.530Z,6.30
2018-01-27T16:53:51.090Z,6.30
2018-01-27T16:56:18.648Z,6.40
2018-01-27T16:58:46.205Z,6.40
2018-01-27T17:01:13.754Z,6.50
2018-01-27T17:03:41.286Z,6.50
2018-01-27T17:06:08.822Z,6.50
2018-01-27T17:08:37.223Z,6.60
2018-01-27T17:11:04.746Z,6.60
2018-01-27T17:13:32.299Z,6.70
2018-01-27T17:15:59.843Z,6.60
2018-01-27T17:18:27.557Z,6.50
2018-01-27T17:20:55.133Z,6.50
2018-01-27T17:23:22.686Z,6.50
2018-01-27T17:25:50.245Z,6.50
2018-01-27T17:28:17.756Z,6.50
2018-01-27T17:30:45.304Z,6.50
2018-01-27T17:33:12.814Z,6.50
2018-01-27T17:35:40.346Z,6.50
2018-01-27T17:38:07.883Z,6.50
2018-01-27T17:40:35.455Z,6.50
2018-01-27T17:43:02.985Z,6.50
2018-01-27T17:45:30.559Z,6.60
2018-01-27T17:47:58.098Z,6.60
2018-01-27T17:50:25.625Z,6.70
2018-01-27T17:52:53.195Z,6.70
2018-01-27T17:55:20.745Z,6.70
2018-01-27T17:57:49.029Z,6.70
2018-01-27T18:00:16.573Z,6.70
2018-01-27T18:02:44.882Z,6.70
2018-01-27T18:05:12.415Z,6.80
2018-01-27T18:07:39.939Z,6.80
2018-01-27T18:10:07.572Z,6.70
2018-01-27T18:12:35.147Z,6.70
2018-01-27T18:15:02.732Z,6.50
2018-01-27T18:17:30.275Z,6.40
2018-01-27T18:19:58.036Z,6.40
2018-01-27T18:22:25.583Z,6.40
2018-01-27T18:24:53.152Z,6.40
2018-01-27T18:27:20.684Z,6.40
2018-01-27T18:29:48.271Z,6.30
2018-01-27T18:32:15.820Z,6.30
2018-01-27T18:34:43.361Z,6.30
2018-01-27T18:37:10.900Z,6.30
2018-01-27T18:39:38.491Z,6.30
2018-01-27T18:42:06.028Z,6.30
2018-01-27T18:44:33.582Z,6.30
2018-01-27T18:47:01.165Z,6.30
2018-01-27T18:49:28.863Z,6.30
2018-01-27T18:51:56.453Z,6.30
2018-01-27T18:54:24.149Z,6.30
2018-01-27T18:56:51.862Z,6.40
2018-01-27T18:59:19.452Z,6.40
2018-01-27T19:01:46.998Z,6.50
2018-01-27T19:04:14.569Z,6.40
2018-01-27T19:06:42.227Z,6.50
2018-01-27T19:09:09.950Z,6.50
2018-01-27T19:11:38.363Z,6.50
2018-01-27T19:14:06.168Z,6.50
2018-01-27T19:16:33.737Z,6.50
2018-01-27T19:19:01.488Z,6.60
2018-01-27T19:21:29.175Z,6.50
2018-01-27T19:23:56.765Z,6.50
2018-01-27T19:26:25.616Z,6.50
2018-01-27T19:28:53.321Z,6.50
2018-01-27T19:31:20.968Z,6.60
2018-01-27T19:33:49.376Z,6.50
2018-01-27T19:36:16.921Z,6.50
2018-01-27T19:38:45.066Z,6.40
2018-01-27T19:41:12.631Z,6.40
2018-01-27T19:43:40.274Z,6.50
2018-01-27T19:46:07.872Z,6.50
2018-01-27T19:48:36.220Z,6.30
2018-01-27T19:51:04.033Z,6.30
2018-01-27T19:53:32.204Z,6.30
2018-01-27T19:56:01.209Z,6.30
2018-01-27T19:58:28.847Z,6.40
2018-01-27T20:00:57.302Z,6.40
2018-01-27T20:03:25.097Z,6.30
2018-01-27T20:05:52.652Z,6.40
2018-01-27T20:08:21.349Z,6.40
2018-01-27T20:10:49.488Z,6.30
2018-01-27T20:13:17.211Z,6.40
2018-01-27T20:15:44.775Z,6.40
2018-01-27T20:18:12.496Z,6.40
2018-01-27T20:20:41.733Z,6.40
2018-01-27T20:23:10.262Z,6.40
2018-01-27T20:25:38.277Z,6.40
2018-01-27T20:28:05.908Z,6.40
2018-01-27T20:30:34.300Z,6.40
2018-01-27T20:33:02.126Z,6.30
2018-01-27T20:35:30.735Z,6.30
2018-01-27T20:37:58.919Z,6.30
2018-01-27T20:40:26.589Z,6.40
2018-01-27T20:42:54.099Z,6.30
2018-01-27T20:45:22.852Z,6.30
2018-01-27T20:47:51.271Z,6.30
2018-01-27T20:50:19.528Z,6.40
2018-01-27T20:52:47.204Z,6.40
2018-01-27T20:55:14.782Z,6.40
2018-01-27T20:57:43.373Z,6.40
2018-01-27T21:00:12.342Z,6.40
2018-01-27T21:02:40.618Z,6.40
2018-01-27T21:05:08.522Z,6.40
2018-01-27T21:07:36.107Z,6.40
2018-01-27T21:10:03.924Z,6.40
2018-01-27T21:12:32.928Z,6.50
2018-01-27T21:15:01.960Z,6.50
2018-01-27T21:17:30.285Z,6.50
2018-01-27T21:19:57.972Z,6.50
2018-01-27T21:22:26.326Z,6.50
2018-01-27T21:24:54.005Z,6.50
2018-01-27T21:27:22.807Z,6.60
2018-01-27T21:29:50.960Z,6.60
2018-01-27T21:32:19.493Z,6.60
2018-01-27T21:34:47.052Z,6.60
2018-01-27T21:37:15.534Z,6.60
2018-01-27T21:39:44.407Z,6.70
2018-01-27T21:42:12.518Z,6.70
2018-01-27T21:44:40.508Z,6.60
2018-01-27T21:47:08.124Z,6.70
2018-01-27T21:49:35.959Z,6.60
2018-01-27T21:52:04.279Z,6.60
2018-01-27T21:54:31.848Z,6.50
2018-01-27T21:56:59.614Z,6.60
2018-01-27T21:59:27.203Z,6.60
2018-01-27T22:01:55.483Z,6.70
2018-01-27T22:04:23.806Z,6.70
2018-01-27T22:06:51.403Z,6.70
2018-01-27T22:09:18.913Z,6.70
2018-01-27T22:11:46.438Z,6.70
2018-01-27T22:14:14.759Z,6.70
2018-01-27T22:16:42.272Z,6.70
2018-01-27T22:19:10.587Z,6.70
2018-01-27T22:21:38.117Z,6.70
2018-01-27T22:24:05.663Z,6.70
2018-01-27T22:26:34.004Z,6.70
2018-01-27T22:29:01.533Z,6.70
2018-01-27T22:31:29.067Z,6.70
2018-01-27T22:33:57.368Z,6.70
2018-01-27T22:36:24.912Z,6.60
2018-01-27T22:38:53.205Z,6.70
2018-01-27T22:41:20.757Z,6.70
2018-01-27T22:43:48.304Z,6.70
2018-01-27T22:46:16.608Z,6.70
2018-01-27T22:48:44.181Z,6.70
2018-01-27T22:51:11.702Z,6.70
2018-01-27T22:53:39.986Z,6.80
2018-01-27T22:56:07.530Z,6.70
2018-01-27T22:58:35.811Z,6.70
2018-01-27T23:01:09.822Z,6.80
2018-01-27T23:03:38.143Z,6.80
2018-01-27T23:06:05.658Z,6.80
2018-01-27T23:08:33.220Z,6.90
2018-01-27T23:11:01.532Z,6.90
2018-01-27T23:13:29.058Z,6.90
2018-01-27T23:15:57.373Z,6.90
2018-01-27T23:18:24.928Z,6.90
2018-01-27T23:20:52.449Z,6.90
2018-01-27T23:23:20.847Z,6.90
2018-01-27T23:25:48.363Z,6.90
2018-01-27T23:28:15.896Z,6.90
2018-01-27T23:30:43.452Z,6.90
2018-01-27T23:33:10.950Z,6.90
2018-01-27T23:35:39.273Z,6.90
2018-01-27T23:38:06.797Z,6.90
2018-01-27T23:40:34.326Z,6.90
2018-01-27T23:43:01.905Z,6.90
2018-01-27T23:45:30.224Z,6.90
2018-01-27T23:47:57.743Z,6.90
2018-01-27T23:50:26.106Z,7.00
2018-01-27T23:52:53.636Z,7.00
2018-01-27T23:55:21.156Z,7.00
2018-01-27T23:57:48.710Z,7.00
