createdAt,value
2018-07-25T00:00:08.578Z,95524.96
2018-07-25T00:02:37.764Z,95524.52
2018-07-25T00:05:07.214Z,95530.22
2018-07-25T00:07:36.354Z,95527.23
2018-07-25T00:10:05.668Z,95529.13
2018-07-25T00:12:34.808Z,95526.34
2018-07-25T00:15:04.024Z,95518.73
2018-07-25T00:17:33.144Z,95522.92
2018-07-25T00:20:02.236Z,95522.00
2018-07-25T00:22:31.394Z,95519.02
2018-07-25T00:25:01.467Z,95517.06
2018-07-25T00:27:30.617Z,95516.70
2018-07-25T00:29:59.858Z,95521.21
2018-07-25T00:32:28.981Z,95520.17
2018-07-25T00:34:58.172Z,95517.17
2018-07-25T00:37:27.328Z,95525.71
2018-07-25T00:39:56.398Z,95522.94
2018-07-25T00:42:25.501Z,95518.68
2018-07-25T00:44:54.577Z,95524.79
2018-07-25T00:47:23.733Z,95520.88
2018-07-25T00:49:53.001Z,95521.70
2018-07-25T00:52:22.281Z,95521.80
2018-07-25T00:54:51.409Z,95521.08
2018-07-25T00:57:20.509Z,95525.81
2018-07-25T00:59:49.704Z,95523.19
2018-07-25T01:02:18.785Z,95517.39
2018-07-25T01:04:48.185Z,95519.22
2018-07-25T01:07:17.363Z,95520.16
2018-07-25T01:09:46.541Z,95518.98
2018-07-25T01:12:15.628Z,95522.00
2018-07-25T01:14:44.909Z,95523.50
2018-07-25T01:17:14.153Z,95518.30
2018-07-25T01:19:43.328Z,95522.33
2018-07-25T01:22:12.428Z,95518.30
2018-07-25T01:24:41.557Z,95521.30
2018-07-25T01:27:10.669Z,95521.52
2018-07-25T01:29:39.788Z,95528.44
2018-07-25T01:32:08.848Z,95522.67
2018-07-25T01:34:38.004Z,95528.66
2018-07-25T01:37:07.123Z,95530.03
2018-07-25T01:39:36.244Z,95527.48
2018-07-25T01:42:05.518Z,95523.00
2018-07-25T01:44:34.790Z,95528.89
2018-07-25T01:47:03.964Z,95526.58
2018-07-25T01:49:33.152Z,95528.66
2018-07-25T01:52:02.270Z,95526.34
2018-07-25T01:54:31.428Z,95529.34
2018-07-25T01:57:00.706Z,95530.48
2018-07-25T01:59:29.842Z,95524.02
2018-07-25T02:01:59.991Z,95531.95
2018-07-25T02:04:29.393Z,95534.52
2018-07-25T02:06:58.674Z,95531.18
2018-07-25T02:09:27.773Z,95533.25
2018-07-25T02:11:56.946Z,95535.98
2018-07-25T02:14:26.047Z,95522.48
2018-07-25T02:16:55.182Z,95533.64
2018-07-25T02:19:24.255Z,95529.94
2018-07-25T02:21:53.385Z,95534.98
2018-07-25T02:24:22.480Z,95524.86
2018-07-25T02:26:51.609Z,95526.48
2018-07-25T02:29:20.689Z,95524.73
2018-07-25T02:31:49.813Z,95533.59
2018-07-25T02:34:22.695Z,95536.03
2018-07-25T02:36:52.574Z,95540.63
2018-07-25T02:39:21.790Z,95540.27
2018-07-25T02:41:51.449Z,95534.23
2018-07-25T02:44:20.546Z,95541.14
2018-07-25T02:46:49.714Z,95541.47
2018-07-25T02:49:18.881Z,95540.53
2018-07-25T02:51:48.010Z,95535.36
2018-07-25T02:54:17.099Z,95541.34
2018-07-25T02:56:46.349Z,95542.96
2018-07-25T02:59:15.393Z,95548.23
2018-07-25T03:01:44.532Z,95543.27
2018-07-25T03:04:13.666Z,95545.68
2018-07-25T03:06:42.872Z,95545.92
2018-07-25T03:09:12.085Z,95545.55
2018-07-25T03:11:41.142Z,95550.05
2018-07-25T03:14:10.356Z,95554.95
2018-07-25T03:16:39.524Z,95551.41
2018-07-25T03:19:08.597Z,95553.66
2018-07-25T03:21:37.717Z,95562.64
2018-07-25T03:24:06.952Z,95558.23
2018-07-25T03:26:36.024Z,95560.75
2018-07-25T03:29:05.201Z,95556.17
2018-07-25T03:31:34.371Z,95566.77
2018-07-25T03:34:03.425Z,95564.08
2018-07-25T03:36:32.589Z,95559.62
2018-07-25T03:39:01.752Z,95562.45
2018-07-25T03:41:30.835Z,95559.31
2018-07-25T03:43:59.991Z,95565.84
2018-07-25T03:46:29.201Z,95558.91
2018-07-25T03:48:58.442Z,95562.11
2018-07-25T03:51:27.525Z,95556.45
2018-07-25T03:53:56.652Z,95561.86
2018-07-25T03:56:25.724Z,95564.30
2018-07-25T03:58:54.860Z,95565.57
2018-07-25T04:01:24.167Z,95564.44
2018-07-25T04:03:53.277Z,95568.09
2018-07-25T04:06:22.366Z,95567.28
2018-07-25T04:08:51.534Z,95572.72
2018-07-25T04:11:20.694Z,95575.27
2018-07-25T04:13:49.811Z,95569.98
2018-07-25T04:16:19.158Z,95570.47
2018-07-25T04:18:48.336Z,95572.69
2018-07-25T04:21:17.579Z,95570.01
2018-07-25T04:23:46.752Z,95577.64
2018-07-25T04:26:15.896Z,95576.21
2018-07-25T04:28:45.047Z,95579.02
2018-07-25T04:31:14.329Z,95588.03
2018-07-25T04:33:43.524Z,95582.48
2018-07-25T04:36:12.640Z,95581.37
2018-07-25T04:38:41.984Z,95585.56
2018-07-25T04:41:11.100Z,95587.02
2018-07-25T04:43:40.216Z,95594.46
2018-07-25T04:46:09.515Z,95592.65
2018-07-25T04:48:38.606Z,95593.14
2018-07-25T04:51:07.722Z,95595.47
2018-07-25T04:53:36.850Z,95593.59
2018-07-25T04:56:06.151Z,95591.75
2018-07-25T04:58:35.263Z,95596.35
2018-07-25T05:01:04.516Z,95602.50
2018-07-25T05:03:33.704Z,95599.99
2018-07-25T05:06:02.884Z,95595.64
2018-07-25T05:08:32.023Z,95593.92
2018-07-25T05:11:01.236Z,95596.30
2018-07-25T05:13:30.327Z,95609.14
2018-07-25T05:15:59.436Z,95603.87
2018-07-25T05:18:28.842Z,95608.75
2018-07-25T05:20:57.913Z,95610.34
2018-07-25T05:23:27.116Z,95615.42
2018-07-25T05:25:56.313Z,95618.89
2018-07-25T05:28:25.931Z,95616.36
2018-07-25T05:30:54.960Z,95614.97
2018-07-25T05:33:24.087Z,95610.59
2018-07-25T05:35:53.224Z,95620.06
2018-07-25T05:38:22.377Z,95620.42
2018-07-25T05:40:51.493Z,95621.22
2018-07-25T05:43:20.714Z,95614.75
2018-07-25T05:45:49.872Z,95625.11
2018-07-25T05:48:18.992Z,95616.34
2018-07-25T05:50:48.077Z,95619.59
2018-07-25T05:53:17.270Z,95625.23
2018-07-25T05:55:46.384Z,95627.20
2018-07-25T05:58:15.517Z,95628.64
2018-07-25T06:00:44.643Z,95621.60
2018-07-25T06:03:13.893Z,95622.78
2018-07-25T06:05:42.943Z,95619.75
2018-07-25T06:08:12.061Z,95624.42
2018-07-25T06:10:41.191Z,95623.82
2018-07-25T06:13:10.367Z,95634.94
2018-07-25T06:15:39.709Z,95636.13
2018-07-25T06:18:09.221Z,95635.04
2018-07-25T06:20:38.472Z,95635.50
2018-07-25T06:23:07.725Z,95634.69
2018-07-25T06:25:37.029Z,95640.91
2018-07-25T06:28:06.245Z,95641.20
2018-07-25T06:30:35.559Z,95642.77
2018-07-25T06:33:04.665Z,95645.89
2018-07-25T06:35:33.840Z,95643.45
2018-07-25T06:38:03.028Z,95647.47
2018-07-25T06:40:32.251Z,95643.48
2018-07-25T06:43:01.337Z,95642.68
2018-07-25T06:45:30.492Z,95652.03
2018-07-25T06:47:59.612Z,95648.94
2018-07-25T06:50:28.738Z,95650.33
2018-07-25T06:52:57.996Z,95656.67
2018-07-25T06:55:27.338Z,95654.84
2018-07-25T06:57:56.472Z,95656.01
2018-07-25T07:00:25.576Z,95651.48
2018-07-25T07:02:54.687Z,95654.23
2018-07-25T07:05:24.786Z,95658.80
2018-07-25T07:07:53.907Z,95657.28
2018-07-25T07:10:23.077Z,95657.60
2018-07-25T07:12:52.201Z,95661.61
2018-07-25T07:15:21.405Z,95651.88
2018-07-25T07:17:50.483Z,95656.35
2018-07-25T07:20:19.555Z,95657.53
2018-07-25T07:22:48.971Z,95657.16
2018-07-25T07:25:18.121Z,95653.27
2018-07-25T07:27:47.321Z,95652.33
2018-07-25T07:30:16.486Z,95655.19
2018-07-25T07:32:45.548Z,95655.53
2018-07-25T07:35:14.682Z,95654.22
2018-07-25T07:37:46.712Z,95657.90
2018-07-25T07:40:15.861Z,95656.10
2018-07-25T07:42:45.091Z,95661.16
2018-07-25T07:45:14.225Z,95655.70
2018-07-25T07:47:43.407Z,95656.72
2018-07-25T07:50:12.529Z,95655.61
2018-07-25T07:52:41.659Z,95659.66
2018-07-25T07:55:10.877Z,95660.30
2018-07-25T07:57:40.063Z,95655.41
2018-07-25T08:00:09.322Z,95656.48
2018-07-25T08:02:38.580Z,95658.50
2018-07-25T08:05:07.697Z,95654.63
2018-07-25T08:07:36.780Z,95656.53
2018-07-25T08:10:06.026Z,95654.91
2018-07-25T08:12:35.092Z,95656.77
2018-07-25T08:15:04.729Z,95659.97
2018-07-25T08:17:34.049Z,95659.10
2018-07-25T08:20:03.216Z,95654.12
2018-07-25T08:22:32.273Z,95653.95
2018-07-25T08:25:01.389Z,95646.66
2018-07-25T08:27:30.612Z,95647.67
2018-07-25T08:29:59.790Z,95652.62
2018-07-25T08:32:28.877Z,95655.09
2018-07-25T08:34:58.017Z,95656.13
2018-07-25T08:37:27.163Z,95656.16
2018-07-25T08:39:56.353Z,95654.64
2018-07-25T08:42:25.458Z,95658.63
2018-07-25T08:44:54.608Z,95655.23
2018-07-25T08:47:23.728Z,95659.42
2018-07-25T08:49:52.791Z,95651.53
2018-07-25T08:52:22.076Z,95655.52
2018-07-25T08:54:51.194Z,95661.03
2018-07-25T08:57:26.862Z,95660.55
2018-07-25T08:59:55.980Z,95662.20
2018-07-25T09:02:25.264Z,95651.13
2018-07-25T09:04:54.432Z,95662.08
2018-07-25T09:07:23.660Z,95659.38
2018-07-25T09:09:53.197Z,95655.13
2018-07-25T09:12:22.505Z,95665.91
2018-07-25T09:14:51.808Z,95657.96
2018-07-25T09:17:21.084Z,95652.55
2018-07-25T09:19:50.362Z,95656.13
2018-07-25T09:22:19.644Z,95655.91
2018-07-25T09:24:48.766Z,95652.27
2018-07-25T09:27:18.008Z,95649.98
2018-07-25T09:29:47.151Z,95653.17
2018-07-25T09:32:16.946Z,95656.68
2018-07-25T09:34:46.035Z,95651.24
2018-07-25T09:37:15.189Z,95654.09
2018-07-25T09:39:44.378Z,95652.86
2018-07-25T09:42:13.486Z,95652.42
2018-07-25T09:44:42.606Z,95644.14
2018-07-25T09:47:11.789Z,95644.21
2018-07-25T09:49:40.893Z,95645.86
2018-07-25T09:52:10.031Z,95644.17
2018-07-25T09:54:39.113Z,95636.38
2018-07-25T09:57:08.289Z,95636.58
2018-07-25T09:59:37.565Z,95632.79
2018-07-25T10:02:06.805Z,95640.72
2018-07-25T10:04:35.853Z,95641.05
2018-07-25T10:07:05.103Z,95637.41
2018-07-25T10:09:34.237Z,95632.34
2018-07-25T10:12:03.384Z,95633.05
2018-07-25T10:14:32.583Z,95629.59
2018-07-25T10:17:02.524Z,95616.02
2018-07-25T10:19:31.738Z,95629.28
2018-07-25T10:22:01.017Z,95627.03
2018-07-25T10:24:30.543Z,95615.77
2018-07-25T10:26:59.621Z,95621.30
2018-07-25T10:29:28.871Z,95622.62
2018-07-25T10:31:58.140Z,95614.34
2018-07-25T10:34:27.235Z,95612.13
2018-07-25T10:36:56.454Z,95617.41
2018-07-25T10:39:25.590Z,95619.12
2018-07-25T10:41:54.709Z,95615.50
2018-07-25T10:44:23.817Z,95616.84
2018-07-25T10:46:52.985Z,95617.14
2018-07-25T10:49:22.171Z,95612.69
2018-07-25T10:51:51.357Z,95610.41
2018-07-25T10:54:20.519Z,95608.19
2018-07-25T10:56:49.825Z,95611.12
2018-07-25T10:59:18.950Z,95611.45
2018-07-25T11:01:48.013Z,95603.26
2018-07-25T11:04:17.117Z,95604.10
2018-07-25T11:06:46.290Z,95601.39
2018-07-25T11:09:15.363Z,95600.09
2018-07-25T11:11:44.534Z,95598.80
2018-07-25T11:14:13.749Z,95597.45
2018-07-25T11:16:43.293Z,95602.24
2018-07-25T11:19:12.475Z,95587.26
2018-07-25T11:21:41.574Z,95599.70
2018-07-25T11:24:10.748Z,95593.70
2018-07-25T11:26:39.887Z,95587.28
2018-07-25T11:29:09.014Z,95590.23
2018-07-25T11:31:38.260Z,95589.05
2018-07-25T11:34:07.456Z,95592.67
2018-07-25T11:36:36.833Z,95594.45
2018-07-25T11:39:08.711Z,95585.47
2018-07-25T11:41:37.986Z,95589.05
2018-07-25T11:44:07.251Z,95586.60
2018-07-25T11:46:36.464Z,95580.63
2018-07-25T11:49:05.795Z,95579.61
2018-07-25T11:51:34.960Z,95571.57
2018-07-25T11:54:04.214Z,95572.28
2018-07-25T11:56:33.453Z,95575.59
2018-07-25T11:59:02.750Z,95570.45
2018-07-25T12:01:31.935Z,95566.03
2018-07-25T12:04:01.118Z,95562.78
2018-07-25T12:06:30.445Z,95558.80
2018-07-25T12:08:59.971Z,95557.79
2018-07-25T12:11:29.173Z,95561.70
2018-07-25T12:13:58.401Z,95565.80
2018-07-25T12:16:27.605Z,95568.51
2018-07-25T12:18:56.773Z,95557.55
2018-07-25T12:21:26.036Z,95554.08
2018-07-25T12:23:55.252Z,95556.20
2018-07-25T12:26:24.374Z,95553.15
2018-07-25T12:28:53.489Z,95557.12
2018-07-25T12:31:22.660Z,95555.50
2018-07-25T12:33:51.804Z,95551.72
2018-07-25T12:36:21.210Z,95553.23
2018-07-25T12:38:50.497Z,95555.03
2018-07-25T12:41:19.790Z,95549.51
2018-07-25T12:43:48.981Z,95548.89
2018-07-25T12:46:18.461Z,95555.56
2018-07-25T12:48:47.685Z,95554.91
2018-07-25T12:51:16.780Z,95554.58
2018-07-25T12:53:45.941Z,95546.83
2018-07-25T12:56:15.088Z,95549.84
2018-07-25T12:58:44.270Z,95536.73
2018-07-25T13:01:13.452Z,95546.85
2018-07-25T13:03:42.664Z,95538.19
2018-07-25T13:06:11.776Z,95535.73
2018-07-25T13:08:40.912Z,95533.48
2018-07-25T13:11:10.024Z,95533.02
2018-07-25T13:13:39.118Z,95532.59
2018-07-25T13:16:08.220Z,95527.35
2018-07-25T13:18:37.359Z,95528.30
2018-07-25T13:21:06.476Z,95530.58
2018-07-25T13:23:35.712Z,95535.03
2018-07-25T13:26:04.868Z,95531.15
2018-07-25T13:28:34.140Z,95538.56
2018-07-25T13:31:03.358Z,95530.64
2018-07-25T13:33:32.513Z,95527.82
2018-07-25T13:36:01.876Z,95518.11
2018-07-25T13:38:31.057Z,95523.10
2018-07-25T13:41:00.433Z,95532.79
2018-07-25T13:43:29.519Z,95533.84
2018-07-25T13:45:58.732Z,95522.09
2018-07-25T13:48:27.807Z,95527.13
2018-07-25T13:50:56.939Z,95519.29
2018-07-25T13:53:26.207Z,95514.94
2018-07-25T13:55:55.375Z,95518.58
2018-07-25T13:58:24.461Z,95522.23
2018-07-25T14:00:53.623Z,95521.83
2018-07-25T14:03:22.794Z,95525.07
2018-07-25T14:05:52.091Z,95525.27
2018-07-25T14:08:22.006Z,95521.67
2018-07-25T14:10:51.265Z,95515.56
2018-07-25T14:13:20.360Z,95520.00
2018-07-25T14:15:49.521Z,95518.55
2018-07-25T14:18:18.793Z,95516.90
2018-07-25T14:20:48.669Z,95522.45
2018-07-25T14:23:17.987Z,95517.91
2018-07-25T14:25:47.118Z,95514.80
2018-07-25T14:28:16.324Z,95513.09
2018-07-25T14:30:45.613Z,95515.55
2018-07-25T14:33:14.714Z,95505.75
2018-07-25T14:35:43.774Z,95505.42
2018-07-25T14:38:12.900Z,95507.02
2018-07-25T14:40:45.031Z,95511.28
2018-07-25T14:43:14.368Z,95495.13
2018-07-25T14:45:43.653Z,95497.55
2018-07-25T14:48:12.867Z,95487.68
2018-07-25T14:50:42.061Z,95489.37
2018-07-25T14:53:11.317Z,95488.03
2018-07-25T14:55:40.445Z,95492.66
2018-07-25T14:58:09.645Z,95491.30
2018-07-25T15:00:38.781Z,95485.27
2018-07-25T15:03:08.144Z,95487.64
2018-07-25T15:05:37.257Z,95484.88
2018-07-25T15:08:06.884Z,95485.55
2018-07-25T15:10:36.135Z,95487.04
2018-07-25T15:13:05.876Z,95492.67
2018-07-25T15:15:34.976Z,95495.53
2018-07-25T15:18:04.146Z,95488.70
2018-07-25T15:20:33.185Z,95499.47
2018-07-25T15:23:02.345Z,95496.23
2018-07-25T15:25:31.440Z,95493.98
2018-07-25T15:28:00.649Z,95489.91
2018-07-25T15:30:30.557Z,95489.75
2018-07-25T15:32:59.836Z,95487.27
2018-07-25T15:35:29.036Z,95477.56
2018-07-25T15:37:58.136Z,95488.49
2018-07-25T15:40:27.228Z,95479.13
2018-07-25T15:42:56.489Z,95469.06
2018-07-25T15:45:25.859Z,95479.86
2018-07-25T15:47:55.217Z,95478.42
2018-07-25T15:50:24.329Z,95479.23
2018-07-25T15:52:53.430Z,95480.94
2018-07-25T15:55:22.545Z,95480.34
2018-07-25T15:57:51.613Z,95479.61
2018-07-25T16:00:20.722Z,95476.78
2018-07-25T16:02:49.834Z,95474.53
2018-07-25T16:05:19.111Z,95479.69
2018-07-25T16:07:48.286Z,95478.91
2018-07-25T16:10:17.499Z,95484.64
2018-07-25T16:12:46.593Z,95486.48
2018-07-25T16:15:15.721Z,95493.22
2018-07-25T16:17:44.918Z,95494.13
2018-07-25T16:20:14.032Z,95514.63
2018-07-25T16:22:43.282Z,95532.80
2018-07-25T16:25:12.377Z,95537.18
2018-07-25T16:27:41.729Z,95525.69
2018-07-25T16:30:10.803Z,95518.94
2018-07-25T16:32:40.105Z,95501.70
2018-07-25T16:35:09.179Z,95499.09
2018-07-25T16:37:38.601Z,95493.83
2018-07-25T16:40:07.804Z,95497.98
2018-07-25T16:42:37.021Z,95501.68
2018-07-25T16:45:06.185Z,95513.11
2018-07-25T16:47:35.305Z,95528.47
2018-07-25T16:50:04.669Z,95520.43
2018-07-25T16:52:33.979Z,95523.47
2018-07-25T16:55:03.152Z,95527.11
2018-07-25T16:57:32.214Z,95523.08
2018-07-25T17:00:01.354Z,95520.19
2018-07-25T17:02:30.613Z,95513.16
2018-07-25T17:04:59.770Z,95512.22
2018-07-25T17:07:28.929Z,95510.70
2018-07-25T17:09:58.248Z,95508.77
2018-07-25T17:12:27.352Z,95514.19
2018-07-25T17:14:56.632Z,95514.13
2018-07-25T17:17:25.825Z,95511.91
2018-07-25T17:19:54.953Z,95513.42
2018-07-25T17:22:24.176Z,95513.02
2018-07-25T17:24:53.235Z,95515.39
2018-07-25T17:27:22.447Z,95512.98
2018-07-25T17:29:51.569Z,95513.34
2018-07-25T17:32:20.717Z,95518.55
2018-07-25T17:34:50.033Z,95520.66
2018-07-25T17:37:19.258Z,95517.02
2018-07-25T17:39:48.623Z,95522.39
2018-07-25T17:42:17.829Z,95526.59
2018-07-25T17:44:47.021Z,95523.36
2018-07-25T17:47:16.131Z,95529.70
2018-07-25T17:49:45.223Z,95522.25
2018-07-25T17:52:14.389Z,95524.20
2018-07-25T17:54:44.000Z,95517.95
2018-07-25T17:57:13.108Z,95501.09
2018-07-25T17:59:42.258Z,95513.76
2018-07-25T18:02:11.339Z,95507.91
2018-07-25T18:04:40.501Z,95511.14
2018-07-25T18:07:09.700Z,95508.14
2018-07-25T18:09:38.920Z,95514.62
2018-07-25T18:12:08.322Z,95512.87
2018-07-25T18:14:38.789Z,95530.13
2018-07-25T18:17:07.932Z,95539.64
2018-07-25T18:19:37.060Z,95557.02
2018-07-25T18:22:06.250Z,95556.17
2018-07-25T18:24:35.385Z,95562.55
2018-07-25T18:27:04.624Z,95567.17
2018-07-25T18:29:33.982Z,95565.13
2018-07-25T18:32:03.172Z,95563.63
2018-07-25T18:34:32.320Z,95569.48
2018-07-25T18:37:02.597Z,95566.70
2018-07-25T18:39:31.778Z,95570.83
2018-07-25T18:42:01.006Z,95570.75
2018-07-25T18:44:30.096Z,95574.20
2018-07-25T18:47:00.250Z,95582.68
2018-07-25T18:49:29.412Z,95591.19
2018-07-25T18:51:59.058Z,95598.07
2018-07-25T18:54:28.104Z,95579.64
2018-07-25T18:56:57.233Z,95577.73
2018-07-25T18:59:26.310Z,95575.18
2018-07-25T19:01:55.505Z,95568.30
2018-07-25T19:04:24.590Z,95563.06
2018-07-25T19:06:54.020Z,95565.41
2018-07-25T19:09:23.277Z,95553.59
2018-07-25T19:11:52.402Z,95553.92
2018-07-25T19:14:26.891Z,95549.26
2018-07-25T19:16:56.004Z,95544.06
2018-07-25T19:19:25.106Z,95535.25
2018-07-25T19:21:54.260Z,95528.41
2018-07-25T19:24:23.350Z,95522.85
2018-07-25T19:26:52.468Z,95525.70
2018-07-25T19:29:21.591Z,95517.93
2018-07-25T19:31:50.801Z,95525.80
2018-07-25T19:34:19.948Z,95532.30
2018-07-25T19:36:49.052Z,95547.17
2018-07-25T19:39:18.234Z,95545.22
2018-07-25T19:41:47.370Z,95545.79
2018-07-25T19:44:16.499Z,95545.93
2018-07-25T19:46:45.712Z,95548.78
2018-07-25T19:49:14.886Z,95552.93
2018-07-25T19:51:43.969Z,95561.04
2018-07-25T19:54:13.149Z,95551.34
2018-07-25T19:56:42.247Z,95563.13
2018-07-25T19:59:11.363Z,95568.33
2018-07-25T20:01:40.522Z,95562.46
2018-07-25T20:04:09.661Z,95566.66
2018-07-25T20:06:38.841Z,95569.94
2018-07-25T20:09:08.726Z,95569.46
2018-07-25T20:11:38.025Z,95577.41
2018-07-25T20:14:12.587Z,95570.53
2018-07-25T20:16:41.790Z,95571.58
2018-07-25T20:19:10.861Z,95567.66
2018-07-25T20:21:40.031Z,95581.16
2018-07-25T20:24:09.181Z,95573.50
2018-07-25T20:26:38.252Z,95580.44
2018-07-25T20:29:07.460Z,95589.15
2018-07-25T20:31:36.750Z,95577.31
2018-07-25T20:34:05.862Z,95585.67
2018-07-25T20:36:34.994Z,95588.02
2018-07-25T20:39:06.609Z,95590.82
2018-07-25T20:41:35.745Z,95599.30
2018-07-25T20:44:04.892Z,95599.25
2018-07-25T20:46:33.970Z,95598.47
2018-07-25T20:49:03.056Z,95593.78
2018-07-25T20:51:32.146Z,95594.99
2018-07-25T20:54:01.589Z,95590.07
2018-07-25T20:56:30.693Z,95593.96
2018-07-25T20:58:59.839Z,95598.59
2018-07-25T21:01:28.965Z,95600.14
2018-07-25T21:03:58.069Z,95604.16
2018-07-25T21:06:27.230Z,95612.05
2018-07-25T21:08:56.349Z,95611.67
2018-07-25T21:11:25.439Z,95608.25
2018-07-25T21:13:54.661Z,95613.56
2018-07-25T21:16:23.852Z,95616.89
2018-07-25T21:18:53.010Z,95620.69
2018-07-25T21:21:22.196Z,95623.87
2018-07-25T21:23:51.330Z,95627.02
2018-07-25T21:26:20.448Z,95620.94
2018-07-25T21:28:49.595Z,95628.91
2018-07-25T21:31:18.692Z,95632.09
2018-07-25T21:33:47.849Z,95633.48
2018-07-25T21:36:16.913Z,95631.42
2018-07-25T21:38:46.050Z,95641.15
2018-07-25T21:41:15.231Z,95630.70
2018-07-25T21:43:44.369Z,95628.34
2018-07-25T21:46:13.500Z,95635.45
2018-07-25T21:48:42.622Z,95639.78
2018-07-25T21:51:11.689Z,95634.64
2018-07-25T21:53:40.850Z,95639.92
2018-07-25T21:56:09.961Z,95640.14
2018-07-25T21:58:39.037Z,95631.53
2018-07-25T22:01:13.414Z,95639.00
2018-07-25T22:03:42.563Z,95635.02
2018-07-25T22:06:11.663Z,95631.72
2018-07-25T22:08:40.820Z,95631.02
2018-07-25T22:11:09.967Z,95639.62
2018-07-25T22:13:43.367Z,95631.77
2018-07-25T22:16:12.537Z,95635.02
2018-07-25T22:18:41.696Z,95630.38
2018-07-25T22:21:10.980Z,95625.98
2018-07-25T22:23:40.117Z,95629.23
2018-07-25T22:26:09.247Z,95626.23
2018-07-25T22:28:38.658Z,95622.69
2018-07-25T22:31:07.829Z,95620.09
2018-07-25T22:33:36.942Z,95616.98
2018-07-25T22:36:06.608Z,95617.39
2018-07-25T22:38:35.948Z,95614.92
2018-07-25T22:41:05.056Z,95612.05
2018-07-25T22:43:34.166Z,95613.88
2018-07-25T22:46:03.338Z,95617.80
2018-07-25T22:48:32.515Z,95611.91
2018-07-25T22:51:01.571Z,95615.50
2018-07-25T22:53:30.664Z,95606.50
2018-07-25T22:55:59.798Z,95614.95
2018-07-25T22:58:28.908Z,95615.70
2018-07-25T23:00:58.203Z,95617.36
2018-07-25T23:03:27.322Z,95621.98
2018-07-25T23:05:56.450Z,95621.34
2018-07-25T23:08:25.574Z,95616.64
2018-07-25T23:10:54.739Z,95615.38
2018-07-25T23:13:23.826Z,95611.14
2018-07-25T23:15:52.921Z,95613.80
2018-07-25T23:18:22.057Z,95611.13
2018-07-25T23:20:51.218Z,95608.73
2018-07-25T23:23:20.425Z,95613.33
2018-07-25T23:25:49.565Z,95616.91
2018-07-25T23:28:18.729Z,95624.21
2018-07-25T23:30:47.817Z,95624.21
2018-07-25T23:33:16.884Z,95624.31
2018-07-25T23:35:46.077Z,95621.66
2018-07-25T23:38:15.172Z,95613.33
2018-07-25T23:40:44.274Z,95620.95
2018-07-25T23:43:13.428Z,95620.52
2018-07-25T23:45:43.094Z,95616.45
2018-07-25T23:48:12.169Z,95617.72
2018-07-25T23:50:41.299Z,95608.64
2018-07-25T23:53:10.428Z,95615.30
2018-07-25T23:55:39.650Z,95615.88
2018-07-25T23:58:08.796Z,95622.83
