createdAt,value
2018-01-30T00:00:50.410Z,0.00
2018-01-30T00:01:50.414Z,0.00
2018-01-30T00:02:50.372Z,0.00
2018-01-30T00:03:50.373Z,0.00
2018-01-30T00:04:50.356Z,0.00
2018-01-30T00:05:50.304Z,0.00
2018-01-30T00:06:50.283Z,0.00
2018-01-30T00:07:50.281Z,0.00
2018-01-30T00:08:50.244Z,0.00
2018-01-30T00:09:50.229Z,0.00
2018-01-30T00:10:50.204Z,0.00
2018-01-30T00:11:50.214Z,0.00
2018-01-30T00:12:50.161Z,0.00
2018-01-30T00:13:50.142Z,0.00
2018-01-30T00:14:50.118Z,0.00
2018-01-30T00:15:50.126Z,0.00
2018-01-30T00:16:50.078Z,0.00
2018-01-30T00:17:50.058Z,0.00
2018-01-30T00:18:50.051Z,0.00
2018-01-30T00:19:50.018Z,0.00
2018-01-30T00:20:50.007Z,0.00
2018-01-30T00:21:50.004Z,0.00
2018-01-30T00:22:49.980Z,0.00
2018-01-30T00:23:49.960Z,0.00
2018-01-30T00:24:49.913Z,0.00
2018-01-30T00:25:49.890Z,0.00
2018-01-30T00:26:49.893Z,0.00
2018-01-30T00:27:49.847Z,0.00
2018-01-30T00:28:49.852Z,0.00
2018-01-30T00:29:49.837Z,0.00
2018-01-30T00:30:49.813Z,0.00
2018-01-30T00:31:49.779Z,0.00
2018-01-30T00:32:49.762Z,0.00
2018-01-30T00:33:49.750Z,0.00
2018-01-30T00:34:49.705Z,0.00
2018-01-30T00:35:49.748Z,0.00
2018-01-30T00:36:49.661Z,0.00
2018-01-30T00:37:49.639Z,0.00
2018-01-30T00:38:49.611Z,0.00
2018-01-30T00:39:49.623Z,0.00
2018-01-30T00:40:49.576Z,0.00
2018-01-30T00:41:49.577Z,0.00
2018-01-30T00:42:49.531Z,0.00
2018-01-30T00:43:49.518Z,0.00
2018-01-30T00:44:49.517Z,0.00
2018-01-30T00:45:49.467Z,0.00
2018-01-30T00:46:49.458Z,0.00
2018-01-30T00:47:49.425Z,0.00
2018-01-30T00:48:49.420Z,0.00
2018-01-30T00:49:49.386Z,0.00
2018-01-30T00:50:49.362Z,0.00
2018-01-30T00:51:49.371Z,0.00
2018-01-30T00:52:49.321Z,0.00
2018-01-30T00:53:49.325Z,0.00
2018-01-30T00:54:49.286Z,0.00
2018-01-30T00:55:49.282Z,0.00
2018-01-30T00:56:49.239Z,0.00
2018-01-30T00:57:49.216Z,0.00
2018-01-30T00:58:49.197Z,0.00
2018-01-30T00:59:49.184Z,0.00
2018-01-30T01:00:49.166Z,0.00
2018-01-30T01:01:49.143Z,0.00
2018-01-30T01:02:49.136Z,0.00
2018-01-30T01:03:49.096Z,0.00
2018-01-30T01:04:49.080Z,0.00
2018-01-30T01:05:49.054Z,0.00
2018-01-30T01:06:49.033Z,0.00
2018-01-30T01:07:49.006Z,0.00
2018-01-30T01:08:49.003Z,0.00
2018-01-30T01:09:48.977Z,0.00
2018-01-30T01:10:48.952Z,0.00
2018-01-30T01:11:48.925Z,0.00
2018-01-30T01:12:48.903Z,0.00
2018-01-30T01:13:48.883Z,0.00
2018-01-30T01:14:48.889Z,0.00
2018-01-30T01:15:48.872Z,0.00
2018-01-30T01:16:48.848Z,0.00
2018-01-30T01:17:48.800Z,0.00
2018-01-30T01:18:48.782Z,0.00
2018-01-30T01:19:48.786Z,0.00
2018-01-30T01:20:48.766Z,0.00
2018-01-30T01:21:48.744Z,0.00
2018-01-30T01:22:48.697Z,0.00
2018-01-30T01:23:48.678Z,0.00
2018-01-30T01:24:48.683Z,0.00
2018-01-30T01:25:48.629Z,0.00
2018-01-30T01:26:48.643Z,0.00
2018-01-30T01:27:48.594Z,0.00
2018-01-30T01:28:48.571Z,0.00
2018-01-30T01:29:48.554Z,0.00
2018-01-30T01:30:48.530Z,0.00
2018-01-30T01:31:48.521Z,0.00
2018-01-30T01:32:48.519Z,0.00
2018-01-30T01:33:48.492Z,0.00
2018-01-30T01:34:48.446Z,0.00
2018-01-30T01:35:48.428Z,0.00
2018-01-30T01:36:48.419Z,0.00
2018-01-30T01:37:48.381Z,0.00
2018-01-30T01:38:48.388Z,0.00
2018-01-30T01:39:48.358Z,0.00
2018-01-30T01:40:48.329Z,0.00
2018-01-30T01:41:48.303Z,0.00
2018-01-30T01:42:48.282Z,0.00
2018-01-30T01:43:48.299Z,0.00
2018-01-30T01:44:48.267Z,0.00
2018-01-30T01:45:48.246Z,0.00
2018-01-30T01:46:48.227Z,0.00
2018-01-30T01:47:48.206Z,0.00
2018-01-30T01:48:48.183Z,0.00
2018-01-30T01:49:48.142Z,0.00
2018-01-30T01:50:48.122Z,0.00
2018-01-30T01:51:48.121Z,0.00
2018-01-30T01:52:48.104Z,0.00
2018-01-30T01:53:48.055Z,0.00
2018-01-30T01:54:48.058Z,0.00
2018-01-30T01:55:48.015Z,0.00
2018-01-30T01:56:47.995Z,0.00
2018-01-30T01:57:47.968Z,0.00
2018-01-30T01:58:47.965Z,0.00
2018-01-30T01:59:47.929Z,0.00
2018-01-30T02:00:47.941Z,0.00
2018-01-30T02:01:47.887Z,0.00
2018-01-30T02:02:47.870Z,0.00
2018-01-30T02:03:47.848Z,0.00
2018-01-30T02:04:47.854Z,0.00
2018-01-30T02:05:47.834Z,0.00
2018-01-30T02:06:47.810Z,0.00
2018-01-30T02:07:47.775Z,0.00
2018-01-30T02:08:47.772Z,0.00
2018-01-30T02:09:47.719Z,0.00
2018-01-30T02:10:47.708Z,0.00
2018-01-30T02:11:47.708Z,0.00
2018-01-30T02:12:47.684Z,0.00
2018-01-30T02:13:47.666Z,0.00
2018-01-30T02:14:47.615Z,0.00
2018-01-30T02:15:47.600Z,0.00
2018-01-30T02:16:47.574Z,0.00
2018-01-30T02:17:47.577Z,0.00
2018-01-30T02:18:47.543Z,0.00
2018-01-30T02:19:47.515Z,0.00
2018-01-30T02:20:47.507Z,0.00
2018-01-30T02:21:47.494Z,0.00
2018-01-30T02:22:47.445Z,0.00
2018-01-30T02:23:47.427Z,0.00
2018-01-30T02:24:47.408Z,0.00
2018-01-30T02:25:47.386Z,0.00
2018-01-30T02:26:47.366Z,0.00
2018-01-30T02:27:47.350Z,0.00
2018-01-30T02:28:47.352Z,0.00
2018-01-30T02:29:47.331Z,0.00
2018-01-30T02:30:47.284Z,0.00
2018-01-30T02:31:47.262Z,0.00
2018-01-30T02:32:47.246Z,0.00
2018-01-30T02:33:47.221Z,0.00
2018-01-30T02:34:47.226Z,0.00
2018-01-30T02:35:47.202Z,0.00
2018-01-30T02:36:47.188Z,0.00
2018-01-30T02:37:47.161Z,0.00
2018-01-30T02:38:47.118Z,0.00
2018-01-30T02:39:47.095Z,0.00
2018-01-30T02:40:47.076Z,0.00
2018-01-30T02:41:47.050Z,0.00
2018-01-30T02:42:47.035Z,0.00
2018-01-30T02:43:47.012Z,0.00
2018-01-30T02:44:47.017Z,0.00
2018-01-30T02:45:46.967Z,0.00
2018-01-30T02:46:46.959Z,0.00
2018-01-30T02:47:46.964Z,0.00
2018-01-30T02:48:46.901Z,0.00
2018-01-30T02:49:46.888Z,0.00
2018-01-30T02:50:46.888Z,0.00
2018-01-30T02:51:46.854Z,0.00
2018-01-30T02:52:46.847Z,0.00
2018-01-30T02:53:46.796Z,0.00
2018-01-30T02:54:46.795Z,0.00
2018-01-30T02:55:46.757Z,0.00
2018-01-30T02:56:46.741Z,0.00
2018-01-30T02:57:46.751Z,0.00
2018-01-30T02:58:46.697Z,0.00
2018-01-30T02:59:46.677Z,0.00
2018-01-30T03:00:46.687Z,0.00
2018-01-30T03:01:46.634Z,0.00
2018-01-30T03:02:46.618Z,0.00
2018-01-30T03:03:46.596Z,0.00
2018-01-30T03:04:46.573Z,0.00
2018-01-30T03:05:46.579Z,0.00
2018-01-30T03:06:46.533Z,0.00
2018-01-30T03:07:46.510Z,0.00
2018-01-30T03:08:46.491Z,0.00
2018-01-30T03:09:46.493Z,0.00
2018-01-30T03:10:46.448Z,0.00
2018-01-30T03:11:46.432Z,0.00
2018-01-30T03:12:46.416Z,0.00
2018-01-30T03:13:46.386Z,0.00
2018-01-30T03:14:46.359Z,0.00
2018-01-30T03:15:46.344Z,0.00
2018-01-30T03:16:46.328Z,0.00
2018-01-30T03:17:46.304Z,0.00
2018-01-30T03:18:46.280Z,0.00
2018-01-30T03:19:46.293Z,0.00
2018-01-30T03:20:46.269Z,0.00
2018-01-30T03:21:46.224Z,0.00
2018-01-30T03:22:46.223Z,0.00
2018-01-30T03:23:46.183Z,0.00
2018-01-30T03:24:46.184Z,0.00
2018-01-30T03:25:46.163Z,0.00
2018-01-30T03:26:46.116Z,0.00
2018-01-30T03:27:46.125Z,0.00
2018-01-30T03:28:46.100Z,0.00
2018-01-30T03:29:46.076Z,0.00
2018-01-30T03:30:46.058Z,0.00
2018-01-30T03:31:46.009Z,0.00
2018-01-30T03:32:45.988Z,0.00
2018-01-30T03:33:45.967Z,0.00
2018-01-30T03:34:45.965Z,0.00
2018-01-30T03:35:45.926Z,0.00
2018-01-30T03:36:45.937Z,0.00
2018-01-30T03:37:45.901Z,0.00
2018-01-30T03:38:45.887Z,0.00
2018-01-30T03:39:45.872Z,0.00
2018-01-30T03:40:45.828Z,0.00
2018-01-30T03:41:45.813Z,0.00
2018-01-30T03:42:45.805Z,0.00
2018-01-30T03:43:45.759Z,0.00
2018-01-30T03:44:45.746Z,0.00
2018-01-30T03:45:45.720Z,0.00
2018-01-30T03:46:45.697Z,0.00
2018-01-30T03:47:45.707Z,0.00
2018-01-30T03:48:45.655Z,0.00
2018-01-30T03:49:45.632Z,0.00
2018-01-30T03:50:45.639Z,0.00
2018-01-30T03:51:45.593Z,0.00
2018-01-30T03:52:45.604Z,0.00
2018-01-30T03:53:45.562Z,0.00
2018-01-30T03:54:45.532Z,0.00
2018-01-30T03:55:45.514Z,0.00
2018-01-30T03:56:45.519Z,0.00
2018-01-30T03:57:45.495Z,0.00
2018-01-30T03:58:45.450Z,0.00
2018-01-30T03:59:45.427Z,0.00
2018-01-30T04:00:45.409Z,0.00
2018-01-30T04:01:45.400Z,0.00
2018-01-30T04:02:45.364Z,0.00
2018-01-30T04:03:45.347Z,0.00
2018-01-30T04:04:45.332Z,0.00
2018-01-30T04:05:45.306Z,0.00
2018-01-30T04:06:45.280Z,0.00
2018-01-30T04:07:45.258Z,0.00
2018-01-30T04:08:45.241Z,0.00
2018-01-30T04:09:45.253Z,0.00
2018-01-30T04:10:45.212Z,0.00
2018-01-30T04:11:45.205Z,0.00
2018-01-30T04:12:45.710Z,0.00
2018-01-30T04:13:45.136Z,0.00
2018-01-30T04:14:45.130Z,0.00
2018-01-30T04:15:45.112Z,0.00
2018-01-30T04:16:45.107Z,0.00
2018-01-30T04:17:45.054Z,0.00
2018-01-30T04:18:45.061Z,0.00
2018-01-30T04:19:45.043Z,0.00
2018-01-30T04:20:45.025Z,0.00
2018-01-30T04:21:44.971Z,0.00
2018-01-30T04:22:44.984Z,0.00
2018-01-30T04:23:44.933Z,0.00
2018-01-30T04:24:44.924Z,0.00
2018-01-30T04:25:44.891Z,0.00
2018-01-30T04:26:44.897Z,0.00
2018-01-30T04:27:44.874Z,0.00
2018-01-30T04:28:44.829Z,0.00
2018-01-30T04:29:44.806Z,0.00
2018-01-30T04:30:44.786Z,0.00
2018-01-30T04:31:44.769Z,0.00
2018-01-30T04:32:44.743Z,0.00
2018-01-30T04:33:44.727Z,0.00
2018-01-30T04:34:44.729Z,0.00
2018-01-30T04:35:44.684Z,0.00
2018-01-30T04:36:44.669Z,0.00
2018-01-30T04:37:44.672Z,0.00
2018-01-30T04:38:44.638Z,0.00
2018-01-30T04:39:44.620Z,0.00
2018-01-30T04:40:44.581Z,0.00
2018-01-30T04:41:44.577Z,0.00
2018-01-30T04:42:44.553Z,0.00
2018-01-30T04:43:44.531Z,0.00
2018-01-30T04:44:44.499Z,0.00
2018-01-30T04:45:44.480Z,0.00
2018-01-30T04:46:44.466Z,0.00
2018-01-30T04:47:44.443Z,0.00
2018-01-30T04:48:44.423Z,0.00
2018-01-30T04:49:44.425Z,0.00
2018-01-30T04:50:44.406Z,0.00
2018-01-30T04:51:44.361Z,0.00
2018-01-30T04:52:44.365Z,0.00
2018-01-30T04:53:44.320Z,0.00
2018-01-30T04:54:44.309Z,0.00
2018-01-30T04:55:44.284Z,0.00
2018-01-30T04:56:44.285Z,0.00
2018-01-30T04:57:44.236Z,0.00
2018-01-30T04:58:44.229Z,0.00
2018-01-30T04:59:44.198Z,0.00
2018-01-30T05:00:44.175Z,0.00
2018-01-30T05:01:44.152Z,0.00
2018-01-30T05:02:44.140Z,0.00
2018-01-30T05:03:44.115Z,0.00
2018-01-30T05:04:44.103Z,0.00
2018-01-30T05:05:44.080Z,0.00
2018-01-30T05:06:44.078Z,0.00
2018-01-30T05:07:44.034Z,0.00
2018-01-30T05:08:44.009Z,0.00
2018-01-30T05:09:43.988Z,0.00
2018-01-30T05:10:43.969Z,0.00
2018-01-30T05:11:43.947Z,0.00
2018-01-30T05:12:43.929Z,0.00
2018-01-30T05:13:43.936Z,0.00
2018-01-30T05:14:43.914Z,0.00
2018-01-30T05:15:43.891Z,0.00
2018-01-30T05:16:43.852Z,0.00
2018-01-30T05:17:43.826Z,0.00
2018-01-30T05:18:43.802Z,0.00
2018-01-30T05:19:43.792Z,0.00
2018-01-30T05:20:43.768Z,0.00
2018-01-30T05:21:43.739Z,0.00
2018-01-30T05:22:43.726Z,0.00
2018-01-30T05:23:43.727Z,0.00
2018-01-30T05:24:43.710Z,0.00
2018-01-30T05:25:43.689Z,0.00
2018-01-30T05:26:43.667Z,0.00
2018-01-30T05:27:43.624Z,0.00
2018-01-30T05:28:43.600Z,0.00
2018-01-30T05:29:43.607Z,0.00
2018-01-30T05:30:43.591Z,0.00
2018-01-30T05:31:43.564Z,0.00
2018-01-30T05:32:43.520Z,0.00
2018-01-30T05:33:43.522Z,0.00
2018-01-30T05:34:43.508Z,0.00
2018-01-30T05:35:43.485Z,0.00
2018-01-30T05:36:43.455Z,0.00
2018-01-30T05:37:43.422Z,0.00
2018-01-30T05:38:43.399Z,0.00
2018-01-30T05:39:43.708Z,0.00
2018-01-30T05:40:43.386Z,0.00
2018-01-30T05:41:43.361Z,0.00
2018-01-30T05:42:43.309Z,0.00
2018-01-30T05:43:43.580Z,0.00
2018-01-30T05:44:43.276Z,0.00
2018-01-30T05:45:43.258Z,0.00
2018-01-30T05:46:43.245Z,0.00
2018-01-30T05:47:43.215Z,0.00
2018-01-30T05:48:43.192Z,0.00
2018-01-30T05:49:43.193Z,0.00
2018-01-30T05:50:43.148Z,0.00
2018-01-30T05:51:43.127Z,0.00
2018-01-30T05:52:43.136Z,0.00
2018-01-30T05:53:43.114Z,0.00
2018-01-30T05:54:43.095Z,0.00
2018-01-30T05:55:43.076Z,0.00
2018-01-30T05:56:43.039Z,0.00
2018-01-30T05:57:43.014Z,0.00
2018-01-30T05:58:42.984Z,0.00
2018-01-30T05:59:42.964Z,0.00
2018-01-30T06:00:42.957Z,0.00
2018-01-30T06:01:42.923Z,0.00
2018-01-30T06:02:42.906Z,0.00
2018-01-30T06:03:42.886Z,0.00
2018-01-30T06:04:42.888Z,0.00
2018-01-30T06:05:42.868Z,0.00
2018-01-30T06:06:42.851Z,0.00
2018-01-30T06:07:42.816Z,0.00
2018-01-30T06:08:42.783Z,0.00
2018-01-30T06:09:42.788Z,0.00
2018-01-30T06:10:42.746Z,0.00
2018-01-30T06:11:42.735Z,0.00
2018-01-30T06:12:42.702Z,0.00
2018-01-30T06:13:42.684Z,0.00
2018-01-30T06:14:42.657Z,0.00
2018-01-30T06:15:42.641Z,0.00
2018-01-30T06:16:42.649Z,0.00
2018-01-30T06:17:42.624Z,0.00
2018-01-30T06:18:42.576Z,0.00
2018-01-30T06:19:42.564Z,0.00
2018-01-30T06:20:42.538Z,0.00
2018-01-30T06:21:42.517Z,0.00
2018-01-30T06:22:42.508Z,0.00
2018-01-30T06:23:42.474Z,0.00
2018-01-30T06:24:42.467Z,0.00
2018-01-30T06:25:42.438Z,0.00
2018-01-30T06:26:42.416Z,0.00
2018-01-30T06:27:42.404Z,0.00
2018-01-30T06:28:42.379Z,0.00
2018-01-30T06:29:42.375Z,0.00
2018-01-30T06:30:42.341Z,0.00
2018-01-30T06:31:42.336Z,0.00
2018-01-30T06:32:42.289Z,0.00
2018-01-30T06:33:42.274Z,0.00
2018-01-30T06:34:42.249Z,0.00
2018-01-30T06:35:42.255Z,0.00
2018-01-30T06:36:42.236Z,0.00
2018-01-30T06:37:42.192Z,0.00
2018-01-30T06:38:42.196Z,0.00
2018-01-30T06:39:42.142Z,0.00
2018-01-30T06:40:42.130Z,0.00
2018-01-30T06:41:42.130Z,0.00
2018-01-30T06:42:42.086Z,0.00
2018-01-30T06:43:42.084Z,0.00
2018-01-30T06:44:42.069Z,0.00
2018-01-30T06:45:42.024Z,0.00
2018-01-30T06:46:42.028Z,0.00
2018-01-30T06:47:41.985Z,0.00
2018-01-30T06:48:41.983Z,0.00
2018-01-30T06:49:41.960Z,0.00
2018-01-30T06:50:41.925Z,0.00
2018-01-30T06:51:41.905Z,0.00
2018-01-30T06:52:41.880Z,0.00
2018-01-30T06:53:41.885Z,0.00
2018-01-30T06:54:41.842Z,0.00
2018-01-30T06:55:41.844Z,0.00
2018-01-30T06:56:41.806Z,0.00
2018-01-30T06:57:41.803Z,0.00
2018-01-30T06:58:41.781Z,0.00
2018-01-30T06:59:41.741Z,0.00
2018-01-30T07:00:41.716Z,0.00
2018-01-30T07:01:41.698Z,0.00
2018-01-30T07:02:41.676Z,0.00
2018-01-30T07:03:41.657Z,0.00
2018-01-30T07:04:41.667Z,0.00
2018-01-30T07:05:41.639Z,0.00
2018-01-30T07:06:41.596Z,0.00
2018-01-30T07:07:41.588Z,0.00
2018-01-30T07:08:41.585Z,0.00
2018-01-30T07:09:41.534Z,0.00
2018-01-30T07:10:41.512Z,0.00
2018-01-30T07:11:41.492Z,0.00
2018-01-30T07:12:41.483Z,0.00
2018-01-30T07:13:41.448Z,0.00
2018-01-30T07:14:41.458Z,0.00
2018-01-30T07:15:41.422Z,0.00
2018-01-30T07:16:41.390Z,0.00
2018-01-30T07:17:41.399Z,0.00
2018-01-30T07:18:41.375Z,0.00
2018-01-30T07:19:41.328Z,0.00
2018-01-30T07:20:41.336Z,0.00
2018-01-30T07:21:41.313Z,0.00
2018-01-30T07:22:41.272Z,0.00
2018-01-30T07:23:41.279Z,0.00
2018-01-30T07:24:41.802Z,0.00
2018-01-30T07:25:41.231Z,0.00
2018-01-30T07:26:41.186Z,0.00
2018-01-30T07:27:41.194Z,0.00
2018-01-30T07:28:41.156Z,0.00
2018-01-30T07:29:41.122Z,0.00
2018-01-30T07:30:41.104Z,0.00
2018-01-30T07:31:41.080Z,0.00
2018-01-30T07:32:41.066Z,0.00
2018-01-30T07:33:41.046Z,0.00
2018-01-30T07:34:41.026Z,0.00
2018-01-30T07:35:41.005Z,0.00
2018-01-30T07:36:40.989Z,0.00
2018-01-30T07:37:40.964Z,0.00
2018-01-30T07:38:40.944Z,0.00
2018-01-30T07:39:40.949Z,0.00
2018-01-30T07:40:40.931Z,0.00
2018-01-30T07:41:40.906Z,0.00
2018-01-30T07:42:40.860Z,0.00
2018-01-30T07:43:40.842Z,0.00
2018-01-30T07:44:40.821Z,0.00
2018-01-30T07:45:40.804Z,0.00
2018-01-30T07:46:40.807Z,0.00
2018-01-30T07:47:40.766Z,0.00
2018-01-30T07:48:40.742Z,0.00
2018-01-30T07:49:40.718Z,0.00
2018-01-30T07:50:40.726Z,0.00
2018-01-30T07:51:40.690Z,0.00
2018-01-30T07:52:40.665Z,0.00
2018-01-30T07:53:40.649Z,0.00
2018-01-30T07:54:40.618Z,0.00
2018-01-30T07:55:40.613Z,0.00
2018-01-30T07:56:40.603Z,0.00
2018-01-30T07:57:40.561Z,0.00
2018-01-30T07:58:40.562Z,0.00
2018-01-30T07:59:40.518Z,0.00
2018-01-30T08:00:40.497Z,0.00
2018-01-30T08:01:40.477Z,0.00
2018-01-30T08:02:40.453Z,0.00
2018-01-30T08:03:40.450Z,0.00
2018-01-30T08:04:40.445Z,0.00
2018-01-30T08:05:40.407Z,0.00
2018-01-30T08:06:40.387Z,0.00
2018-01-30T08:07:40.354Z,0.00
2018-01-30T08:08:40.332Z,0.00
2018-01-30T08:09:40.340Z,0.00
2018-01-30T08:10:40.325Z,0.00
2018-01-30T08:11:40.304Z,0.00
2018-01-30T08:12:40.260Z,0.00
2018-01-30T08:13:40.234Z,0.00
2018-01-30T08:14:40.242Z,0.00
2018-01-30T08:15:40.256Z,0.00
2018-01-30T08:16:40.199Z,0.00
2018-01-30T08:17:40.156Z,0.00
2018-01-30T08:18:40.136Z,0.00
2018-01-30T08:19:40.139Z,0.00
2018-01-30T08:20:40.097Z,0.00
2018-01-30T08:21:40.067Z,0.00
2018-01-30T08:22:40.056Z,0.00
2018-01-30T08:23:40.030Z,0.00
2018-01-30T08:24:40.013Z,0.00
2018-01-30T08:25:40.008Z,4.00
2018-01-30T08:26:40.006Z,4.00
2018-01-30T08:27:39.977Z,0.00
2018-01-30T08:28:39.963Z,4.00
2018-01-30T08:29:39.941Z,4.00
2018-01-30T08:30:39.940Z,8.00
2018-01-30T08:31:39.876Z,4.00
2018-01-30T08:32:39.853Z,8.00
2018-01-30T08:33:39.860Z,8.00
2018-01-30T08:34:39.842Z,8.00
2018-01-30T08:35:39.793Z,12.00
2018-01-30T08:36:39.800Z,20.00
2018-01-30T08:37:39.780Z,24.00
2018-01-30T08:38:39.741Z,32.00
2018-01-30T08:39:39.739Z,44.00
2018-01-30T08:40:39.694Z,52.00
2018-01-30T08:41:39.702Z,52.00
2018-01-30T08:42:39.678Z,60.00
2018-01-30T08:43:39.660Z,60.00
2018-01-30T08:44:39.639Z,68.00
2018-01-30T08:45:39.653Z,72.00
2018-01-30T08:46:39.584Z,80.00
2018-01-30T08:47:39.580Z,88.00
2018-01-30T08:48:39.530Z,96.00
2018-01-30T08:49:39.511Z,100.00
2018-01-30T08:50:39.491Z,112.00
2018-01-30T08:51:39.471Z,124.00
2018-01-30T08:52:39.449Z,132.00
2018-01-30T08:53:39.457Z,144.00
2018-01-30T08:54:39.434Z,164.00
2018-01-30T08:55:39.386Z,188.00
2018-01-30T08:56:39.398Z,224.00
2018-01-30T08:57:39.354Z,252.00
2018-01-30T08:58:39.357Z,284.00
2018-01-30T08:59:39.312Z,316.00
2018-01-30T09:00:39.284Z,332.00
2018-01-30T09:01:39.273Z,360.00
2018-01-30T09:02:39.246Z,416.00
2018-01-30T09:03:39.229Z,492.00
2018-01-30T09:04:39.210Z,576.00
2018-01-30T09:05:39.188Z,660.00
2018-01-30T09:06:39.165Z,716.00
2018-01-30T09:07:39.151Z,772.00
2018-01-30T09:08:39.132Z,784.00
2018-01-30T09:09:39.106Z,820.00
2018-01-30T09:10:39.087Z,856.00
2018-01-30T09:11:39.100Z,884.00
2018-01-30T09:12:39.051Z,900.00
2018-01-30T09:13:39.039Z,928.00
2018-01-30T09:14:39.027Z,980.00
2018-01-30T09:15:38.996Z,1008.00
2018-01-30T09:16:38.965Z,1024.00
2018-01-30T09:17:38.945Z,1028.00
2018-01-30T09:18:38.917Z,1028.00
2018-01-30T09:19:38.905Z,1004.00
2018-01-30T09:20:38.911Z,964.00
2018-01-30T09:21:38.867Z,920.00
2018-01-30T09:22:38.850Z,880.00
2018-01-30T09:23:38.825Z,856.00
2018-01-30T09:24:38.830Z,872.00
2018-01-30T09:25:38.806Z,936.00
2018-01-30T09:26:38.784Z,1008.00
2018-01-30T09:27:38.737Z,1108.00
2018-01-30T09:28:38.718Z,1264.00
2018-01-30T09:29:38.723Z,1516.00
2018-01-30T09:30:38.676Z,2036.00
2018-01-30T09:31:38.666Z,2916.00
2018-01-30T09:32:38.646Z,3740.00
2018-01-30T09:33:38.620Z,4244.00
2018-01-30T09:34:38.622Z,4384.00
2018-01-30T09:35:38.588Z,4352.00
2018-01-30T09:36:38.588Z,4292.00
2018-01-30T09:37:38.534Z,4380.00
2018-01-30T09:38:38.547Z,4608.00
2018-01-30T09:39:38.493Z,4796.00
2018-01-30T09:40:38.499Z,4976.00
2018-01-30T09:41:38.456Z,4928.00
2018-01-30T09:42:38.458Z,4792.00
2018-01-30T09:43:38.438Z,4780.00
2018-01-30T09:44:38.418Z,4952.00
2018-01-30T09:45:38.528Z,4924.00
2018-01-30T09:46:38.354Z,4692.00
2018-01-30T09:47:38.358Z,4412.00
2018-01-30T09:48:38.339Z,4208.00
2018-01-30T09:49:38.296Z,4208.00
2018-01-30T09:50:38.298Z,4380.00
2018-01-30T09:51:38.281Z,4684.00
2018-01-30T09:52:38.254Z,4812.00
2018-01-30T09:53:38.214Z,4600.00
2018-01-30T09:54:38.214Z,4464.00
2018-01-30T09:55:38.196Z,4372.00
2018-01-30T09:56:38.180Z,4312.00
2018-01-30T09:57:38.129Z,4384.00
2018-01-30T09:58:38.114Z,4472.00
2018-01-30T09:59:38.116Z,4548.00
2018-01-30T10:00:38.084Z,4808.00
2018-01-30T10:01:38.049Z,5040.00
2018-01-30T10:02:38.029Z,5252.00
2018-01-30T10:03:38.022Z,5640.00
2018-01-30T10:04:38.015Z,5908.00
2018-01-30T10:05:37.965Z,5956.00
2018-01-30T10:06:37.944Z,5956.00
2018-01-30T10:07:37.927Z,5968.00
2018-01-30T10:08:37.907Z,5972.00
2018-01-30T10:09:37.889Z,5868.00
2018-01-30T10:10:37.869Z,5820.00
2018-01-30T10:11:37.860Z,5988.00
2018-01-30T10:12:37.856Z,6312.00
2018-01-30T10:13:37.810Z,6536.00
2018-01-30T10:14:37.798Z,6400.00
2018-01-30T10:15:37.797Z,6196.00
2018-01-30T10:16:37.754Z,5968.00
2018-01-30T10:17:37.739Z,5456.00
2018-01-30T10:18:37.723Z,4916.00
2018-01-30T10:19:37.688Z,4524.00
2018-01-30T10:20:37.669Z,4336.00
2018-01-30T10:21:37.653Z,4268.00
2018-01-30T10:22:37.630Z,4356.00
2018-01-30T10:23:37.611Z,4736.00
2018-01-30T10:24:37.590Z,5796.00
2018-01-30T10:25:37.576Z,7404.00
2018-01-30T10:26:37.563Z,8924.00
2018-01-30T10:27:37.534Z,9684.00
2018-01-30T10:28:37.511Z,9920.00
2018-01-30T10:29:37.494Z,10224.00
2018-01-30T10:30:37.505Z,11500.00
2018-01-30T10:31:37.480Z,13072.00
2018-01-30T10:32:37.461Z,14800.00
2018-01-30T10:33:37.449Z,16060.00
2018-01-30T10:34:37.394Z,16352.00
2018-01-30T10:35:37.378Z,16008.00
2018-01-30T10:36:37.357Z,14972.00
2018-01-30T10:37:37.336Z,13968.00
2018-01-30T10:38:37.342Z,13484.00
2018-01-30T10:39:37.294Z,13416.00
2018-01-30T10:40:37.293Z,13624.00
2018-01-30T10:41:37.262Z,14280.00
2018-01-30T10:42:37.254Z,15408.00
2018-01-30T10:43:37.256Z,15908.00
2018-01-30T10:44:37.195Z,15004.00
2018-01-30T10:45:37.185Z,13512.00
2018-01-30T10:46:37.165Z,12156.00
2018-01-30T10:47:37.146Z,11356.00
2018-01-30T10:48:37.121Z,11136.00
2018-01-30T10:49:37.130Z,11096.00
2018-01-30T10:50:37.087Z,11196.00
2018-01-30T10:51:37.068Z,11220.00
2018-01-30T10:52:37.046Z,11168.00
2018-01-30T10:53:37.030Z,11244.00
2018-01-30T10:54:37.008Z,11700.00
2018-01-30T10:55:36.992Z,12432.00
2018-01-30T10:56:36.971Z,13324.00
2018-01-30T10:57:36.965Z,14028.00
2018-01-30T10:58:36.932Z,14068.00
2018-01-30T10:59:36.921Z,13784.00
2018-01-30T11:00:36.901Z,13640.00
2018-01-30T11:01:36.872Z,13756.00
2018-01-30T11:02:36.859Z,14040.00
2018-01-30T11:03:36.840Z,14244.00
2018-01-30T11:04:36.829Z,14064.00
2018-01-30T11:05:36.809Z,13556.00
2018-01-30T11:06:36.791Z,13304.00
2018-01-30T11:07:36.778Z,13684.00
2018-01-30T11:08:36.772Z,14128.00
2018-01-30T11:09:37.026Z,14364.00
2018-01-30T11:10:36.719Z,14340.00
2018-01-30T11:11:36.713Z,13820.00
2018-01-30T11:12:36.697Z,13012.00
2018-01-30T11:13:36.652Z,12556.00
2018-01-30T11:14:36.624Z,12612.00
2018-01-30T11:15:36.635Z,12912.00
2018-01-30T11:16:36.589Z,13076.00
2018-01-30T11:17:36.603Z,12500.00
2018-01-30T11:18:36.551Z,11732.00
2018-01-30T11:19:36.557Z,11216.00
2018-01-30T11:20:36.513Z,10832.00
2018-01-30T11:21:36.528Z,10516.00
2018-01-30T11:22:36.478Z,10576.00
2018-01-30T11:23:36.477Z,10728.00
2018-01-30T11:24:36.441Z,10564.00
2018-01-30T11:25:36.418Z,10192.00
2018-01-30T11:26:36.431Z,10072.00
2018-01-30T11:27:36.385Z,10408.00
2018-01-30T11:28:36.369Z,10808.00
2018-01-30T11:29:36.375Z,10756.00
2018-01-30T11:30:36.329Z,10248.00
2018-01-30T11:31:36.306Z,9616.00
2018-01-30T11:32:36.290Z,9100.00
2018-01-30T11:33:36.305Z,8840.00
2018-01-30T11:34:36.808Z,8872.00
2018-01-30T11:35:36.264Z,9280.00
2018-01-30T11:36:36.242Z,10076.00
2018-01-30T11:37:36.208Z,11124.00
2018-01-30T11:38:36.176Z,11764.00
2018-01-30T11:39:36.167Z,11728.00
2018-01-30T11:40:36.132Z,11296.00
2018-01-30T11:41:36.119Z,10884.00
2018-01-30T11:42:36.099Z,10832.00
2018-01-30T11:43:36.079Z,10804.00
2018-01-30T11:44:36.061Z,11140.00
2018-01-30T11:45:36.040Z,12628.00
2018-01-30T11:46:36.032Z,13700.00
2018-01-30T11:47:36.013Z,13836.00
2018-01-30T11:48:36.068Z,13644.00
2018-01-30T11:49:35.992Z,13096.00
2018-01-30T11:50:35.971Z,12592.00
2018-01-30T11:51:35.941Z,11640.00
2018-01-30T11:52:35.907Z,10284.00
2018-01-30T11:53:35.890Z,9524.00
2018-01-30T11:54:35.870Z,9268.00
2018-01-30T11:55:35.877Z,8432.00
2018-01-30T11:56:35.855Z,7992.00
2018-01-30T11:57:35.820Z,8020.00
2018-01-30T11:58:35.798Z,7800.00
2018-01-30T11:59:35.792Z,7476.00
2018-01-30T12:00:35.767Z,6932.00
2018-01-30T12:01:35.734Z,7068.00
2018-01-30T12:02:35.725Z,8100.00
2018-01-30T12:03:35.707Z,9188.00
2018-01-30T12:04:35.689Z,10296.00
2018-01-30T12:05:35.683Z,12100.00
2018-01-30T12:06:35.658Z,14320.00
2018-01-30T12:07:35.650Z,16152.00
2018-01-30T12:08:35.596Z,17228.00
2018-01-30T12:09:35.574Z,18144.00
2018-01-30T12:10:35.586Z,20512.00
2018-01-30T12:11:35.546Z,20928.00
2018-01-30T12:12:35.552Z,20608.00
2018-01-30T12:13:35.536Z,20512.00
2018-01-30T12:14:35.491Z,20416.00
2018-01-30T12:15:35.460Z,19680.00
2018-01-30T12:16:35.447Z,17956.00
2018-01-30T12:17:35.427Z,14900.00
2018-01-30T12:18:35.440Z,11884.00
2018-01-30T12:19:35.384Z,10144.00
2018-01-30T12:20:35.365Z,10604.00
2018-01-30T12:21:35.347Z,10456.00
2018-01-30T12:22:35.349Z,10596.00
2018-01-30T12:23:35.337Z,11084.00
2018-01-30T12:24:35.289Z,10872.00
2018-01-30T12:25:35.274Z,11140.00
2018-01-30T12:26:35.248Z,12408.00
2018-01-30T12:27:35.251Z,13692.00
2018-01-30T12:28:35.234Z,13712.00
2018-01-30T12:29:35.216Z,13076.00
2018-01-30T12:30:35.172Z,13176.00
2018-01-30T12:31:35.147Z,12852.00
2018-01-30T12:32:35.128Z,12520.00
2018-01-30T12:33:35.114Z,13180.00
2018-01-30T12:34:35.089Z,14816.00
2018-01-30T12:35:35.077Z,17104.00
2018-01-30T12:36:35.053Z,17488.00
2018-01-30T12:37:35.059Z,17556.00
2018-01-30T12:38:35.011Z,16400.00
2018-01-30T12:39:34.995Z,17120.00
2018-01-30T12:40:35.002Z,19648.00
2018-01-30T12:41:34.956Z,20672.00
2018-01-30T12:42:34.944Z,22368.00
2018-01-30T12:43:34.929Z,23712.00
2018-01-30T12:44:34.899Z,21568.00
2018-01-30T12:45:34.905Z,18944.00
2018-01-30T12:46:34.859Z,18624.00
2018-01-30T12:47:34.844Z,20608.00
2018-01-30T12:48:34.835Z,22272.00
2018-01-30T12:49:34.800Z,24000.00
2018-01-30T12:50:34.808Z,25184.00