createdAt,value
2022-12-11T00:06:14.676Z,66.86
2022-12-11T00:08:51.680Z,66.76
2022-12-11T00:11:31.685Z,66.74
2022-12-11T00:14:05.069Z,66.86
2022-12-11T00:16:38.698Z,66.90
2022-12-11T00:19:12.168Z,67.01
2022-12-11T00:32:02.710Z,67.00
2022-12-11T00:34:42.742Z,66.92
2022-12-11T00:37:16.257Z,66.76
2022-12-11T00:39:49.736Z,66.71
2022-12-11T00:42:22.964Z,66.88
2022-12-11T00:57:53.668Z,67.00
2022-12-11T01:00:26.939Z,66.96
2022-12-11T01:03:00.766Z,66.87
2022-12-11T01:05:34.197Z,66.91
2022-12-11T01:08:08.824Z,66.90
2022-12-11T01:10:42.099Z,67.02
2022-12-11T01:13:17.652Z,66.91
2022-12-11T01:26:30.658Z,66.85
2022-12-11T01:29:05.863Z,66.83
2022-12-11T01:31:39.731Z,67.04
2022-12-11T01:34:12.968Z,66.94
2022-12-11T01:36:46.688Z,66.99
2022-12-11T01:39:19.973Z,66.91
2022-12-11T01:52:25.680Z,66.79
2022-12-11T01:55:06.666Z,66.90
2022-12-11T01:57:44.803Z,66.74
2022-12-11T02:00:25.655Z,67.03
2022-12-11T02:02:59.015Z,66.97
2022-12-11T02:19:36.660Z,66.73
2022-12-11T02:22:22.839Z,66.94
2022-12-11T02:25:16.647Z,66.52
2022-12-11T02:28:05.850Z,66.74
2022-12-11T02:30:48.709Z,66.88
2022-12-11T02:33:33.992Z,66.53
2022-12-11T02:46:32.608Z,66.77
2022-12-11T02:49:16.663Z,66.83
2022-12-11T02:51:54.513Z,66.64
2022-12-11T02:54:42.660Z,66.46
2022-12-11T02:57:22.874Z,66.39
2022-12-11T03:13:45.652Z,66.48
2022-12-11T03:16:30.498Z,66.31
2022-12-11T03:19:23.655Z,66.42
2022-12-11T03:22:08.658Z,66.36
2022-12-11T03:38:18.724Z,65.85
2022-12-11T03:41:01.180Z,65.65
2022-12-11T03:43:44.626Z,65.85
2022-12-11T03:46:22.098Z,65.93
2022-12-11T03:49:08.636Z,65.88
2022-12-11T03:51:46.375Z,65.96
2022-12-11T03:54:30.661Z,66.07
2022-12-11T04:04:56.596Z,65.64
2022-12-11T04:07:36.644Z,65.73
2022-12-11T04:10:13.141Z,65.81
2022-12-11T04:12:53.638Z,65.95
2022-12-11T04:15:26.864Z,65.85
2022-12-11T04:18:06.664Z,66.19
2022-12-11T04:31:45.654Z,65.80
2022-12-11T04:34:19.211Z,66.10
2022-12-11T04:36:52.613Z,66.13
2022-12-11T04:39:25.864Z,65.78
2022-12-11T04:42:00.168Z,66.03
2022-12-11T04:44:34.043Z,65.98
2022-12-11T05:00:49.711Z,65.87
2022-12-11T05:03:22.914Z,65.73
2022-12-11T05:05:58.635Z,65.61
2022-12-11T05:08:36.385Z,65.86
2022-12-11T05:11:19.620Z,65.71
2022-12-11T05:13:52.857Z,65.82
2022-12-11T05:26:42.590Z,65.88
2022-12-11T05:29:22.595Z,65.92
2022-12-11T05:31:55.868Z,65.83
2022-12-11T05:34:29.624Z,66.15
2022-12-11T05:37:03.178Z,65.70
2022-12-11T05:39:36.628Z,65.95
2022-12-11T05:52:48.619Z,65.72
2022-12-11T05:55:21.864Z,65.33
2022-12-11T05:57:55.624Z,65.57
2022-12-11T06:00:34.367Z,65.30
2022-12-11T06:03:15.667Z,65.49
2022-12-11T06:05:48.898Z,65.33
2022-12-11T06:08:23.740Z,65.05
2022-12-11T06:18:41.581Z,65.22
2022-12-11T06:21:24.627Z,65.55
2022-12-11T06:24:05.015Z,65.44
2022-12-11T06:26:44.591Z,65.34
2022-12-11T06:29:17.895Z,65.59
2022-12-11T06:31:51.652Z,65.34
2022-12-11T06:34:24.941Z,65.41
2022-12-11T06:47:15.565Z,65.18
2022-12-11T06:49:56.164Z,65.46
2022-12-11T06:52:29.930Z,65.38
2022-12-11T06:55:03.599Z,65.63
2022-12-11T06:57:36.908Z,65.78
2022-12-11T07:13:52.609Z,65.34
2022-12-11T07:16:26.231Z,65.41
2022-12-11T07:18:59.613Z,65.26
2022-12-11T07:21:33.059Z,65.31
2022-12-11T07:24:06.588Z,65.26
2022-12-11T07:26:39.933Z,65.14
2022-12-11T07:29:15.612Z,65.01
2022-12-11T07:39:00.551Z,65.06
2022-12-11T07:41:40.591Z,65.02
2022-12-11T07:44:18.056Z,64.94
2022-12-11T07:46:58.596Z,65.04
2022-12-11T07:49:31.867Z,64.93
2022-12-11T07:52:08.211Z,64.96
2022-12-11T07:54:41.951Z,64.84
2022-12-11T08:07:32.565Z,64.93
2022-12-11T08:10:13.636Z,64.97
2022-12-11T08:12:46.941Z,65.06
2022-12-11T08:15:20.585Z,64.93
2022-12-11T08:17:53.845Z,65.19
2022-12-11T08:34:08.666Z,65.10
2022-12-11T08:36:42.042Z,64.94
2022-12-11T08:39:15.588Z,65.00
2022-12-11T08:41:48.859Z,65.20
2022-12-11T08:44:22.576Z,65.06
2022-12-11T08:46:55.997Z,65.03
2022-12-11T08:49:34.633Z,65.09
2022-12-11T08:59:19.611Z,64.93
2022-12-11T09:02:00.642Z,65.08
2022-12-11T09:04:35.916Z,64.66
2022-12-11T09:07:09.577Z,65.00
2022-12-11T09:09:42.849Z,65.11
2022-12-11T09:12:16.573Z,64.93
2022-12-11T09:14:49.975Z,65.10
2022-12-11T09:27:40.540Z,64.83
2022-12-11T09:30:20.602Z,64.84
2022-12-11T09:32:53.829Z,64.96
2022-12-11T09:35:27.584Z,64.89
2022-12-11T09:38:01.019Z,64.58
2022-12-11T09:54:20.567Z,64.08
2022-12-11T09:57:10.259Z,64.14
2022-12-11T10:00:09.633Z,64.37
2022-12-11T10:03:12.948Z,64.23
2022-12-11T10:06:04.775Z,64.11
2022-12-11T10:08:52.806Z,63.99
2022-12-11T10:21:50.520Z,63.94
2022-12-11T10:27:41.469Z,63.77
2022-12-11T10:30:23.608Z,63.72
2022-12-11T10:33:13.485Z,63.52
2022-12-11T10:46:22.561Z,63.44
2022-12-11T10:49:05.560Z,63.54
2022-12-11T10:51:39.666Z,63.51
2022-12-11T10:54:34.541Z,63.32
2022-12-11T10:57:12.833Z,63.56
2022-12-11T10:59:55.554Z,63.40
2022-12-11T11:13:09.543Z,63.02
2022-12-11T11:15:43.126Z,62.74
2022-12-11T11:18:25.541Z,62.69
2022-12-11T11:21:00.689Z,62.96
2022-12-11T11:23:38.707Z,62.87
2022-12-11T11:26:15.503Z,63.09
2022-12-11T11:28:57.559Z,62.78
2022-12-11T11:42:18.584Z,62.64
2022-12-11T11:45:04.969Z,62.91
2022-12-11T11:47:54.575Z,62.59
2022-12-11T11:50:35.200Z,62.75
2022-12-11T11:53:23.543Z,62.82
2022-12-11T12:06:56.544Z,62.27
2022-12-11T12:09:47.244Z,62.19
2022-12-11T12:12:42.661Z,61.96
2022-12-11T12:15:31.831Z,62.26
2022-12-11T12:18:24.580Z,62.41
2022-12-11T12:35:24.538Z,62.39
2022-12-11T12:38:17.524Z,62.23
2022-12-11T12:41:09.937Z,62.29
2022-12-11T12:44:19.601Z,62.08
2022-12-11T12:46:58.975Z,62.16
2022-12-11T12:49:46.550Z,62.16
2022-12-11T13:00:01.508Z,62.23
2022-12-11T13:02:44.541Z,62.50
2022-12-11T13:05:23.584Z,62.47
2022-12-11T13:08:07.548Z,62.49
2022-12-11T13:10:42.884Z,62.53
2022-12-11T13:13:43.806Z,62.40
2022-12-11T13:26:57.557Z,62.55
2022-12-11T13:29:34.593Z,62.75
2022-12-11T13:32:30.525Z,62.78
2022-12-11T13:35:12.147Z,62.82
2022-12-11T13:37:56.532Z,62.82
2022-12-11T13:54:35.489Z,63.02
2022-12-11T13:57:24.499Z,62.73
2022-12-11T13:59:58.230Z,62.76
2022-12-11T14:02:38.601Z,63.07
2022-12-11T14:05:13.513Z,62.85
2022-12-11T14:07:53.602Z,63.06
2022-12-11T14:21:08.525Z,62.85
2022-12-11T14:23:52.587Z,62.91
2022-12-11T14:26:34.567Z,63.04
2022-12-11T14:29:27.759Z,63.29
2022-12-11T14:32:12.537Z,63.20
2022-12-11T14:34:49.232Z,63.26
2022-12-11T14:47:50.477Z,63.10
2022-12-11T14:50:39.507Z,63.20
2022-12-11T14:53:20.501Z,63.11
2022-12-11T14:56:03.569Z,63.30
2022-12-11T14:58:51.253Z,63.29
2022-12-11T15:15:24.237Z,63.26
2022-12-11T15:17:58.179Z,63.10
2022-12-11T15:20:36.304Z,63.41
2022-12-11T15:23:12.884Z,63.06
2022-12-11T15:26:00.504Z,63.36
2022-12-11T15:28:37.258Z,63.26
2022-12-11T15:41:34.462Z,63.29
2022-12-11T15:44:27.489Z,63.29
2022-12-11T15:47:12.182Z,63.08
2022-12-11T15:49:52.494Z,63.02
2022-12-11T15:52:25.890Z,63.14
2022-12-11T15:54:59.528Z,63.02
2022-12-11T16:08:11.545Z,63.25
2022-12-11T16:10:46.112Z,63.15
2022-12-11T16:13:20.568Z,62.61
2022-12-11T16:15:53.924Z,62.81
2022-12-11T16:18:30.598Z,62.74
2022-12-11T16:21:05.859Z,62.86
2022-12-11T16:23:41.546Z,62.60
2022-12-11T16:33:53.475Z,62.72
2022-12-11T16:36:33.481Z,62.78
2022-12-11T16:39:11.303Z,62.93
2022-12-11T16:41:51.493Z,62.82
2022-12-11T16:44:26.177Z,62.99
2022-12-11T16:47:00.516Z,62.88
2022-12-11T16:49:33.911Z,62.80
2022-12-11T17:02:25.480Z,63.04
2022-12-11T17:05:05.517Z,62.82
2022-12-11T17:07:40.008Z,62.89
2022-12-11T17:10:14.474Z,63.05
2022-12-11T17:12:47.736Z,62.95
2022-12-11T17:28:18.504Z,62.51
2022-12-11T17:30:51.735Z,62.32
2022-12-11T17:33:25.486Z,62.48
2022-12-11T17:35:59.522Z,62.16
2022-12-11T17:38:33.530Z,62.32
2022-12-11T17:41:11.418Z,62.13
2022-12-11T17:43:58.465Z,62.08
2022-12-11T17:54:08.479Z,62.29
2022-12-11T17:56:48.516Z,62.28
2022-12-11T17:59:23.743Z,62.24
2022-12-11T18:01:57.504Z,62.14
2022-12-11T18:04:32.385Z,62.20
2022-12-11T18:07:05.465Z,62.47
2022-12-11T18:09:39.703Z,62.31
2022-12-11T18:22:29.429Z,62.39
2022-12-11T18:25:10.974Z,62.51
2022-12-11T18:27:44.779Z,62.47
2022-12-11T18:30:19.468Z,62.73
2022-12-11T18:32:52.973Z,62.79
2022-12-11T18:49:08.462Z,62.29
2022-12-11T18:51:41.812Z,62.20
2022-12-11T18:54:15.456Z,61.93
2022-12-11T18:56:48.749Z,62.06
2022-12-11T18:59:22.462Z,61.97
2022-12-11T19:01:56.298Z,61.78
2022-12-11T19:04:31.515Z,62.01
2022-12-11T19:14:25.424Z,62.52
2022-12-11T19:17:05.473Z,62.30
2022-12-11T19:19:40.746Z,62.42
2022-12-11T19:22:14.449Z,62.40
2022-12-11T19:24:47.909Z,62.59
2022-12-11T19:27:22.556Z,62.68
2022-12-11T19:29:55.756Z,62.58
2022-12-11T19:42:45.436Z,62.56
2022-12-11T19:45:25.493Z,62.50
2022-12-11T19:47:58.728Z,62.82
2022-12-11T19:50:32.451Z,62.83
2022-12-11T19:53:05.743Z,62.93
2022-12-11T20:09:20.486Z,63.10
2022-12-11T20:11:53.744Z,63.33
2022-12-11T20:14:30.454Z,63.21
2022-12-11T20:17:13.792Z,63.18
2022-12-11T20:19:54.436Z,63.10
2022-12-11T20:22:27.696Z,63.05
2022-12-11T20:25:03.440Z,63.18
2022-12-11T20:34:48.423Z,63.44
2022-12-11T20:37:28.453Z,63.33
2022-12-11T20:40:05.631Z,63.20
2022-12-11T20:42:46.442Z,63.28
2022-12-11T20:45:19.737Z,63.13
2022-12-11T20:47:53.528Z,63.07
2022-12-11T21:01:29.911Z,63.58
2022-12-11T21:04:03.750Z,63.34
2022-12-11T21:06:39.501Z,63.45
2022-12-11T21:09:16.044Z,63.19
2022-12-11T21:11:56.444Z,63.40
2022-12-11T21:14:30.966Z,63.18
2022-12-11T21:28:04.413Z,63.40
2022-12-11T21:30:46.436Z,63.35
2022-12-11T21:33:19.796Z,63.41
2022-12-11T21:36:01.993Z,63.32
2022-12-11T21:38:35.846Z,63.47
2022-12-11T21:41:14.454Z,63.52
2022-12-11T21:57:07.388Z,63.50
2022-12-11T21:59:47.448Z,63.54
2022-12-11T22:02:20.885Z,63.33
2022-12-11T22:04:54.478Z,63.61
2022-12-11T22:07:27.747Z,63.28
2022-12-11T22:10:01.426Z,63.46
2022-12-11T22:23:13.462Z,63.45
2022-12-11T22:25:48.172Z,63.48
2022-12-11T22:28:21.475Z,63.32
2022-12-11T22:30:54.703Z,63.32
2022-12-11T22:33:28.446Z,63.35
2022-12-11T22:50:05.424Z,63.33
2022-12-11T22:52:46.408Z,63.52
2022-12-11T22:55:19.651Z,63.26
2022-12-11T22:57:53.435Z,63.41
2022-12-11T23:00:29.933Z,63.40
2022-12-11T23:03:18.443Z,63.50
2022-12-11T23:16:37.461Z,63.35
2022-12-11T23:19:11.752Z,63.31
2022-12-11T23:21:45.404Z,63.31
2022-12-11T23:24:18.656Z,63.29
2022-12-11T23:26:52.413Z,63.26
2022-12-11T23:29:25.847Z,63.57
2022-12-11T23:42:16.369Z,63.36
2022-12-11T23:44:57.168Z,63.67
2022-12-11T23:47:30.736Z,63.67
2022-12-11T23:50:04.432Z,63.66
2022-12-11T23:52:37.721Z,63.79
2022-12-11T23:55:13.722Z,63.73
