createdAt,value
2022-09-23T00:01:20.679Z,99.90
2022-09-23T00:03:49.008Z,99.90
2022-09-23T00:06:22.362Z,99.90
2022-09-23T00:08:49.823Z,99.90
2022-09-23T00:11:22.509Z,99.90
2022-09-23T00:13:52.840Z,99.90
2022-09-23T00:16:28.964Z,99.90
2022-09-23T00:18:55.832Z,99.90
2022-09-23T00:21:22.880Z,99.90
2022-09-23T00:23:49.611Z,99.90
2022-09-23T00:26:18.855Z,99.90
2022-09-23T00:28:46.304Z,99.90
2022-09-23T00:31:19.762Z,99.90
2022-09-23T00:33:46.743Z,99.90
2022-09-23T00:36:15.561Z,99.90
2022-09-23T00:38:43.616Z,99.90
2022-09-23T00:41:11.800Z,99.90
2022-09-23T00:43:51.234Z,99.90
2022-09-23T00:46:40.839Z,99.90
2022-09-23T00:49:13.506Z,99.90
2022-09-23T00:51:48.014Z,99.90
2022-09-23T00:54:14.766Z,99.90
2022-09-23T00:56:41.435Z,99.90
2022-09-23T00:59:10.613Z,99.90
2022-09-23T01:01:38.836Z,99.90
2022-09-23T01:04:07.066Z,99.90
2022-09-23T01:06:33.762Z,99.90
2022-09-23T01:09:00.406Z,99.90
2022-09-23T01:11:33.627Z,99.90
2022-09-23T01:14:16.209Z,99.90
2022-09-23T01:16:50.502Z,99.90
2022-09-23T01:19:23.546Z,99.90
2022-09-23T01:22:02.420Z,99.90
2022-09-23T01:24:56.323Z,99.90
2022-09-23T01:27:51.534Z,99.90
2022-09-23T01:30:44.918Z,99.90
2022-09-23T01:33:24.750Z,99.90
2022-09-23T01:36:04.604Z,99.90
2022-09-23T01:39:19.307Z,99.90
2022-09-23T01:42:17.273Z,99.90
2022-09-23T01:44:51.318Z,99.90
2022-09-23T01:47:24.849Z,99.90
2022-09-23T01:49:59.359Z,99.90
2022-09-23T01:52:37.055Z,99.90
2022-09-23T01:55:14.046Z,99.90
2022-09-23T01:57:46.273Z,99.90
2022-09-23T02:00:18.323Z,99.90
2022-09-23T02:02:49.555Z,99.90
2022-09-23T02:05:31.531Z,99.90
2022-09-23T02:08:03.092Z,99.90
2022-09-23T02:10:49.312Z,99.90
2022-09-23T02:13:24.434Z,99.90
2022-09-23T02:15:56.438Z,99.90
2022-09-23T02:18:25.350Z,99.90
2022-09-23T02:21:03.606Z,99.90
2022-09-23T02:23:41.360Z,99.90
2022-09-23T02:26:31.187Z,99.90
2022-09-23T02:29:08.022Z,99.90
2022-09-23T02:32:17.751Z,99.90
2022-09-23T02:35:00.488Z,99.90
2022-09-23T02:37:43.560Z,99.90
2022-09-23T02:40:38.726Z,99.90
2022-09-23T02:43:21.152Z,99.90
2022-09-23T02:45:48.237Z,99.90
2022-09-23T02:48:30.516Z,99.90
2022-09-23T02:50:58.054Z,99.90
2022-09-23T02:53:25.470Z,99.90
2022-09-23T02:55:52.169Z,99.90
2022-09-23T02:58:18.910Z,99.90
2022-09-23T03:00:59.766Z,99.90
2022-09-23T03:04:05.048Z,99.90
2022-09-23T03:06:44.241Z,99.90
2022-09-23T03:09:19.524Z,99.90
2022-09-23T03:11:56.860Z,99.90
2022-09-23T03:14:37.658Z,99.90
2022-09-23T03:17:31.640Z,99.90
2022-09-23T03:20:15.276Z,99.90
2022-09-23T03:22:49.384Z,99.90
2022-09-23T03:25:21.207Z,99.90
2022-09-23T03:27:47.906Z,99.90
2022-09-23T03:30:14.755Z,99.90
2022-09-23T03:32:45.404Z,99.90
2022-09-23T03:35:13.381Z,99.90
2022-09-23T03:37:47.699Z,99.90
2022-09-23T03:40:43.349Z,99.90
2022-09-23T03:43:13.339Z,99.90
2022-09-23T03:45:42.562Z,99.90
2022-09-23T03:48:09.342Z,99.90
2022-09-23T03:50:36.155Z,99.90
2022-09-23T03:53:02.856Z,99.90
2022-09-23T03:55:32.762Z,99.90
2022-09-23T03:58:00.274Z,99.90
2022-09-23T04:00:27.717Z,99.90
2022-09-23T04:03:11.935Z,99.90
2022-09-23T04:05:41.286Z,99.90
2022-09-23T04:08:07.988Z,99.90
2022-09-23T04:10:34.627Z,99.90
2022-09-23T04:13:01.295Z,99.90
2022-09-23T04:15:27.952Z,99.90
2022-09-23T04:17:54.647Z,99.90
2022-09-23T04:20:21.308Z,99.90
2022-09-23T04:22:47.960Z,99.90
2022-09-23T04:25:14.718Z,99.90
2022-09-23T04:27:41.368Z,99.90
2022-09-23T04:30:18.642Z,99.90
2022-09-23T04:32:45.291Z,99.90
2022-09-23T04:35:11.951Z,99.90
2022-09-23T04:37:38.973Z,99.90
2022-09-23T04:40:06.411Z,99.90
2022-09-23T04:42:33.113Z,99.90
2022-09-23T04:44:59.813Z,99.90
2022-09-23T04:47:26.436Z,99.90
2022-09-23T04:49:56.566Z,99.90
2022-09-23T04:52:25.885Z,99.90
2022-09-23T04:54:52.792Z,99.90
2022-09-23T04:57:19.476Z,99.90
2022-09-23T04:59:47.294Z,99.90
2022-09-23T05:02:17.260Z,99.90
2022-09-23T05:04:44.469Z,99.90
2022-09-23T05:07:12.175Z,99.90
2022-09-23T05:09:39.059Z,99.90
2022-09-23T05:12:06.091Z,99.90
2022-09-23T05:14:32.709Z,99.90
2022-09-23T05:16:59.921Z,99.90
2022-09-23T05:19:26.596Z,99.90
2022-09-23T05:21:53.331Z,99.90
2022-09-23T05:24:20.014Z,99.90
2022-09-23T05:26:46.688Z,99.90
2022-09-23T05:29:13.423Z,99.90
2022-09-23T05:31:40.160Z,99.90
2022-09-23T05:34:07.038Z,99.90
2022-09-23T05:36:38.601Z,99.90
2022-09-23T05:39:06.760Z,99.90
2022-09-23T05:41:34.095Z,99.90
2022-09-23T05:44:01.357Z,99.90
2022-09-23T05:46:30.138Z,99.90
2022-09-23T05:49:02.208Z,99.90
2022-09-23T05:51:31.313Z,99.90
2022-09-23T05:53:59.265Z,99.90
2022-09-23T05:56:27.832Z,99.90
2022-09-23T05:58:59.245Z,99.90
2022-09-23T06:01:28.845Z,99.90
2022-09-23T06:03:57.203Z,99.90
2022-09-23T06:06:32.530Z,99.90
2022-09-23T06:09:00.533Z,99.90
2022-09-23T06:11:30.690Z,99.90
2022-09-23T06:14:02.531Z,99.90
2022-09-23T06:16:30.631Z,99.90
2022-09-23T06:19:01.772Z,99.90
2022-09-23T06:21:32.454Z,99.90
2022-09-23T06:24:02.912Z,99.90
2022-09-23T06:26:33.697Z,99.90
2022-09-23T06:29:02.257Z,99.90
2022-09-23T06:31:29.253Z,99.90
2022-09-23T06:34:07.686Z,99.90
2022-09-23T06:36:43.276Z,99.90
2022-09-23T06:39:12.821Z,99.90
2022-09-23T06:41:39.518Z,99.90
2022-09-23T06:44:12.141Z,99.90
2022-09-23T06:46:38.976Z,99.90
2022-09-23T06:49:06.016Z,99.90
2022-09-23T06:51:32.749Z,95.70
2022-09-23T06:53:59.440Z,64.00
2022-09-23T06:56:57.311Z,69.50
2022-09-23T06:59:25.244Z,52.00
2022-09-23T07:01:51.994Z,36.60
2022-09-23T07:04:18.792Z,36.20
2022-09-23T07:06:45.434Z,26.90
2022-09-23T07:09:12.210Z,27.00
2022-09-23T07:11:39.705Z,16.70
2022-09-23T07:14:06.424Z,19.50
2022-09-23T07:16:33.548Z,21.50
2022-09-23T07:19:00.243Z,17.80
2022-09-23T07:21:29.194Z,19.50
2022-09-23T07:23:57.989Z,9.20
2022-09-23T07:26:25.712Z,13.80
2022-09-23T07:28:56.542Z,14.20
2022-09-23T07:31:36.161Z,10.80
2022-09-23T07:34:05.831Z,5.80
2022-09-23T07:36:32.883Z,6.40
2022-09-23T07:39:04.596Z,5.70
2022-09-23T07:41:32.839Z,1.00
2022-09-23T07:44:00.587Z,1.00
2022-09-23T07:46:30.661Z,1.00
2022-09-23T07:48:57.849Z,1.00
2022-09-23T07:51:46.165Z,1.00
2022-09-23T07:54:15.945Z,1.00
2022-09-23T07:56:45.962Z,1.00
2022-09-23T07:59:18.155Z,1.00
2022-09-23T08:01:48.342Z,1.00
2022-09-23T08:04:19.930Z,1.00
2022-09-23T08:06:49.755Z,1.00
2022-09-23T08:09:18.782Z,1.00
2022-09-23T08:11:46.392Z,1.00
2022-09-23T08:14:15.142Z,1.00
2022-09-23T08:16:51.873Z,1.00
2022-09-23T08:19:18.834Z,1.00
2022-09-23T08:21:48.790Z,1.00
2022-09-23T08:24:21.004Z,1.00
2022-09-23T08:26:54.880Z,1.00
2022-09-23T08:29:23.445Z,1.00
2022-09-23T08:31:50.837Z,1.00
2022-09-23T08:34:19.344Z,1.00
2022-09-23T08:36:46.529Z,1.00
2022-09-23T08:39:15.367Z,1.00
2022-09-23T08:41:58.434Z,1.00
2022-09-23T08:44:32.880Z,1.00
2022-09-23T08:47:10.480Z,1.00
2022-09-23T08:49:41.467Z,1.00
2022-09-23T08:52:22.845Z,1.00
2022-09-23T08:54:54.552Z,1.00
2022-09-23T09:01:14.658Z,1.00
2022-09-23T09:03:54.346Z,1.00
2022-09-23T09:06:30.966Z,1.00
2022-09-23T09:09:03.613Z,1.00
2022-09-23T09:11:37.652Z,1.00
2022-09-23T09:14:25.055Z,1.00
2022-09-23T09:17:01.176Z,1.00
2022-09-23T09:19:52.740Z,1.00
2022-09-23T09:23:02.597Z,1.00
2022-09-23T09:25:46.484Z,1.00
2022-09-23T09:28:26.554Z,1.00
2022-09-23T09:31:12.029Z,1.00
2022-09-23T09:33:46.590Z,1.00
2022-09-23T09:36:35.981Z,1.00
2022-09-23T09:39:03.336Z,1.00
2022-09-23T09:41:31.499Z,1.00
2022-09-23T09:44:03.369Z,1.00
2022-09-23T09:46:59.042Z,1.00
2022-09-23T09:49:40.132Z,1.00
2022-09-23T09:52:29.754Z,1.00
2022-09-23T09:55:14.547Z,1.00
2022-09-23T09:57:58.206Z,1.00
2022-09-23T10:00:27.764Z,1.00
2022-09-23T10:03:16.002Z,1.00
2022-09-23T10:05:45.675Z,1.00
2022-09-23T10:08:21.970Z,1.00
2022-09-23T10:10:58.858Z,1.00
2022-09-23T10:13:27.213Z,1.00
2022-09-23T10:15:54.888Z,1.00
2022-09-23T10:18:49.810Z,1.00
2022-09-23T10:21:23.112Z,1.00
2022-09-23T10:23:58.538Z,1.00
2022-09-23T10:26:42.650Z,1.00
2022-09-23T10:29:31.054Z,1.00
2022-09-23T10:32:22.301Z,1.00
2022-09-23T10:34:53.968Z,1.00
2022-09-23T10:37:29.891Z,1.00
2022-09-23T10:40:15.387Z,1.00
2022-09-23T10:43:18.345Z,1.00
2022-09-23T10:46:07.898Z,1.00
2022-09-23T10:48:50.779Z,1.00
2022-09-23T10:51:35.992Z,1.00
2022-09-23T10:54:36.133Z,1.00
2022-09-23T10:57:36.413Z,1.00
2022-09-23T11:00:08.938Z,1.00
2022-09-23T11:02:53.953Z,1.00
2022-09-23T11:05:55.299Z,1.00
2022-09-23T11:08:40.545Z,1.00
2022-09-23T11:11:21.806Z,1.00
2022-09-23T11:14:26.287Z,1.00
2022-09-23T11:17:14.770Z,1.00
2022-09-23T11:19:56.917Z,1.00
2022-09-23T11:22:47.347Z,1.00
2022-09-23T11:25:39.216Z,1.00
2022-09-23T11:28:39.449Z,1.00
2022-09-23T11:31:42.369Z,1.00
2022-09-23T11:34:38.679Z,1.00
2022-09-23T11:37:17.693Z,1.00
2022-09-23T11:39:51.301Z,1.00
2022-09-23T11:43:00.468Z,1.00
2022-09-23T11:45:32.278Z,1.00
2022-09-23T11:48:17.033Z,1.00
2022-09-23T11:50:54.014Z,1.00
2022-09-23T11:53:54.427Z,1.00
2022-09-23T11:56:47.077Z,1.00
2022-09-23T11:59:41.845Z,1.00
2022-09-23T12:02:20.082Z,1.00
2022-09-23T12:05:02.801Z,1.00
2022-09-23T12:07:54.674Z,1.00
2022-09-23T12:10:27.136Z,1.00
2022-09-23T12:13:09.589Z,1.00
2022-09-23T12:15:57.661Z,1.00
2022-09-23T12:18:44.118Z,1.00
2022-09-23T12:21:50.299Z,1.00
2022-09-23T12:24:41.756Z,1.00
2022-09-23T12:27:24.125Z,1.00
2022-09-23T12:30:02.047Z,1.00
2022-09-23T12:32:29.730Z,1.00
2022-09-23T12:34:56.661Z,1.00
2022-09-23T12:37:38.532Z,1.00
2022-09-23T12:40:07.770Z,1.00
2022-09-23T12:42:35.128Z,1.00
2022-09-23T12:45:39.515Z,1.00
2022-09-23T12:48:18.411Z,1.00
2022-09-23T12:50:47.958Z,1.00
2022-09-23T12:53:33.118Z,1.00
2022-09-23T12:56:16.663Z,1.00
2022-09-23T12:58:43.310Z,1.00
2022-09-23T13:01:17.154Z,1.00
2022-09-23T13:04:11.282Z,1.00
2022-09-23T13:07:01.442Z,1.00
2022-09-23T13:09:37.286Z,1.00
2022-09-23T13:12:12.394Z,1.00
2022-09-23T13:14:44.906Z,1.00
2022-09-23T13:17:32.237Z,1.00
2022-09-23T13:20:32.982Z,1.00
2022-09-23T13:23:05.971Z,1.00
2022-09-23T13:25:39.193Z,1.00
2022-09-23T13:28:33.853Z,1.00
2022-09-23T13:31:15.980Z,1.00
2022-09-23T13:33:52.931Z,1.00
2022-09-23T13:36:20.240Z,1.00
2022-09-23T13:38:47.134Z,1.00
2022-09-23T13:41:16.206Z,1.00
2022-09-23T13:43:49.141Z,1.00
2022-09-23T13:46:26.594Z,1.00
2022-09-23T13:48:54.681Z,1.00
2022-09-23T13:51:25.923Z,1.00
2022-09-23T13:53:57.753Z,1.00
2022-09-23T13:56:29.926Z,1.00
2022-09-23T13:59:26.289Z,1.00
2022-09-23T14:02:12.249Z,1.00
2022-09-23T14:04:39.317Z,1.00
2022-09-23T14:07:09.529Z,1.00
2022-09-23T14:09:37.739Z,1.00
2022-09-23T14:12:06.429Z,1.00
2022-09-23T14:14:37.024Z,1.00
2022-09-23T14:17:05.748Z,1.00
2022-09-23T14:19:33.191Z,1.00
2022-09-23T14:22:00.447Z,1.00
2022-09-23T14:24:33.264Z,1.00
2022-09-23T14:27:03.792Z,1.00
2022-09-23T14:29:39.461Z,1.00
2022-09-23T14:32:17.100Z,1.00
2022-09-23T14:35:00.813Z,1.00
2022-09-23T14:38:08.005Z,1.00
2022-09-23T14:40:38.394Z,1.00
2022-09-23T14:43:15.720Z,1.00
2022-09-23T14:45:47.567Z,1.00
2022-09-23T14:48:18.766Z,1.00
2022-09-23T14:51:17.288Z,1.00
2022-09-23T14:53:48.720Z,1.00
2022-09-23T14:56:20.546Z,1.00
2022-09-23T14:59:00.597Z,1.00
2022-09-23T15:01:33.367Z,1.00
2022-09-23T15:04:16.079Z,1.00
2022-09-23T15:06:59.143Z,1.00
2022-09-23T15:09:29.270Z,1.00
2022-09-23T15:12:16.872Z,1.00
2022-09-23T15:14:50.685Z,1.00
2022-09-23T15:17:32.452Z,1.00
2022-09-23T15:20:27.182Z,1.00
2022-09-23T15:22:55.984Z,1.00
2022-09-23T15:25:31.966Z,1.00
2022-09-23T15:28:10.628Z,1.00
2022-09-23T15:30:38.975Z,1.00
2022-09-23T15:33:06.301Z,1.00
2022-09-23T15:35:33.161Z,1.00
2022-09-23T15:38:02.114Z,1.00
2022-09-23T15:40:37.240Z,1.00
2022-09-23T15:43:20.997Z,1.00
2022-09-23T15:45:54.539Z,1.00
2022-09-23T15:48:32.144Z,1.00
2022-09-23T15:51:04.134Z,1.00
2022-09-23T15:53:31.443Z,1.00
2022-09-23T15:55:58.777Z,1.00
2022-09-23T15:58:26.020Z,1.00
2022-09-23T16:00:56.778Z,1.00
2022-09-23T16:03:30.631Z,1.00
2022-09-23T16:06:01.251Z,1.00
2022-09-23T16:08:28.780Z,1.00
2022-09-23T16:10:56.210Z,1.00
2022-09-23T16:13:23.071Z,1.00
2022-09-23T16:15:50.102Z,1.00
2022-09-23T16:18:16.842Z,1.00
2022-09-23T16:20:45.696Z,1.00
2022-09-23T16:23:35.812Z,1.00
2022-09-23T16:26:07.276Z,1.00
2022-09-23T16:28:34.281Z,1.00
2022-09-23T16:31:01.286Z,1.00
2022-09-23T16:33:28.019Z,1.00
2022-09-23T16:35:55.016Z,1.00
2022-09-23T16:38:21.648Z,1.00
2022-09-23T16:40:48.403Z,1.00
2022-09-23T16:43:15.178Z,1.00
2022-09-23T16:45:41.876Z,1.00
2022-09-23T16:48:09.879Z,1.00
2022-09-23T16:50:36.880Z,1.00
2022-09-23T16:53:04.535Z,1.00
2022-09-23T16:55:31.309Z,1.00
2022-09-23T16:57:57.974Z,1.00
2022-09-23T17:00:43.382Z,1.00
2022-09-23T17:03:31.473Z,1.00
2022-09-23T17:05:58.367Z,1.00
2022-09-23T17:08:25.058Z,1.00
2022-09-23T17:10:58.233Z,1.00
2022-09-23T17:13:26.543Z,1.00
2022-09-23T17:15:53.557Z,1.00
2022-09-23T17:18:20.717Z,1.00
2022-09-23T17:21:02.313Z,1.00
2022-09-23T17:23:31.396Z,1.00
2022-09-23T17:26:00.109Z,1.00
2022-09-23T17:28:27.739Z,1.00
2022-09-23T17:30:59.543Z,1.00
2022-09-23T17:33:28.188Z,1.00
2022-09-23T17:35:56.896Z,1.00
2022-09-23T17:38:29.461Z,1.00
2022-09-23T17:41:02.114Z,1.00
2022-09-23T17:43:35.727Z,1.00
2022-09-23T17:46:06.353Z,1.00
2022-09-23T17:48:35.564Z,1.00
2022-09-23T17:51:14.806Z,1.00
2022-09-23T17:53:44.112Z,1.00
2022-09-23T17:56:19.925Z,1.00
2022-09-23T17:58:50.893Z,1.00
2022-09-23T18:01:44.218Z,1.00
2022-09-23T18:04:11.587Z,1.00
2022-09-23T18:06:38.411Z,1.00
2022-09-23T18:09:07.362Z,1.00
2022-09-23T18:11:39.968Z,1.00
2022-09-23T18:14:18.790Z,1.00
2022-09-23T18:16:48.213Z,1.00
2022-09-23T18:19:17.395Z,1.00
2022-09-23T18:21:48.358Z,1.00
2022-09-23T18:24:34.072Z,1.00
2022-09-23T18:27:01.590Z,1.00
2022-09-23T18:29:28.586Z,1.00
2022-09-23T18:31:55.474Z,1.00
2022-09-23T18:34:22.303Z,1.00
2022-09-23T18:36:49.133Z,1.00
2022-09-23T18:39:16.664Z,1.00
2022-09-23T18:41:43.489Z,1.00
2022-09-23T18:44:10.337Z,1.00
2022-09-23T18:46:37.216Z,1.00
2022-09-23T18:49:22.555Z,1.00
2022-09-23T18:51:55.444Z,1.00
2022-09-23T18:54:23.725Z,1.00
2022-09-23T18:56:52.574Z,1.00
2022-09-23T18:59:23.689Z,1.00
2022-09-23T19:01:50.840Z,1.00
2022-09-23T19:04:20.308Z,1.00
2022-09-23T19:06:47.690Z,1.00
2022-09-23T19:09:15.727Z,1.00
2022-09-23T19:11:45.225Z,1.00
2022-09-23T19:14:12.425Z,1.00
2022-09-23T19:16:40.616Z,1.00
2022-09-23T19:19:08.042Z,1.00
2022-09-23T19:21:35.754Z,1.00
2022-09-23T19:24:06.036Z,1.00
2022-09-23T19:26:39.388Z,1.00
2022-09-23T19:29:12.745Z,1.00
2022-09-23T19:31:40.266Z,1.00
2022-09-23T19:34:18.021Z,1.00
2022-09-23T19:36:46.422Z,1.00
2022-09-23T19:39:17.949Z,1.00
2022-09-23T19:41:46.122Z,1.00
2022-09-23T19:44:13.170Z,1.00
2022-09-23T19:46:42.846Z,1.00
2022-09-23T19:49:11.113Z,1.00
2022-09-23T19:51:38.906Z,1.00
2022-09-23T19:54:07.229Z,1.00
2022-09-23T19:56:34.457Z,1.00
2022-09-23T19:59:02.969Z,1.00
2022-09-23T20:01:31.707Z,1.00
2022-09-23T20:03:59.174Z,1.00
2022-09-23T20:06:33.871Z,1.00
2022-09-23T20:09:01.720Z,1.00
2022-09-23T20:11:29.037Z,1.00
2022-09-23T20:14:04.772Z,1.00
2022-09-23T20:16:34.469Z,1.00
2022-09-23T20:19:02.939Z,2.80
2022-09-23T20:21:30.207Z,8.40
2022-09-23T20:23:57.771Z,22.90
2022-09-23T20:26:43.811Z,35.50
2022-09-23T20:29:11.312Z,38.70
2022-09-23T20:31:42.158Z,48.40
2022-09-23T20:34:10.902Z,55.40
2022-09-23T20:36:39.654Z,51.50
2022-09-23T20:39:08.122Z,51.90
2022-09-23T20:41:37.919Z,73.00
2022-09-23T20:44:07.495Z,74.20
2022-09-23T20:46:34.980Z,79.90
2022-09-23T20:49:02.596Z,90.10
2022-09-23T20:51:29.409Z,99.90
2022-09-23T20:53:56.149Z,99.90
2022-09-23T20:56:23.359Z,99.90
2022-09-23T20:58:52.397Z,99.90
2022-09-23T21:01:46.551Z,99.90
2022-09-23T21:08:52.429Z,99.90
2022-09-23T21:12:26.915Z,99.90
2022-09-23T21:15:22.865Z,99.90
2022-09-23T21:18:16.279Z,99.90
2022-09-23T21:21:12.592Z,99.90
2022-09-23T21:28:01.955Z,99.90
2022-09-23T21:30:29.879Z,99.90
2022-09-23T21:32:57.490Z,99.90
2022-09-23T21:35:24.392Z,99.90
2022-09-23T21:37:51.410Z,99.90
2022-09-23T21:40:36.593Z,99.90
2022-09-23T21:43:03.274Z,99.90
2022-09-23T21:45:31.467Z,99.90
2022-09-23T21:47:58.090Z,99.90
2022-09-23T21:50:27.814Z,99.90
2022-09-23T21:52:54.447Z,99.90
2022-09-23T21:55:21.349Z,99.90
2022-09-23T21:57:48.138Z,99.90
2022-09-23T22:00:15.407Z,99.90
2022-09-23T22:02:42.084Z,99.90
2022-09-23T22:05:09.055Z,99.90
2022-09-23T22:07:37.204Z,99.90
2022-09-23T22:10:13.328Z,99.90
2022-09-23T22:12:40.060Z,99.90
2022-09-23T22:15:07.480Z,99.90
2022-09-23T22:17:34.144Z,99.90
2022-09-23T22:20:02.028Z,99.90
2022-09-23T22:22:28.895Z,99.90
2022-09-23T22:24:55.763Z,99.90
2022-09-23T22:27:23.792Z,99.90
2022-09-23T22:30:12.206Z,99.90
2022-09-23T22:32:41.870Z,99.90
2022-09-23T22:35:14.094Z,99.90
2022-09-23T22:37:40.751Z,99.90
2022-09-23T22:40:12.388Z,99.90
2022-09-23T22:42:40.745Z,99.90
2022-09-23T22:45:08.943Z,99.90
2022-09-23T22:47:37.941Z,99.90
2022-09-23T22:50:06.333Z,99.90
2022-09-23T22:52:33.315Z,99.90
2022-09-23T22:55:00.499Z,99.90
2022-09-23T22:57:27.886Z,99.90
2022-09-23T22:59:54.560Z,99.90
2022-09-23T23:02:23.614Z,99.90
2022-09-23T23:04:51.355Z,99.90
2022-09-23T23:07:20.972Z,99.90
2022-09-23T23:09:50.051Z,99.90
2022-09-23T23:12:18.818Z,99.90
2022-09-23T23:14:46.234Z,99.90
2022-09-23T23:17:16.285Z,99.90
2022-09-23T23:19:43.147Z,99.90
2022-09-23T23:22:10.435Z,99.90
2022-09-23T23:24:53.267Z,99.90
2022-09-23T23:27:24.525Z,99.90
2022-09-23T23:29:54.393Z,99.90
2022-09-23T23:32:22.836Z,99.90
2022-09-23T23:34:50.709Z,99.90
2022-09-23T23:37:21.285Z,99.90
2022-09-23T23:39:48.691Z,99.90
2022-09-23T23:42:24.569Z,99.90
2022-09-23T23:44:52.379Z,99.90
2022-09-23T23:47:21.485Z,99.90
2022-09-23T23:49:48.394Z,99.90
2022-09-23T23:52:15.056Z,99.90
2022-09-23T23:54:41.687Z,99.90
2022-09-23T23:57:08.636Z,99.90
2022-09-23T23:59:35.379Z,99.90
