createdAt,value
2023-04-18T00:01:54.649Z,43.00
2023-04-18T00:04:21.594Z,43.48
2023-04-18T00:06:48.595Z,43.22
2023-04-18T00:09:15.161Z,43.46
2023-04-18T00:11:41.788Z,43.30
2023-04-18T00:14:08.336Z,43.35
2023-04-18T00:16:34.950Z,43.46
2023-04-18T00:19:01.509Z,43.25
2023-04-18T00:21:28.111Z,43.44
2023-04-18T00:23:54.646Z,43.29
2023-04-18T00:26:21.190Z,43.21
2023-04-18T00:28:47.732Z,43.26
2023-04-18T00:31:14.336Z,43.34
2023-04-18T00:33:40.925Z,43.44
2023-04-18T00:36:07.467Z,43.41
2023-04-18T00:38:33.992Z,43.33
2023-04-18T00:41:00.557Z,43.16
2023-04-18T00:43:27.134Z,43.15
2023-04-18T00:45:53.706Z,43.12
2023-04-18T00:48:20.236Z,43.40
2023-04-18T00:50:46.774Z,43.23
2023-04-18T00:53:13.307Z,43.20
2023-04-18T00:55:39.835Z,43.13
2023-04-18T00:58:06.373Z,43.14
2023-04-18T01:00:32.933Z,43.19
2023-04-18T01:02:59.659Z,43.25
2023-04-18T01:05:26.328Z,43.19
2023-04-18T01:07:52.865Z,43.09
2023-04-18T01:10:19.423Z,43.20
2023-04-18T01:12:45.964Z,43.30
2023-04-18T01:15:12.512Z,43.36
2023-04-18T01:17:39.130Z,43.10
2023-04-18T01:20:05.693Z,43.19
2023-04-18T01:22:32.254Z,43.09
2023-04-18T01:24:58.825Z,43.07
2023-04-18T01:27:25.395Z,43.26
2023-04-18T01:29:51.981Z,43.27
2023-04-18T01:32:18.527Z,43.20
2023-04-18T01:34:45.061Z,43.33
2023-04-18T01:37:11.597Z,43.39
2023-04-18T01:39:38.126Z,43.30
2023-04-18T01:42:04.667Z,43.29
2023-04-18T01:44:31.258Z,43.20
2023-04-18T01:46:57.915Z,43.27
2023-04-18T01:49:24.516Z,43.42
2023-04-18T01:51:51.061Z,43.43
2023-04-18T01:54:17.617Z,43.29
2023-04-18T01:56:44.212Z,43.48
2023-04-18T01:59:10.769Z,43.27
2023-04-18T02:01:37.307Z,43.29
2023-04-18T02:04:03.957Z,43.41
2023-04-18T02:06:30.512Z,43.55
2023-04-18T02:08:57.084Z,43.49
2023-04-18T02:11:23.674Z,43.40
2023-04-18T02:13:50.228Z,43.47
2023-04-18T02:16:16.829Z,43.55
2023-04-18T02:18:43.366Z,43.41
2023-04-18T02:21:09.892Z,43.50
2023-04-18T02:23:36.447Z,43.31
2023-04-18T02:26:02.994Z,43.59
2023-04-18T02:28:29.542Z,43.61
2023-04-18T02:30:56.100Z,43.54
2023-04-18T02:33:22.657Z,43.56
2023-04-18T02:35:49.195Z,43.52
2023-04-18T02:38:15.736Z,43.44
2023-04-18T02:40:42.342Z,43.44
2023-04-18T02:43:08.886Z,43.51
2023-04-18T02:45:35.482Z,43.38
2023-04-18T02:48:02.169Z,43.52
2023-04-18T02:50:28.764Z,43.57
2023-04-18T02:52:55.308Z,43.52
2023-04-18T02:55:21.868Z,43.68
2023-04-18T02:57:48.448Z,43.42
2023-04-18T03:00:14.987Z,43.49
2023-04-18T03:02:41.673Z,43.57
2023-04-18T03:05:08.381Z,43.61
2023-04-18T03:07:35.006Z,43.54
2023-04-18T03:10:01.603Z,43.44
2023-04-18T03:12:28.264Z,43.45
2023-04-18T03:14:54.836Z,43.35
2023-04-18T03:17:21.408Z,43.59
2023-04-18T03:19:47.985Z,43.75
2023-04-18T03:22:14.569Z,43.74
2023-04-18T03:24:41.136Z,43.45
2023-04-18T03:27:07.709Z,43.68
2023-04-18T03:29:34.276Z,43.68
2023-04-18T03:32:00.897Z,43.71
2023-04-18T03:34:27.484Z,43.37
2023-04-18T03:36:54.030Z,43.47
2023-04-18T03:39:20.588Z,43.76
2023-04-18T03:41:47.143Z,43.58
2023-04-18T03:44:13.912Z,43.59
2023-04-18T03:46:40.726Z,43.59
2023-04-18T03:49:07.313Z,43.52
2023-04-18T03:51:33.866Z,43.43
2023-04-18T03:54:00.412Z,43.69
2023-04-18T03:56:27.008Z,43.60
2023-04-18T03:58:53.577Z,43.65
2023-04-18T04:01:20.153Z,43.73
2023-04-18T04:03:46.861Z,43.79
2023-04-18T04:06:13.553Z,43.58
2023-04-18T04:08:40.100Z,43.81
2023-04-18T04:11:06.610Z,43.73
2023-04-18T04:13:33.170Z,43.72
2023-04-18T04:15:59.775Z,43.73
2023-04-18T04:18:26.386Z,43.64
2023-04-18T04:20:52.933Z,43.86
2023-04-18T04:23:19.499Z,44.05
2023-04-18T04:25:46.046Z,43.87
2023-04-18T04:28:12.591Z,43.75
2023-04-18T04:30:39.157Z,43.70
2023-04-18T04:33:05.720Z,43.78
2023-04-18T04:35:32.297Z,43.61
2023-04-18T04:37:58.842Z,43.77
2023-04-18T04:40:25.449Z,43.55
2023-04-18T04:42:52.010Z,43.99
2023-04-18T04:45:18.557Z,44.02
2023-04-18T04:47:45.221Z,43.70
2023-04-18T04:50:11.804Z,43.83
2023-04-18T04:52:38.356Z,43.84
2023-04-18T04:55:04.980Z,43.91
2023-04-18T04:57:31.546Z,43.84
2023-04-18T04:59:58.096Z,43.78
2023-04-18T05:02:24.782Z,43.75
2023-04-18T05:04:51.491Z,43.97
2023-04-18T05:07:18.035Z,43.82
2023-04-18T05:09:44.601Z,43.81
2023-04-18T05:12:11.131Z,43.47
2023-04-18T05:14:40.487Z,43.62
2023-04-18T05:17:07.058Z,43.81
2023-04-18T05:19:33.600Z,43.66
2023-04-18T05:22:00.142Z,43.50
2023-04-18T05:24:26.698Z,43.51
2023-04-18T05:26:53.247Z,43.60
2023-04-18T05:29:19.785Z,43.89
2023-04-18T05:31:46.327Z,44.29
2023-04-18T05:34:13.062Z,44.72
2023-04-18T05:36:39.810Z,44.56
2023-04-18T05:39:06.351Z,44.27
2023-04-18T05:41:32.923Z,44.78
2023-04-18T05:44:05.242Z,45.13
2023-04-18T05:46:32.554Z,45.13
2023-04-18T05:48:59.167Z,45.18
2023-04-18T05:51:25.723Z,45.28
2023-04-18T05:53:52.280Z,45.60
2023-04-18T05:56:18.835Z,45.44
2023-04-18T05:58:45.389Z,45.45
2023-04-18T06:01:11.970Z,45.63
2023-04-18T06:03:38.707Z,45.40
2023-04-18T06:06:05.320Z,45.42
2023-04-18T06:08:31.871Z,45.31
2023-04-18T06:10:58.434Z,45.45
2023-04-18T06:13:24.974Z,45.56
2023-04-18T06:15:51.580Z,45.38
2023-04-18T06:18:18.161Z,45.47
2023-04-18T06:20:44.718Z,45.23
2023-04-18T06:23:11.268Z,45.37
2023-04-18T06:25:37.800Z,45.25
2023-04-18T06:28:04.351Z,45.35
2023-04-18T06:30:30.928Z,45.50
2023-04-18T06:32:57.572Z,45.49
2023-04-18T06:35:25.970Z,45.34
2023-04-18T06:37:53.194Z,45.32
2023-04-18T06:40:19.758Z,45.32
2023-04-18T06:42:46.301Z,45.27
2023-04-18T06:45:12.852Z,45.28
2023-04-18T06:47:39.408Z,45.28
2023-04-18T06:50:05.965Z,45.48
2023-04-18T06:52:32.490Z,45.17
2023-04-18T06:54:59.042Z,45.15
2023-04-18T06:57:25.600Z,45.08
2023-04-18T06:59:52.168Z,44.84
2023-04-18T07:02:18.867Z,44.89
2023-04-18T07:04:45.585Z,44.83
2023-04-18T07:07:12.137Z,44.86
2023-04-18T07:09:38.699Z,44.73
2023-04-18T07:12:05.233Z,44.86
2023-04-18T07:14:33.558Z,44.89
2023-04-18T07:17:00.743Z,45.00
2023-04-18T07:19:27.319Z,44.79
2023-04-18T07:21:53.864Z,44.63
2023-04-18T07:24:20.423Z,44.64
2023-04-18T07:26:46.966Z,44.61
2023-04-18T07:29:13.516Z,44.73
2023-04-18T07:31:40.096Z,44.44
2023-04-18T07:34:06.638Z,44.26
2023-04-18T07:36:33.188Z,44.46
2023-04-18T07:38:59.744Z,44.41
2023-04-18T07:41:26.392Z,44.23
2023-04-18T07:43:52.940Z,44.37
2023-04-18T07:46:19.551Z,44.33
2023-04-18T07:48:46.132Z,43.80
2023-04-18T07:51:12.695Z,43.93
2023-04-18T07:53:39.269Z,43.97
2023-04-18T07:56:05.823Z,43.89
2023-04-18T07:58:32.376Z,44.04
2023-04-18T08:00:58.960Z,44.15
2023-04-18T08:03:25.674Z,43.98
2023-04-18T08:05:52.387Z,43.65
2023-04-18T08:08:18.938Z,43.95
2023-04-18T08:10:45.569Z,44.06
2023-04-18T08:13:12.133Z,44.15
2023-04-18T08:15:38.819Z,44.28
2023-04-18T08:18:05.426Z,43.97
2023-04-18T08:20:31.994Z,44.04
2023-04-18T08:23:06.850Z,44.25
2023-04-18T08:25:34.368Z,44.23
2023-04-18T08:28:00.934Z,44.26
2023-04-18T08:30:27.472Z,43.95
2023-04-18T08:32:54.125Z,44.04
2023-04-18T08:35:20.776Z,44.07
2023-04-18T08:37:47.338Z,43.99
2023-04-18T08:40:13.917Z,43.83
2023-04-18T08:42:40.467Z,43.79
2023-04-18T08:45:07.064Z,43.89
2023-04-18T08:47:33.658Z,43.83
2023-04-18T08:50:00.231Z,44.01
2023-04-18T08:52:26.780Z,43.79
2023-04-18T08:54:53.368Z,43.89
2023-04-18T08:57:19.954Z,43.77
2023-04-18T08:59:48.918Z,43.86
2023-04-18T09:02:17.003Z,43.72
2023-04-18T09:04:43.565Z,43.58
2023-04-18T09:07:10.100Z,43.69
2023-04-18T09:09:36.664Z,43.63
2023-04-18T09:12:03.224Z,43.63
2023-04-18T09:14:29.776Z,43.65
2023-04-18T09:16:56.388Z,43.71
2023-04-18T09:19:22.955Z,43.61
2023-04-18T09:21:49.508Z,43.59
2023-04-18T09:24:16.073Z,43.75
2023-04-18T09:26:42.667Z,43.76
2023-04-18T09:29:09.235Z,43.51
2023-04-18T09:31:35.872Z,43.66
2023-04-18T09:34:02.475Z,43.62
2023-04-18T09:36:29.133Z,43.75
2023-04-18T09:38:57.076Z,43.88
2023-04-18T09:41:23.991Z,43.73
2023-04-18T09:43:50.622Z,43.75
2023-04-18T09:46:17.194Z,43.69
2023-04-18T09:48:43.775Z,43.68
2023-04-18T09:51:10.348Z,43.65
2023-04-18T09:53:36.922Z,43.65
2023-04-18T09:56:03.483Z,43.54
2023-04-18T09:58:30.065Z,43.54
2023-04-18T10:00:56.657Z,43.60
2023-04-18T10:03:23.305Z,43.54
2023-04-18T10:05:50.008Z,43.64
2023-04-18T10:08:16.600Z,43.61
2023-04-18T10:10:43.150Z,43.53
2023-04-18T10:13:09.693Z,43.62
2023-04-18T10:15:36.296Z,43.62
2023-04-18T10:18:05.811Z,43.62
2023-04-18T10:20:32.904Z,43.66
2023-04-18T10:22:59.457Z,43.56
2023-04-18T10:25:26.021Z,43.56
2023-04-18T10:27:52.578Z,43.55
2023-04-18T10:30:19.119Z,43.45
2023-04-18T10:32:45.756Z,43.43
2023-04-18T10:35:12.351Z,43.39
2023-04-18T10:37:38.915Z,43.33
2023-04-18T10:40:05.460Z,43.24
2023-04-18T10:42:32.019Z,43.33
2023-04-18T10:44:58.576Z,43.32
2023-04-18T10:47:25.213Z,43.23
2023-04-18T10:49:51.824Z,43.16
2023-04-18T10:52:18.397Z,43.07
2023-04-18T10:54:44.952Z,43.23
2023-04-18T10:57:11.522Z,43.21
2023-04-18T10:59:38.071Z,43.19
2023-04-18T11:02:04.686Z,43.09
2023-04-18T11:04:31.383Z,43.00
2023-04-18T11:06:58.020Z,43.06
2023-04-18T11:09:24.610Z,43.01
2023-04-18T11:11:51.179Z,42.93
2023-04-18T11:14:17.944Z,42.92
2023-04-18T11:16:44.673Z,42.86
2023-04-18T11:19:11.257Z,42.84
2023-04-18T11:21:37.801Z,42.79
2023-04-18T11:24:04.381Z,42.70
2023-04-18T11:26:30.946Z,42.57
2023-04-18T11:28:57.490Z,42.69
2023-04-18T11:31:24.087Z,42.66
2023-04-18T11:33:50.677Z,42.57
2023-04-18T11:36:17.226Z,42.48
2023-04-18T11:38:43.785Z,42.44
2023-04-18T11:41:10.377Z,42.48
2023-04-18T11:43:36.933Z,42.42
2023-04-18T11:46:03.592Z,42.60
2023-04-18T11:48:30.188Z,42.52
2023-04-18T11:50:56.745Z,42.33
2023-04-18T11:53:23.302Z,42.25
2023-04-18T11:55:49.861Z,42.30
2023-04-18T11:58:16.451Z,42.37
2023-04-18T12:00:43.008Z,42.30
2023-04-18T12:03:12.685Z,42.50
2023-04-18T12:05:40.930Z,42.25
2023-04-18T12:08:07.623Z,42.27
2023-04-18T12:10:34.169Z,42.29
2023-04-18T12:13:00.728Z,42.14
2023-04-18T12:15:27.343Z,42.48
2023-04-18T12:17:54.038Z,42.50
2023-04-18T12:20:20.685Z,42.32
2023-04-18T12:22:47.258Z,42.29
2023-04-18T12:25:13.784Z,42.25
2023-04-18T12:27:40.342Z,42.20
2023-04-18T12:30:06.877Z,42.12
2023-04-18T12:32:33.483Z,42.31
2023-04-18T12:35:00.048Z,42.18
2023-04-18T12:37:26.602Z,42.23
2023-04-18T12:39:53.161Z,42.38
2023-04-18T12:42:19.718Z,42.18
2023-04-18T12:44:47.956Z,42.32
2023-04-18T12:47:14.616Z,42.31
2023-04-18T12:49:41.177Z,42.33
2023-04-18T12:52:07.728Z,42.55
2023-04-18T12:54:35.186Z,42.47
2023-04-18T12:57:03.273Z,42.50
2023-04-18T12:59:30.019Z,42.37
2023-04-18T13:01:56.656Z,42.51
2023-04-18T13:04:23.469Z,42.64
2023-04-18T13:06:50.125Z,42.41
2023-04-18T13:09:16.697Z,42.46
2023-04-18T13:11:43.268Z,42.55
2023-04-18T13:14:09.831Z,42.49
2023-04-18T13:16:36.459Z,42.47
2023-04-18T13:19:03.080Z,42.59
2023-04-18T13:21:29.634Z,42.45
2023-04-18T13:23:56.173Z,42.51
2023-04-18T13:26:22.763Z,42.47
2023-04-18T13:28:49.320Z,42.34
2023-04-18T13:31:17.050Z,42.26
2023-04-18T13:33:43.831Z,42.38
2023-04-18T13:36:10.379Z,42.56
2023-04-18T13:38:37.401Z,42.29
2023-04-18T13:41:12.261Z,42.34
2023-04-18T13:43:39.686Z,42.43
2023-04-18T13:46:06.298Z,42.53
2023-04-18T13:48:32.926Z,42.41
2023-04-18T13:50:59.508Z,42.46
2023-04-18T13:53:26.076Z,42.33
2023-04-18T13:55:52.630Z,42.43
2023-04-18T13:58:19.188Z,42.41
2023-04-18T14:00:45.773Z,42.43
2023-04-18T14:03:12.413Z,42.43
2023-04-18T14:05:39.048Z,42.52
2023-04-18T14:08:05.608Z,42.34
2023-04-18T14:10:32.158Z,42.65
2023-04-18T14:12:58.704Z,42.52
2023-04-18T14:15:25.317Z,42.46
2023-04-18T14:17:51.892Z,42.59
2023-04-18T14:20:18.477Z,42.56
2023-04-18T14:22:45.055Z,42.57
2023-04-18T14:25:11.634Z,42.50
2023-04-18T14:27:38.178Z,42.63
2023-04-18T14:30:04.733Z,42.41
2023-04-18T14:32:31.281Z,42.47
2023-04-18T14:34:57.831Z,42.53
2023-04-18T14:37:24.399Z,42.48
2023-04-18T14:39:50.999Z,42.32
2023-04-18T14:42:17.576Z,42.49
2023-04-18T14:44:44.121Z,42.42
2023-04-18T14:47:10.756Z,42.34
2023-04-18T14:49:37.473Z,42.22
2023-04-18T14:52:04.019Z,42.30
2023-04-18T14:54:32.492Z,42.42
2023-04-18T14:56:59.303Z,42.29
2023-04-18T14:59:25.880Z,42.18
2023-04-18T15:01:52.456Z,42.25
2023-04-18T15:04:19.421Z,42.17
2023-04-18T15:06:46.461Z,42.26
2023-04-18T15:09:13.018Z,42.32
2023-04-18T15:11:39.584Z,42.10
2023-04-18T15:14:06.144Z,42.11
2023-04-18T15:16:32.804Z,42.34
2023-04-18T15:18:59.404Z,42.20
2023-04-18T15:21:25.948Z,42.39
2023-04-18T15:23:52.490Z,42.17
2023-04-18T15:26:19.043Z,42.35
2023-04-18T15:28:45.594Z,42.17
2023-04-18T15:31:12.139Z,42.22
2023-04-18T15:33:38.696Z,42.08
2023-04-18T15:36:05.285Z,42.03
2023-04-18T15:38:33.119Z,42.08
2023-04-18T15:40:59.893Z,42.26
2023-04-18T15:43:26.444Z,42.15
2023-04-18T15:45:53.044Z,42.29
2023-04-18T15:48:19.628Z,42.03
2023-04-18T15:50:46.182Z,42.13
2023-04-18T15:53:12.761Z,42.04
2023-04-18T15:55:39.323Z,42.05
2023-04-18T15:58:05.865Z,42.12
2023-04-18T16:00:32.406Z,42.14
2023-04-18T16:02:59.044Z,42.10
2023-04-18T16:05:25.684Z,41.96
2023-04-18T16:07:52.238Z,42.17
2023-04-18T16:10:18.789Z,42.01
2023-04-18T16:12:45.359Z,41.86
2023-04-18T16:15:11.901Z,41.92
2023-04-18T16:17:38.511Z,42.14
2023-04-18T16:20:05.176Z,42.16
2023-04-18T16:22:31.731Z,42.04
2023-04-18T16:24:58.304Z,42.15
2023-04-18T16:27:24.902Z,42.15
2023-04-18T16:29:51.454Z,42.16
2023-04-18T16:32:18.060Z,42.11
2023-04-18T16:34:44.638Z,42.07
2023-04-18T16:37:11.209Z,41.97
2023-04-18T16:39:37.795Z,41.90
2023-04-18T16:42:04.330Z,41.96
2023-04-18T16:44:30.861Z,42.05
2023-04-18T16:46:57.511Z,41.89
2023-04-18T16:49:24.086Z,41.93
2023-04-18T16:51:50.641Z,41.88
2023-04-18T16:54:17.216Z,41.82
2023-04-18T16:56:43.770Z,41.76
2023-04-18T16:59:10.335Z,41.88
2023-04-18T17:01:36.886Z,42.01
2023-04-18T17:04:03.605Z,41.79
2023-04-18T17:06:31.566Z,41.87
2023-04-18T17:08:58.938Z,41.83
2023-04-18T17:11:25.517Z,41.71
2023-04-18T17:13:52.069Z,41.98
2023-04-18T17:16:18.632Z,41.90
2023-04-18T17:18:45.204Z,41.70
2023-04-18T17:21:11.755Z,41.88
2023-04-18T17:23:38.307Z,41.82
2023-04-18T17:26:04.875Z,41.86
2023-04-18T17:28:31.419Z,41.89
2023-04-18T17:30:57.968Z,41.94
2023-04-18T17:33:24.510Z,41.78
2023-04-18T17:35:51.087Z,42.02
2023-04-18T17:38:17.640Z,42.01
2023-04-18T17:40:44.199Z,42.15
2023-04-18T17:43:10.757Z,42.07
2023-04-18T17:45:37.364Z,42.05
2023-04-18T17:48:04.047Z,42.16
2023-04-18T17:50:30.696Z,42.04
2023-04-18T17:52:57.268Z,42.16
2023-04-18T17:55:23.849Z,42.14
2023-04-18T17:57:50.428Z,42.05
2023-04-18T18:00:16.977Z,42.06
2023-04-18T18:02:43.690Z,42.15
2023-04-18T18:05:10.322Z,42.14
2023-04-18T18:07:36.885Z,42.03
2023-04-18T18:10:03.951Z,42.22
2023-04-18T18:12:30.489Z,42.07
2023-04-18T18:14:57.061Z,42.27
2023-04-18T18:17:23.633Z,42.00
2023-04-18T18:19:50.194Z,42.18
2023-04-18T18:22:16.745Z,42.14
2023-04-18T18:24:43.327Z,42.23
2023-04-18T18:27:09.889Z,42.18
2023-04-18T18:29:36.450Z,42.21
2023-04-18T18:32:02.989Z,42.33
2023-04-18T18:34:29.533Z,42.15
2023-04-18T18:36:56.109Z,42.15
2023-04-18T18:39:22.682Z,42.32
2023-04-18T18:41:49.236Z,42.26
2023-04-18T18:44:15.780Z,42.29
2023-04-18T18:46:43.273Z,42.28
2023-04-18T18:49:10.036Z,42.38
2023-04-18T18:51:36.572Z,42.43
2023-04-18T18:54:03.142Z,42.22
2023-04-18T18:56:29.711Z,42.11
2023-04-18T18:58:56.285Z,42.37
2023-04-18T19:01:22.951Z,42.24
2023-04-18T19:03:49.739Z,42.28
2023-04-18T19:06:16.408Z,42.37
2023-04-18T19:08:43.005Z,42.30
2023-04-18T19:11:09.591Z,42.46
2023-04-18T19:13:36.164Z,42.33
2023-04-18T19:16:02.770Z,42.37
2023-04-18T19:18:29.350Z,42.22
2023-04-18T19:20:55.897Z,42.27
2023-04-18T19:23:22.447Z,42.23
2023-04-18T19:25:49.025Z,42.41
2023-04-18T19:28:15.634Z,42.41
2023-04-18T19:30:42.228Z,42.36
2023-04-18T19:33:08.815Z,42.33
2023-04-18T19:35:37.688Z,42.33
2023-04-18T19:38:04.515Z,42.51
2023-04-18T19:40:31.049Z,42.45
2023-04-18T19:42:57.625Z,42.46
2023-04-18T19:45:24.175Z,42.51
2023-04-18T19:47:50.877Z,42.39
2023-04-18T19:50:17.536Z,42.35
2023-04-18T19:52:44.097Z,42.44
2023-04-18T19:55:10.677Z,42.51
2023-04-18T19:57:37.224Z,42.55
2023-04-18T20:00:03.773Z,42.48
2023-04-18T20:02:30.490Z,42.35
2023-04-18T20:04:57.284Z,42.49
2023-04-18T20:07:26.160Z,42.42
2023-04-18T20:09:52.936Z,42.40
2023-04-18T20:12:19.480Z,42.33
2023-04-18T20:14:46.053Z,42.32
2023-04-18T20:17:12.594Z,42.29
2023-04-18T20:19:39.133Z,42.35
2023-04-18T20:22:05.720Z,42.30
2023-04-18T20:24:32.407Z,42.31
2023-04-18T20:26:59.001Z,42.23
2023-04-18T20:29:25.578Z,42.30
2023-04-18T20:31:52.154Z,42.17
2023-04-18T20:34:18.732Z,42.23
2023-04-18T20:36:45.300Z,42.40
2023-04-18T20:39:12.008Z,42.35
2023-04-18T20:41:38.643Z,42.22
2023-04-18T20:44:05.265Z,42.33
2023-04-18T20:46:31.902Z,42.33
2023-04-18T20:48:58.477Z,42.22
2023-04-18T20:51:25.038Z,42.27
2023-04-18T20:53:51.613Z,42.22
2023-04-18T20:56:18.211Z,42.33
2023-04-18T20:58:44.781Z,42.41
2023-04-18T21:01:11.381Z,42.40
2023-04-18T21:03:38.083Z,42.36
2023-04-18T21:06:04.778Z,42.22
2023-04-18T21:08:31.341Z,42.42
2023-04-18T21:10:57.904Z,42.11
2023-04-18T21:13:24.485Z,42.49
2023-04-18T21:15:51.115Z,42.47
2023-04-18T21:18:17.716Z,42.39
2023-04-18T21:20:44.270Z,42.63
2023-04-18T21:23:10.831Z,42.51
2023-04-18T21:25:37.384Z,42.54
2023-04-18T21:28:03.940Z,42.43
2023-04-18T21:30:30.512Z,42.66
2023-04-18T21:32:57.154Z,42.36
2023-04-18T21:35:24.922Z,42.25
2023-04-18T21:40:18.228Z,42.40
2023-04-18T21:42:44.772Z,42.54
2023-04-18T21:45:11.325Z,42.56
2023-04-18T21:47:37.898Z,42.62
2023-04-18T21:50:04.517Z,42.61
2023-04-18T21:52:31.104Z,42.31
2023-04-18T21:54:57.680Z,42.19
2023-04-18T21:57:24.256Z,42.43
2023-04-18T21:59:50.809Z,42.38
2023-04-18T22:02:17.428Z,42.34
2023-04-18T22:04:44.085Z,42.42
2023-04-18T22:07:10.695Z,42.39
2023-04-18T22:12:03.769Z,42.45
2023-04-18T22:14:30.304Z,42.54
2023-04-18T22:16:56.901Z,42.59
2023-04-18T22:19:23.491Z,42.62
2023-04-18T22:21:50.081Z,42.53
2023-04-18T22:24:16.886Z,42.81
2023-04-18T22:26:43.525Z,42.69
2023-04-18T22:29:10.091Z,42.59
2023-04-18T22:31:36.641Z,42.46
2023-04-18T22:34:03.213Z,42.66
2023-04-18T22:36:29.771Z,42.60
2023-04-18T22:38:56.332Z,42.47
2023-04-18T22:41:22.886Z,42.60
2023-04-18T22:43:49.440Z,42.63
2023-04-18T22:46:16.061Z,42.70
2023-04-18T22:48:42.684Z,42.74
2023-04-18T22:51:09.246Z,42.64
2023-04-18T22:53:35.792Z,42.70
2023-04-18T22:56:02.375Z,42.63
2023-04-18T22:58:28.911Z,42.54
2023-04-18T23:00:55.515Z,42.58
2023-04-18T23:03:22.312Z,42.56
2023-04-18T23:05:49.010Z,42.50
2023-04-18T23:08:15.606Z,42.55
2023-04-18T23:10:42.152Z,42.65
2023-04-18T23:13:08.716Z,42.70
2023-04-18T23:15:35.342Z,42.66
2023-04-18T23:18:01.984Z,42.56
2023-04-18T23:20:28.619Z,42.65
2023-04-18T23:22:55.194Z,42.70
2023-04-18T23:25:21.776Z,42.63
2023-04-18T23:27:48.347Z,42.71
2023-04-18T23:30:14.899Z,42.90
2023-04-18T23:32:41.523Z,42.91
2023-04-18T23:35:08.154Z,42.60
2023-04-18T23:37:34.697Z,42.56
2023-04-18T23:40:01.269Z,42.83
2023-04-18T23:42:27.844Z,42.86
2023-04-18T23:44:54.417Z,42.73
2023-04-18T23:47:21.048Z,42.76
2023-04-18T23:49:47.612Z,42.73
2023-04-18T23:52:14.182Z,42.71
2023-04-18T23:54:40.717Z,42.56
2023-04-18T23:57:07.313Z,42.63
2023-04-18T23:59:33.856Z,42.76
