createdAt,value
2022-11-28T00:01:25.030Z,3.20
2022-11-28T00:03:52.112Z,3.20
2022-11-28T00:06:19.430Z,3.10
2022-11-28T00:08:46.212Z,3.10
2022-11-28T00:11:14.756Z,3.10
2022-11-28T00:13:41.736Z,3.00
2022-11-28T00:16:16.705Z,3.00
2022-11-28T00:18:44.030Z,3.00
2022-11-28T00:21:13.029Z,4.20
2022-11-28T00:23:40.495Z,2.90
2022-11-28T00:26:13.411Z,2.90
2022-11-28T00:28:40.782Z,3.30
2022-11-28T00:31:20.529Z,2.80
2022-11-28T00:33:47.591Z,2.80
2022-11-28T00:36:14.734Z,3.50
2022-11-28T00:38:42.068Z,2.70
2022-11-28T00:41:11.849Z,2.70
2022-11-28T00:43:38.547Z,2.60
2022-11-28T00:46:05.681Z,2.60
2022-11-28T00:48:33.614Z,2.50
2022-11-28T00:51:15.647Z,2.50
2022-11-28T00:53:44.152Z,2.50
2022-11-28T00:56:13.094Z,2.40
2022-11-28T00:58:40.788Z,2.40
2022-11-28T01:01:12.893Z,2.30
2022-11-28T01:03:42.089Z,2.30
2022-11-28T01:06:10.835Z,2.30
2022-11-28T01:08:38.388Z,2.20
2022-11-28T01:11:13.129Z,2.20
2022-11-28T01:13:40.475Z,2.20
2022-11-28T01:16:08.093Z,2.10
2022-11-28T01:18:36.021Z,2.10
2022-11-28T01:21:02.826Z,2.10
2022-11-28T01:23:29.522Z,2.00
2022-11-28T01:25:56.212Z,2.00
2022-11-28T01:28:23.116Z,2.00
2022-11-28T01:30:49.989Z,1.90
2022-11-28T01:33:16.644Z,2.80
2022-11-28T01:35:53.328Z,1.90
2022-11-28T01:38:19.992Z,1.80
2022-11-28T01:40:47.041Z,1.80
2022-11-28T01:43:13.798Z,1.80
2022-11-28T01:45:41.017Z,1.80
2022-11-28T01:48:11.509Z,1.80
2022-11-28T01:50:38.962Z,1.80
2022-11-28T01:53:10.209Z,1.70
2022-11-28T01:55:46.913Z,1.70
2022-11-28T01:58:14.524Z,1.70
2022-11-28T02:00:41.505Z,1.60
2022-11-28T02:03:33.458Z,1.60
2022-11-28T02:06:00.843Z,1.70
2022-11-28T02:08:27.705Z,1.60
2022-11-28T02:11:03.578Z,1.60
2022-11-28T02:13:53.305Z,1.60
2022-11-28T02:16:38.672Z,1.60
2022-11-28T02:19:27.079Z,1.50
2022-11-28T02:22:05.341Z,1.50
2022-11-28T02:24:59.181Z,1.50
2022-11-28T02:27:32.566Z,1.50
2022-11-28T02:30:29.196Z,1.50
2022-11-28T02:33:07.479Z,1.40
2022-11-28T02:35:46.185Z,1.40
2022-11-28T02:38:22.233Z,1.40
2022-11-28T02:41:01.047Z,1.30
2022-11-28T02:43:40.804Z,1.30
2022-11-28T02:46:27.824Z,1.30
2022-11-28T02:49:16.873Z,1.30
2022-11-28T02:51:52.249Z,1.30
2022-11-28T02:54:21.153Z,1.30
2022-11-28T02:56:53.383Z,1.30
2022-11-28T02:59:43.060Z,1.20
2022-11-28T03:02:29.276Z,1.20
2022-11-28T03:05:18.486Z,1.20
2022-11-28T03:08:02.565Z,1.10
2022-11-28T03:10:33.962Z,1.10
2022-11-28T03:13:21.977Z,1.20
2022-11-28T03:16:29.670Z,1.10
2022-11-28T03:19:12.894Z,1.10
2022-11-28T03:21:43.295Z,1.10
2022-11-28T03:24:20.140Z,1.10
2022-11-28T03:27:06.076Z,1.00
2022-11-28T03:29:43.457Z,1.00
2022-11-28T03:32:24.445Z,2.40
2022-11-28T03:34:57.393Z,1.00
2022-11-28T03:37:29.957Z,1.00
2022-11-28T03:40:05.299Z,1.00
2022-11-28T03:42:37.495Z,1.00
2022-11-28T03:45:18.813Z,0.90
2022-11-28T03:47:52.346Z,1.00
2022-11-28T03:50:23.648Z,1.00
2022-11-28T03:52:56.812Z,0.90
2022-11-28T03:55:30.570Z,0.90
2022-11-28T03:58:08.067Z,0.90
2022-11-28T04:00:38.485Z,0.80
2022-11-28T04:03:33.729Z,0.80
2022-11-28T04:06:15.301Z,0.80
2022-11-28T04:08:52.496Z,0.80
2022-11-28T04:11:25.335Z,0.80
2022-11-28T04:13:54.705Z,0.80
2022-11-28T04:16:40.683Z,0.80
2022-11-28T04:19:23.532Z,0.80
2022-11-28T04:22:14.536Z,0.70
2022-11-28T04:24:47.046Z,0.80
2022-11-28T04:27:19.558Z,0.70
2022-11-28T04:29:49.415Z,0.70
2022-11-28T04:32:19.337Z,0.70
2022-11-28T04:34:53.597Z,0.70
2022-11-28T04:37:23.087Z,0.70
2022-11-28T04:39:51.300Z,0.70
2022-11-28T04:42:55.595Z,0.70
2022-11-28T04:45:46.502Z,0.70
2022-11-28T04:48:13.566Z,0.70
2022-11-28T04:50:57.285Z,0.70
2022-11-28T04:53:56.291Z,0.60
2022-11-28T04:56:29.156Z,0.40
2022-11-28T04:58:57.972Z,0.60
2022-11-28T05:01:31.382Z,0.60
2022-11-28T05:03:58.377Z,0.60
2022-11-28T05:06:28.756Z,0.50
2022-11-28T05:08:55.655Z,0.50
2022-11-28T05:11:22.385Z,0.60
2022-11-28T05:13:49.048Z,0.50
2022-11-28T05:16:16.352Z,0.50
2022-11-28T05:18:44.015Z,0.50
2022-11-28T05:21:11.161Z,0.50
2022-11-28T05:23:43.952Z,0.50
2022-11-28T05:26:17.371Z,0.50
2022-11-28T05:28:49.734Z,0.50
2022-11-28T05:31:18.739Z,0.50
2022-11-28T05:33:45.533Z,0.50
2022-11-28T05:36:13.875Z,0.50
2022-11-28T05:38:41.187Z,0.50
2022-11-28T05:41:07.872Z,0.50
2022-11-28T05:43:35.200Z,0.50
2022-11-28T05:46:04.929Z,0.40
2022-11-28T05:48:31.669Z,0.40
2022-11-28T05:50:58.386Z,0.40
2022-11-28T05:53:26.016Z,0.40
2022-11-28T05:55:52.788Z,2.00
2022-11-28T05:58:19.421Z,0.40
2022-11-28T06:00:46.172Z,0.30
2022-11-28T06:03:12.825Z,0.40
2022-11-28T06:05:43.418Z,0.30
2022-11-28T06:08:13.483Z,0.30
2022-11-28T06:10:40.501Z,0.30
2022-11-28T06:13:07.351Z,0.30
2022-11-28T06:15:37.950Z,0.30
2022-11-28T06:18:05.479Z,0.30
2022-11-28T06:20:34.456Z,0.40
2022-11-28T06:23:01.237Z,0.30
2022-11-28T06:25:28.048Z,0.30
2022-11-28T06:27:54.720Z,0.30
2022-11-28T06:30:21.389Z,0.30
2022-11-28T06:32:48.064Z,0.30
2022-11-28T06:35:14.781Z,0.30
2022-11-28T06:37:41.479Z,0.30
2022-11-28T06:40:08.583Z,0.30
2022-11-28T06:42:36.656Z,0.30
2022-11-28T06:45:07.196Z,0.30
2022-11-28T06:47:33.982Z,0.30
2022-11-28T06:50:00.711Z,0.30
2022-11-28T06:52:27.683Z,0.40
2022-11-28T06:54:54.668Z,0.40
2022-11-28T06:57:22.118Z,0.40
2022-11-28T06:59:49.591Z,0.30
2022-11-28T07:02:16.408Z,0.30
2022-11-28T07:04:43.107Z,0.30
2022-11-28T07:07:13.713Z,0.40
2022-11-28T07:09:43.626Z,0.40
2022-11-28T07:12:10.520Z,0.40
2022-11-28T07:14:37.293Z,0.40
2022-11-28T07:17:04.060Z,0.40
2022-11-28T07:19:30.814Z,0.40
2022-11-28T07:21:57.602Z,0.40
2022-11-28T07:24:24.522Z,0.40
2022-11-28T07:26:51.331Z,0.40
2022-11-28T07:29:19.293Z,0.40
2022-11-28T07:31:46.065Z,0.40
2022-11-28T07:34:12.913Z,0.50
2022-11-28T07:36:39.853Z,0.50
2022-11-28T07:39:10.805Z,0.60
2022-11-28T07:41:37.466Z,0.60
2022-11-28T07:44:05.250Z,0.60
2022-11-28T07:46:33.302Z,0.60
2022-11-28T07:49:00.327Z,0.60
2022-11-28T07:51:30.500Z,0.60
2022-11-28T07:53:57.321Z,0.60
2022-11-28T07:56:39.514Z,0.60
2022-11-28T07:59:16.250Z,0.70
2022-11-28T08:01:43.207Z,0.70
2022-11-28T08:04:10.325Z,0.70
2022-11-28T08:06:40.716Z,0.70
2022-11-28T08:09:08.052Z,0.80
2022-11-28T08:11:35.332Z,0.80
2022-11-28T08:14:03.439Z,0.80
2022-11-28T08:16:30.935Z,0.80
2022-11-28T08:18:59.820Z,0.80
2022-11-28T08:21:29.848Z,0.90
2022-11-28T08:23:59.871Z,0.90
2022-11-28T08:26:30.564Z,1.00
2022-11-28T08:29:01.561Z,1.00
2022-11-28T08:31:31.970Z,1.00
2022-11-28T08:34:01.191Z,1.10
2022-11-28T08:36:29.320Z,1.10
2022-11-28T08:39:09.838Z,1.20
2022-11-28T08:41:43.498Z,1.20
2022-11-28T08:44:10.308Z,1.20
2022-11-28T08:46:37.026Z,1.30
2022-11-28T08:49:04.674Z,1.30
2022-11-28T08:51:31.868Z,1.40
2022-11-28T08:53:59.839Z,1.40
2022-11-28T08:56:26.937Z,1.40
2022-11-28T08:58:53.788Z,1.50
2022-11-28T09:01:25.906Z,1.50
2022-11-28T09:03:54.568Z,1.50
2022-11-28T09:06:23.515Z,1.60
2022-11-28T09:08:51.181Z,1.60
2022-11-28T09:11:20.314Z,1.60
2022-11-28T09:13:47.557Z,1.70
2022-11-28T09:16:15.516Z,1.80
2022-11-28T09:18:45.809Z,1.80
2022-11-28T09:21:15.071Z,1.90
2022-11-28T09:23:47.444Z,1.90
2022-11-28T09:26:15.599Z,2.00
2022-11-28T09:28:45.937Z,2.00
2022-11-28T09:31:13.893Z,2.00
2022-11-28T09:33:44.445Z,2.10
2022-11-28T09:36:14.538Z,2.10
2022-11-28T09:38:41.390Z,2.10
2022-11-28T09:41:44.953Z,2.20
2022-11-28T09:44:40.861Z,2.20
2022-11-28T09:47:21.551Z,2.30
2022-11-28T09:49:55.238Z,2.30
2022-11-28T09:52:29.719Z,2.40
2022-11-28T09:55:23.080Z,2.50
2022-11-28T09:57:52.432Z,2.50
2022-11-28T10:00:22.794Z,2.50
2022-11-28T10:03:13.276Z,2.60
2022-11-28T10:06:17.337Z,2.70
2022-11-28T10:09:06.906Z,2.70
2022-11-28T10:11:54.085Z,2.70
2022-11-28T10:14:38.872Z,2.80
2022-11-28T10:17:29.794Z,2.90
2022-11-28T10:20:04.010Z,2.90
2022-11-28T10:22:39.775Z,2.90
2022-11-28T10:25:16.860Z,2.90
2022-11-28T10:27:43.734Z,2.90
2022-11-28T10:30:23.054Z,4.30
2022-11-28T10:33:23.235Z,3.00
2022-11-28T10:35:56.132Z,3.00
2022-11-28T10:38:27.406Z,3.80
2022-11-28T10:42:08.586Z,3.00
2022-11-28T10:44:58.333Z,3.10
2022-11-28T10:47:36.997Z,3.10
2022-11-28T10:50:32.123Z,3.20
2022-11-28T10:53:30.981Z,3.20
2022-11-28T10:56:06.133Z,3.30
2022-11-28T10:58:57.221Z,3.30
2022-11-28T11:01:28.413Z,3.30
2022-11-28T11:03:55.103Z,3.40
2022-11-28T11:06:29.708Z,3.40
2022-11-28T11:09:03.093Z,3.70
2022-11-28T11:11:34.612Z,3.50
2022-11-28T11:14:05.558Z,3.50
2022-11-28T11:16:55.769Z,3.50
2022-11-28T11:19:36.662Z,3.60
2022-11-28T11:22:24.711Z,3.60
2022-11-28T11:25:06.613Z,3.70
2022-11-28T11:27:36.677Z,3.70
2022-11-28T11:30:18.261Z,3.40
2022-11-28T11:32:51.412Z,3.70
2022-11-28T11:35:36.705Z,3.70
2022-11-28T11:38:21.547Z,3.80
2022-11-28T11:40:51.960Z,3.80
2022-11-28T11:43:27.649Z,3.80
2022-11-28T11:46:12.196Z,3.80
2022-11-28T11:48:40.178Z,3.80
2022-11-28T11:51:21.337Z,3.90
2022-11-28T11:53:48.204Z,3.90
2022-11-28T11:56:15.834Z,4.00
2022-11-28T11:58:52.161Z,4.00
2022-11-28T12:01:19.866Z,4.00
2022-11-28T12:03:54.252Z,4.10
2022-11-28T12:06:25.847Z,4.10
2022-11-28T12:09:25.025Z,4.10
2022-11-28T12:12:00.850Z,4.10
2022-11-28T12:14:34.350Z,4.10
2022-11-28T12:17:47.738Z,4.20
2022-11-28T12:20:22.952Z,4.20
2022-11-28T13:49:24.524Z,4.30
2022-11-28T13:52:19.402Z,4.20
2022-11-28T13:54:54.237Z,4.20
2022-11-28T13:57:38.911Z,4.20
2022-11-28T14:00:22.623Z,4.10
2022-11-28T14:02:59.805Z,4.10
2022-11-28T14:05:58.548Z,4.10
2022-11-28T14:08:32.214Z,4.00
2022-11-28T14:11:21.469Z,4.00
2022-11-28T14:14:37.808Z,3.90
2022-11-28T14:17:16.518Z,3.90
2022-11-28T14:20:09.569Z,3.90
2022-11-28T14:22:51.553Z,3.80
2022-11-28T14:25:28.754Z,3.80
2022-11-28T14:27:59.422Z,3.80
2022-11-28T14:30:30.035Z,4.50
2022-11-28T14:33:23.917Z,3.70
2022-11-28T14:35:50.696Z,3.70
2022-11-28T14:38:35.428Z,3.70
2022-11-28T14:41:03.681Z,3.60
2022-11-28T14:43:41.438Z,3.60
2022-11-28T14:46:57.703Z,3.60
2022-11-28T14:49:24.427Z,3.50
2022-11-28T14:52:09.820Z,3.50
2022-11-28T14:54:43.657Z,3.40
2022-11-28T14:57:32.516Z,3.40
2022-11-28T15:00:17.955Z,3.40
2022-11-28T15:03:17.433Z,3.40
2022-11-28T15:05:45.836Z,3.30
2022-11-28T15:08:36.859Z,3.30
2022-11-28T15:11:24.705Z,3.30
2022-11-28T15:14:14.302Z,3.20
2022-11-28T15:16:49.882Z,3.20
2022-11-28T15:19:22.638Z,3.20
2022-11-28T15:21:51.456Z,3.10
2022-11-28T15:24:31.845Z,3.10
2022-11-28T15:27:21.534Z,3.00
2022-11-28T15:30:01.344Z,3.00
2022-11-28T15:32:30.718Z,2.90
2022-11-28T15:35:00.627Z,2.90
2022-11-28T15:37:32.301Z,2.90
2022-11-28T15:40:00.688Z,2.80
2022-11-28T15:42:31.884Z,2.90
2022-11-28T15:45:03.365Z,3.10
2022-11-28T15:47:30.364Z,2.80
2022-11-28T15:50:17.814Z,2.70
2022-11-28T15:52:58.443Z,2.70
2022-11-28T15:55:31.054Z,2.70
2022-11-28T15:58:19.934Z,2.70
2022-11-28T16:00:55.561Z,2.60
2022-11-28T16:03:26.182Z,2.60
2022-11-28T16:05:54.901Z,2.60
2022-11-28T16:08:34.293Z,2.60
2022-11-28T16:11:04.754Z,2.60
2022-11-28T16:13:32.686Z,2.50
2022-11-28T16:16:01.485Z,2.50
2022-11-28T16:18:29.552Z,2.50
2022-11-28T16:20:58.171Z,2.50
2022-11-28T16:23:35.439Z,2.40
2022-11-28T16:26:29.962Z,2.40
2022-11-28T16:29:13.624Z,2.40
2022-11-28T16:31:40.789Z,2.40
2022-11-28T16:34:13.703Z,2.30
2022-11-28T16:36:47.162Z,2.30
2022-11-28T16:39:17.927Z,2.30
2022-11-28T16:42:04.504Z,2.30
2022-11-28T16:44:32.689Z,2.30
2022-11-28T16:47:00.593Z,2.30
2022-11-28T16:49:36.248Z,2.20
2022-11-28T16:52:21.356Z,2.20
2022-11-28T16:54:52.131Z,2.20
2022-11-28T16:57:20.302Z,2.20
2022-11-28T16:59:49.187Z,2.20
2022-11-28T17:02:22.912Z,2.10
2022-11-28T17:04:52.349Z,2.10
2022-11-28T17:07:24.516Z,2.10
2022-11-28T17:09:51.602Z,2.10
2022-11-28T17:12:29.373Z,2.20
2022-11-28T17:14:58.279Z,2.10
2022-11-28T17:17:25.830Z,2.00
2022-11-28T17:19:52.815Z,2.00
2022-11-28T17:22:38.898Z,2.00
2022-11-28T17:25:13.472Z,2.00
2022-11-28T17:27:40.380Z,2.00
2022-11-28T17:30:13.618Z,2.60
2022-11-28T17:32:40.637Z,2.00
2022-11-28T17:35:19.830Z,2.00
2022-11-28T17:37:46.539Z,2.00
2022-11-28T17:40:31.712Z,2.00
2022-11-28T17:42:58.373Z,2.00
2022-11-28T17:45:26.498Z,2.00
2022-11-28T17:47:53.666Z,2.00
2022-11-28T17:50:20.454Z,2.00
2022-11-28T17:52:47.162Z,2.00
2022-11-28T17:55:14.183Z,2.00
2022-11-28T17:57:40.886Z,2.00
2022-11-28T18:00:09.792Z,2.00
2022-11-28T18:02:37.152Z,2.00
2022-11-28T18:05:05.231Z,2.10
2022-11-28T18:07:32.028Z,2.10
2022-11-28T18:09:58.736Z,2.10
2022-11-28T18:12:25.474Z,3.60
2022-11-28T18:14:52.195Z,2.20
2022-11-28T18:17:18.901Z,2.20
2022-11-28T18:19:45.820Z,2.30
2022-11-28T18:22:12.685Z,2.30
2022-11-28T18:24:39.551Z,2.30
2022-11-28T18:27:06.317Z,2.40
2022-11-28T18:29:34.281Z,2.40
2022-11-28T18:32:01.317Z,3.50
2022-11-28T18:34:28.090Z,3.60
2022-11-28T18:37:00.218Z,2.50
2022-11-28T18:39:27.687Z,2.50
2022-11-28T18:41:54.458Z,2.60
2022-11-28T18:44:22.435Z,2.60
2022-11-28T18:46:49.133Z,2.60
2022-11-28T18:49:16.643Z,2.60
2022-11-28T18:51:43.540Z,2.70
2022-11-28T18:54:10.241Z,2.60
2022-11-28T18:56:37.069Z,2.70
2022-11-28T18:59:04.763Z,2.70
2022-11-28T19:01:34.158Z,2.70
2022-11-28T19:04:03.959Z,2.70
2022-11-28T19:06:31.220Z,2.80
2022-11-28T19:09:00.911Z,3.60
2022-11-28T19:11:29.489Z,3.90
2022-11-28T19:13:56.629Z,2.80
2022-11-28T19:16:26.878Z,2.90
2022-11-28T19:18:53.906Z,2.80
2022-11-28T19:21:22.713Z,2.80
2022-11-28T19:23:50.212Z,2.90
2022-11-28T19:26:20.372Z,2.90
2022-11-28T19:28:48.236Z,2.90
2022-11-28T19:31:27.298Z,2.90
2022-11-28T19:34:01.229Z,3.00
2022-11-28T19:36:30.085Z,3.00
2022-11-28T19:38:57.385Z,3.00
2022-11-28T19:41:24.268Z,3.00
2022-11-28T19:43:51.646Z,3.00
2022-11-28T19:46:19.363Z,3.00
2022-11-28T19:48:46.861Z,3.00
2022-11-28T19:51:13.981Z,3.50
2022-11-28T19:53:42.572Z,3.10
2022-11-28T19:56:20.450Z,3.10
2022-11-28T19:58:47.435Z,3.10
2022-11-28T20:01:16.529Z,3.10
2022-11-28T20:03:44.050Z,3.10
2022-11-28T20:06:12.835Z,3.10
2022-11-28T20:08:40.157Z,3.60
2022-11-28T20:11:11.997Z,3.10
2022-11-28T20:13:39.367Z,3.10
2022-11-28T20:16:07.333Z,3.10
2022-11-28T20:18:36.018Z,3.10
2022-11-28T20:21:07.908Z,3.10
2022-11-28T20:23:40.550Z,3.10
2022-11-28T20:26:08.809Z,3.10
2022-11-28T20:28:38.399Z,3.10
2022-11-28T20:31:06.300Z,3.60
2022-11-28T20:33:32.967Z,3.10
2022-11-28T20:36:10.740Z,3.20
2022-11-28T20:38:37.889Z,3.20
2022-11-28T20:41:07.524Z,3.20
2022-11-28T20:43:36.857Z,3.20
2022-11-28T20:46:08.659Z,3.20
2022-11-28T20:48:36.762Z,3.20
2022-11-28T20:51:06.971Z,3.20
2022-11-28T20:53:35.250Z,3.20
2022-11-28T20:56:03.573Z,3.20
2022-11-28T20:58:31.371Z,3.10
2022-11-28T21:00:58.269Z,3.20
2022-11-28T21:03:25.704Z,3.20
2022-11-28T21:05:57.815Z,3.80
2022-11-28T21:08:30.387Z,3.20
2022-11-28T21:10:57.642Z,3.20
2022-11-28T21:13:24.471Z,3.80
2022-11-28T21:15:53.380Z,3.20
2022-11-28T21:18:20.181Z,3.20
2022-11-28T21:20:47.467Z,3.20
2022-11-28T21:23:16.423Z,3.10
2022-11-28T21:25:44.354Z,3.10
2022-11-28T21:28:11.732Z,3.10
2022-11-28T21:30:44.584Z,3.20
2022-11-28T21:33:12.680Z,3.10
2022-11-28T21:35:40.091Z,3.20
2022-11-28T21:38:07.427Z,3.10
2022-11-28T21:40:34.527Z,3.10
2022-11-28T21:43:01.425Z,3.10
2022-11-28T21:45:28.170Z,3.10
2022-11-28T21:47:54.994Z,3.10
2022-11-28T21:50:22.078Z,3.10
2022-11-28T21:52:48.752Z,4.20
2022-11-28T21:55:15.533Z,3.10
2022-11-28T21:57:42.373Z,3.10
2022-11-28T22:00:25.637Z,3.10
2022-11-28T22:03:16.426Z,3.10
2022-11-28T22:05:43.403Z,3.10
2022-11-28T22:08:10.790Z,3.40
2022-11-28T22:10:38.080Z,4.10
2022-11-28T22:13:04.749Z,3.20
2022-11-28T22:15:31.485Z,3.20
2022-11-28T22:17:58.221Z,3.20
2022-11-28T22:20:24.909Z,3.20
2022-11-28T22:22:51.646Z,3.20
2022-11-28T22:25:18.383Z,3.10
2022-11-28T22:27:45.149Z,3.10
2022-11-28T22:30:12.059Z,3.10
2022-11-28T22:32:38.904Z,3.10
2022-11-28T22:35:07.704Z,3.20
2022-11-28T22:37:34.533Z,3.10
2022-11-28T22:40:01.218Z,3.10
2022-11-28T22:42:28.037Z,3.20
2022-11-28T22:44:54.708Z,3.20
2022-11-28T22:47:21.397Z,3.20
2022-11-28T22:49:48.058Z,3.20
2022-11-28T22:52:14.722Z,3.20
2022-11-28T22:54:41.529Z,3.20
2022-11-28T22:57:08.312Z,3.20
2022-11-28T22:59:38.218Z,3.20
2022-11-28T23:02:05.790Z,3.20
2022-11-28T23:04:32.777Z,3.30
2022-11-28T23:06:59.515Z,3.30
2022-11-28T23:09:26.244Z,3.30
2022-11-28T23:11:52.956Z,3.30
2022-11-28T23:14:19.621Z,3.30
2022-11-28T23:16:46.449Z,3.30
2022-11-28T23:19:15.997Z,3.30
2022-11-28T23:21:45.426Z,3.30
2022-11-28T23:24:18.606Z,3.30
2022-11-28T23:26:46.001Z,3.30
2022-11-28T23:29:13.738Z,3.30
2022-11-28T23:31:42.408Z,3.30
2022-11-28T23:34:10.486Z,3.30
2022-11-28T23:36:42.525Z,3.30
2022-11-28T23:39:18.573Z,3.30
2022-11-28T23:41:45.817Z,3.30
2022-11-28T23:44:14.021Z,3.30
2022-11-28T23:46:41.420Z,3.30
2022-11-28T23:49:09.067Z,3.40
2022-11-28T23:51:36.828Z,3.30
2022-11-28T23:54:03.953Z,3.30
2022-11-28T23:56:33.902Z,3.40
2022-11-28T23:59:02.632Z,3.40
