createdAt,value
2019-01-04T00:00:27.050Z,8.93
2019-01-04T00:02:58.704Z,9.07
2019-01-04T00:05:28.674Z,9.23
2019-01-04T00:07:58.632Z,8.80
2019-01-04T00:10:28.523Z,9.40
2019-01-04T00:12:58.536Z,8.77
2019-01-04T00:15:28.481Z,9.20
2019-01-04T00:17:58.504Z,9.43
2019-01-04T00:20:29.543Z,7.43
2019-01-04T00:22:59.552Z,8.70
2019-01-04T00:25:29.475Z,9.90
2019-01-04T00:27:59.505Z,9.17
2019-01-04T00:30:29.450Z,8.93
2019-01-04T00:32:59.454Z,8.90
2019-01-04T00:35:29.419Z,8.97
2019-01-04T00:37:59.405Z,7.03
2019-01-04T00:40:29.428Z,10.13
2019-01-04T00:42:59.354Z,9.80
2019-01-04T00:45:29.394Z,10.43
2019-01-04T00:47:59.404Z,8.30
2019-01-04T00:50:29.453Z,8.07
2019-01-04T00:52:59.437Z,8.80
2019-01-04T00:56:02.212Z,8.43
2019-01-04T00:59:12.199Z,8.43
2019-01-04T01:02:15.458Z,9.33
2019-01-04T01:05:25.402Z,9.07
2019-01-04T01:08:10.585Z,9.70
2019-01-04T01:11:43.137Z,9.00
2019-01-04T01:14:48.297Z,8.83
2019-01-04T01:18:04.463Z,9.07
2019-01-04T01:21:30.007Z,8.80
2019-01-04T01:24:29.427Z,9.10
2019-01-04T01:27:55.384Z,9.43
2019-01-04T01:31:01.082Z,9.67
2019-01-04T01:34:06.765Z,8.87
2019-01-04T01:37:30.474Z,9.53
2019-01-04T01:40:37.387Z,8.93
2019-01-04T01:44:15.748Z,9.67
2019-01-04T01:47:12.795Z,9.10
2019-01-04T01:50:19.575Z,8.50
2019-01-04T01:52:50.588Z,9.30
2019-01-04T01:55:20.480Z,9.27
2019-01-04T01:57:50.491Z,9.33
2019-01-04T02:00:20.437Z,9.13
2019-01-04T02:02:50.383Z,8.73
2019-01-04T02:05:20.287Z,9.10
2019-01-04T02:07:50.263Z,8.90
2019-01-04T02:10:20.148Z,8.13
2019-01-04T02:12:49.971Z,9.23
2019-01-04T02:15:19.995Z,9.83
2019-01-04T02:17:50.003Z,9.67
2019-01-04T02:20:20.015Z,8.37
2019-01-04T02:22:49.828Z,8.30
2019-01-04T02:25:19.717Z,9.43
2019-01-04T02:27:49.528Z,8.33
2019-01-04T02:30:19.539Z,8.33
2019-01-04T02:32:49.398Z,8.90
2019-01-04T02:35:19.213Z,5.80
2019-01-04T02:37:49.071Z,6.97
2019-01-04T02:40:18.896Z,9.23
2019-01-04T02:42:48.866Z,8.83
2019-01-04T02:45:18.763Z,7.73
2019-01-04T02:47:48.627Z,8.80
2019-01-04T02:50:18.440Z,9.43
2019-01-04T02:52:49.283Z,9.30
2019-01-04T02:55:19.122Z,8.77
2019-01-04T02:57:48.987Z,8.63
2019-01-04T03:00:19.095Z,8.50
2019-01-04T03:02:48.996Z,8.53
2019-01-04T03:05:18.994Z,7.43
2019-01-04T03:07:48.965Z,9.37
2019-01-04T03:10:18.845Z,9.50
2019-01-04T03:12:48.671Z,8.87
2019-01-04T03:15:18.540Z,8.47
2019-01-04T03:17:48.486Z,9.37
2019-01-04T03:20:18.394Z,8.80
2019-01-04T03:22:48.297Z,9.20
2019-01-04T03:25:18.160Z,9.63
2019-01-04T03:27:48.123Z,8.73
2019-01-04T03:30:18.031Z,8.87
2019-01-04T03:32:47.949Z,9.73
2019-01-04T03:35:17.834Z,8.90
2019-01-04T03:37:47.666Z,9.13
2019-01-04T03:40:17.683Z,9.20
2019-01-04T03:42:47.580Z,8.80
2019-01-04T03:45:17.540Z,8.80
2019-01-04T03:47:47.482Z,9.27
2019-01-04T03:50:17.394Z,8.67
2019-01-04T03:52:48.360Z,8.47
2019-01-04T03:55:18.198Z,9.00
2019-01-04T03:57:48.058Z,9.30
2019-01-04T04:00:17.976Z,9.03
2019-01-04T04:02:47.935Z,8.70
2019-01-04T04:05:17.768Z,8.77
2019-01-04T04:07:47.631Z,9.27
2019-01-04T04:10:17.501Z,8.37
2019-01-04T04:12:47.325Z,9.00
2019-01-04T04:15:17.346Z,8.70
2019-01-04T04:17:47.229Z,8.57
2019-01-04T04:20:17.184Z,8.17
2019-01-04T04:22:47.011Z,8.53
2019-01-04T04:25:16.969Z,9.17
2019-01-04T04:27:46.796Z,9.17
2019-01-04T04:30:16.699Z,9.03
2019-01-04T04:32:46.591Z,9.27
2019-01-04T04:35:16.450Z,9.47
2019-01-04T04:37:46.339Z,9.20
2019-01-04T04:40:16.160Z,9.50
2019-01-04T04:42:46.012Z,8.90
2019-01-04T04:45:15.827Z,8.30
2019-01-04T04:47:45.711Z,9.37
2019-01-04T04:50:15.531Z,9.80
2019-01-04T04:52:45.452Z,9.00
2019-01-04T04:55:15.416Z,8.93
2019-01-04T04:57:45.293Z,9.80
2019-01-04T05:00:15.291Z,9.00
2019-01-04T05:02:45.230Z,9.70
2019-01-04T05:05:15.183Z,9.27
2019-01-04T05:07:45.091Z,9.57
2019-01-04T05:10:15.112Z,8.80
2019-01-04T05:12:44.924Z,9.53
2019-01-04T05:15:15.016Z,9.20
2019-01-04T05:17:44.840Z,8.77
2019-01-04T05:20:14.736Z,9.50
2019-01-04T05:22:44.646Z,9.03
2019-01-04T05:25:14.594Z,9.73
2019-01-04T05:27:44.425Z,8.20
2019-01-04T05:30:14.427Z,9.87
2019-01-04T05:32:44.304Z,9.20
2019-01-04T05:35:14.248Z,9.90
2019-01-04T05:37:44.124Z,9.73
2019-01-04T05:40:14.088Z,9.90
2019-01-04T05:42:44.097Z,10.40
2019-01-04T05:45:14.083Z,10.07
2019-01-04T05:47:43.956Z,11.03
2019-01-04T05:50:13.904Z,9.63
2019-01-04T05:52:43.853Z,9.67
2019-01-04T05:55:13.763Z,9.50
2019-01-04T05:57:43.715Z,10.00
2019-01-04T06:00:13.632Z,9.67
2019-01-04T06:02:43.494Z,9.90
2019-01-04T06:05:13.419Z,9.93
2019-01-04T06:07:43.293Z,10.50
2019-01-04T06:10:13.217Z,10.90
2019-01-04T06:12:43.091Z,9.83
2019-01-04T06:15:12.994Z,9.87
2019-01-04T06:17:43.087Z,9.93
2019-01-04T06:20:13.037Z,10.67
2019-01-04T06:22:42.942Z,10.07
2019-01-04T06:25:12.866Z,9.70
2019-01-04T06:27:44.136Z,9.83
2019-01-04T06:30:14.268Z,10.13
2019-01-04T06:32:44.148Z,9.23
2019-01-04T06:35:13.993Z,11.13
2019-01-04T06:37:43.876Z,10.93
2019-01-04T06:40:13.756Z,10.23
2019-01-04T06:42:43.723Z,9.67
2019-01-04T06:45:13.691Z,11.17
2019-01-04T06:47:45.037Z,10.93
2019-01-04T06:50:15.012Z,10.60
2019-01-04T06:52:44.896Z,10.90
2019-01-04T06:55:52.042Z,12.27
2019-01-04T06:58:21.947Z,11.03
2019-01-04T07:00:52.031Z,8.73
2019-01-04T07:03:21.935Z,11.50
2019-01-04T07:05:53.188Z,10.60
2019-01-04T07:08:23.054Z,11.70
2019-01-04T07:10:53.082Z,10.83
2019-01-04T07:13:23.152Z,10.67
2019-01-04T07:15:53.123Z,11.50
2019-01-04T07:18:22.998Z,10.57
2019-01-04T07:20:52.942Z,10.60
2019-01-04T07:23:24.027Z,11.00
2019-01-04T07:25:54.029Z,10.30
2019-01-04T07:28:23.989Z,10.97
2019-01-04T07:30:53.900Z,11.47
2019-01-04T07:33:23.786Z,11.80
2019-01-04T07:35:54.153Z,10.97
2019-01-04T07:38:24.033Z,10.97
2019-01-04T07:40:53.909Z,11.40
2019-01-04T07:43:23.823Z,11.07
2019-01-04T07:45:53.790Z,11.60
2019-01-04T07:48:23.661Z,11.43
2019-01-04T07:50:53.527Z,10.97
2019-01-04T07:53:23.419Z,11.03
2019-01-04T07:55:53.390Z,12.20
2019-01-04T07:58:23.230Z,10.83
2019-01-04T08:00:53.081Z,11.87
2019-01-04T08:03:25.196Z,11.90
2019-01-04T08:05:58.242Z,11.27
2019-01-04T08:08:28.076Z,12.20
2019-01-04T08:10:58.108Z,12.53
2019-01-04T08:13:29.006Z,12.93
2019-01-04T08:15:58.861Z,12.80
2019-01-04T08:18:28.879Z,13.73
2019-01-04T08:20:58.907Z,10.03
2019-01-04T08:23:28.771Z,13.70
2019-01-04T08:25:58.764Z,12.63
2019-01-04T08:28:28.670Z,12.60
2019-01-04T08:30:58.503Z,11.50
2019-01-04T08:33:28.445Z,14.93
2019-01-04T08:35:58.358Z,13.37
2019-01-04T08:38:28.469Z,11.90
2019-01-04T08:40:58.294Z,13.93
2019-01-04T08:43:28.256Z,15.13
2019-01-04T08:45:58.243Z,13.43
2019-01-04T08:48:28.209Z,14.37
2019-01-04T08:50:58.161Z,14.93
2019-01-04T08:53:55.344Z,15.80
2019-01-04T08:56:26.347Z,15.40
2019-01-04T08:58:56.372Z,14.73
2019-01-04T09:01:26.496Z,14.20
2019-01-04T09:03:56.436Z,13.83
2019-01-04T09:06:26.448Z,15.37
2019-01-04T09:08:56.286Z,15.80
2019-01-04T09:11:26.223Z,16.20
2019-01-04T09:13:56.058Z,13.97
2019-01-04T09:16:25.935Z,15.13
2019-01-04T09:18:55.763Z,10.33
2019-01-04T09:21:26.010Z,12.93
2019-01-04T09:23:55.858Z,15.33
2019-01-04T09:26:25.779Z,15.23
2019-01-04T09:28:55.694Z,14.80
2019-01-04T09:31:25.628Z,12.77
2019-01-04T09:33:55.581Z,15.97
2019-01-04T09:36:25.555Z,15.87
2019-01-04T09:38:55.475Z,16.13
2019-01-04T09:41:33.540Z,15.97
2019-01-04T09:44:03.991Z,15.63
2019-01-04T09:46:33.968Z,15.13
2019-01-04T09:49:03.880Z,16.90
2019-01-04T09:51:33.861Z,14.43
2019-01-04T09:54:03.815Z,13.50
2019-01-04T09:56:33.771Z,8.23
2019-01-04T09:59:03.694Z,14.43
2019-01-04T10:01:33.610Z,11.67
2019-01-04T10:04:03.536Z,15.17
2019-01-04T10:06:33.393Z,15.70
2019-01-04T10:09:03.720Z,15.67
2019-01-04T10:11:33.741Z,11.87
2019-01-04T10:14:03.702Z,13.47
2019-01-04T10:16:33.610Z,11.33
2019-01-04T10:19:03.635Z,9.47
2019-01-04T10:21:33.601Z,13.13
2019-01-04T10:24:03.543Z,12.13
2019-01-04T10:26:33.562Z,10.30
2019-01-04T10:29:03.466Z,10.57
2019-01-04T10:31:33.521Z,11.60
2019-01-04T10:34:03.527Z,8.53
2019-01-04T10:36:33.431Z,9.90
2019-01-04T10:39:04.616Z,9.47
2019-01-04T10:41:34.575Z,11.00
2019-01-04T10:44:04.543Z,8.83
2019-01-04T10:46:34.569Z,10.10
2019-01-04T10:49:04.535Z,7.57
2019-01-04T10:51:34.568Z,10.13
2019-01-04T10:54:04.654Z,10.03
2019-01-04T10:56:34.676Z,8.90
2019-01-04T10:59:04.672Z,8.43
2019-01-04T11:01:34.627Z,9.87
2019-01-04T11:04:04.555Z,7.37
2019-01-04T11:06:34.478Z,6.13
2019-01-04T11:09:07.043Z,8.70
2019-01-04T11:11:37.012Z,8.13
2019-01-04T11:14:06.939Z,6.90
2019-01-04T11:16:36.826Z,7.33
2019-01-04T11:19:06.698Z,6.03
2019-01-04T11:21:36.581Z,7.83
2019-01-04T11:24:35.069Z,8.97
2019-01-04T11:27:10.534Z,8.80
2019-01-04T11:30:17.590Z,8.63
2019-01-04T11:33:04.797Z,7.73
2019-01-04T11:36:02.439Z,7.07
2019-01-04T11:38:43.750Z,6.47
2019-01-04T11:41:57.615Z,8.73
2019-01-04T11:45:20.577Z,8.20
2019-01-04T11:48:14.099Z,5.90
2019-01-04T11:51:19.434Z,8.33
2019-01-04T11:53:49.373Z,8.57
2019-01-04T11:56:19.208Z,9.40
2019-01-04T11:58:49.112Z,8.63
2019-01-04T12:01:19.058Z,9.30
2019-01-04T12:03:57.203Z,8.80
2019-01-04T12:06:27.343Z,8.00
2019-01-04T12:08:57.446Z,6.07
2019-01-04T12:11:27.460Z,5.23
2019-01-04T12:13:57.392Z,5.77
2019-01-04T12:16:27.232Z,6.37
2019-01-04T12:18:57.064Z,5.73
2019-01-04T12:21:26.936Z,5.77
2019-01-04T12:23:56.853Z,5.20
2019-01-04T12:26:27.607Z,4.80
2019-01-04T12:28:58.640Z,5.33
2019-01-04T12:31:28.568Z,5.20
2019-01-04T12:33:58.488Z,5.43
2019-01-04T12:36:28.520Z,5.03
2019-01-04T12:38:58.545Z,5.40
2019-01-04T12:41:28.474Z,3.47
2019-01-04T12:43:58.446Z,5.87
2019-01-04T12:46:28.460Z,6.17
2019-01-04T12:48:58.497Z,6.00
2019-01-04T12:51:28.389Z,5.93
2019-01-04T12:53:58.418Z,7.00
2019-01-04T12:56:28.268Z,6.97
2019-01-04T12:58:58.190Z,6.13
2019-01-04T13:01:28.126Z,6.80
2019-01-04T13:03:58.001Z,7.77
2019-01-04T13:06:27.953Z,7.60
2019-01-04T13:08:57.800Z,9.27
2019-01-04T13:11:27.774Z,8.97
2019-01-04T13:13:57.761Z,9.37
2019-01-04T13:16:27.697Z,9.77
2019-01-04T13:18:57.555Z,10.20
2019-01-04T13:21:27.653Z,11.00
2019-01-04T13:23:57.636Z,9.83
2019-01-04T13:26:27.638Z,10.77
2019-01-04T13:28:57.546Z,11.37
2019-01-04T13:31:27.501Z,11.50
2019-01-04T13:33:57.367Z,11.73
2019-01-04T13:36:30.757Z,12.17
2019-01-04T13:39:00.824Z,10.70
2019-01-04T13:41:32.353Z,11.50
2019-01-04T13:44:02.484Z,12.30
2019-01-04T13:46:32.537Z,10.67
2019-01-04T13:49:02.429Z,6.90
2019-01-04T13:51:32.377Z,12.30
2019-01-04T13:54:02.368Z,11.43
2019-01-04T13:56:32.365Z,10.30
2019-01-04T13:59:02.410Z,7.03
2019-01-04T14:01:32.312Z,11.90
2019-01-04T14:04:02.369Z,11.07
2019-01-04T14:06:33.503Z,11.10
2019-01-04T14:09:04.820Z,9.93
2019-01-04T14:11:34.821Z,6.27
2019-01-04T14:14:04.932Z,11.13
2019-01-04T14:16:35.019Z,12.23
2019-01-04T14:19:04.937Z,8.00
2019-01-04T14:21:34.959Z,8.70
2019-01-04T14:24:05.059Z,11.97
2019-01-04T14:26:35.162Z,10.53
2019-01-04T14:29:05.163Z,9.87
2019-01-04T14:31:35.191Z,10.00
2019-01-04T14:34:05.291Z,8.03
2019-01-04T14:36:35.284Z,8.63
2019-01-04T14:39:07.861Z,10.43
2019-01-04T14:41:37.915Z,10.83
2019-01-04T14:44:07.886Z,11.57
2019-01-04T14:46:37.879Z,9.73
2019-01-04T14:49:08.798Z,9.53
2019-01-04T14:51:40.755Z,9.07
2019-01-04T14:54:11.067Z,9.57
2019-01-04T14:56:41.044Z,9.87
2019-01-04T14:59:10.868Z,7.57
2019-01-04T15:01:40.885Z,11.93
2019-01-04T15:04:11.825Z,11.60
2019-01-04T15:06:41.867Z,11.07
2019-01-04T15:09:11.838Z,9.00
2019-01-04T15:11:41.884Z,10.00
2019-01-04T15:14:11.869Z,8.30
2019-01-04T15:16:41.756Z,5.73
2019-01-04T15:19:11.697Z,8.10
2019-01-04T15:21:41.678Z,8.00
2019-01-04T15:24:11.770Z,9.23
2019-01-04T15:26:41.885Z,10.07
2019-01-04T15:29:12.445Z,8.37
2019-01-04T15:31:42.417Z,7.63
2019-01-04T15:34:12.380Z,9.13
2019-01-04T15:36:42.485Z,8.30
2019-01-04T15:39:12.429Z,8.93
2019-01-04T15:41:42.327Z,8.10
2019-01-04T15:44:12.223Z,8.73
2019-01-04T15:46:42.195Z,7.87
2019-01-04T15:49:12.078Z,8.77
2019-01-04T15:51:42.306Z,8.10
2019-01-04T15:54:12.215Z,8.20
2019-01-04T15:56:42.181Z,7.63
2019-01-04T15:59:12.089Z,8.40
2019-01-04T16:01:42.104Z,7.50
2019-01-04T16:04:12.082Z,8.27
2019-01-04T16:06:41.999Z,7.77
2019-01-04T16:09:11.899Z,7.77
2019-01-04T16:11:41.866Z,6.87
2019-01-04T16:14:11.844Z,7.17
2019-01-04T16:16:41.898Z,6.30
2019-01-04T16:19:11.897Z,7.17
2019-01-04T16:21:41.875Z,6.57
2019-01-04T16:24:11.870Z,6.70
2019-01-04T16:26:41.679Z,6.07
2019-01-04T16:29:11.569Z,5.60
2019-01-04T16:31:41.478Z,6.10
2019-01-04T16:34:11.423Z,3.97
2019-01-04T16:36:41.295Z,7.10
2019-01-04T16:39:11.808Z,6.13
2019-01-04T16:41:41.724Z,5.90
2019-01-04T16:44:11.911Z,6.23
2019-01-04T16:46:41.891Z,6.33
2019-01-04T16:49:11.909Z,6.00
2019-01-04T16:51:42.658Z,6.97
2019-01-04T16:54:12.782Z,6.47
2019-01-04T16:56:42.813Z,6.17
2019-01-04T16:59:12.848Z,6.43
2019-01-04T17:01:42.781Z,6.40
2019-01-04T17:04:12.724Z,6.33
2019-01-04T17:06:42.896Z,6.00
2019-01-04T17:09:12.887Z,4.80
2019-01-04T17:11:42.831Z,6.03
2019-01-04T17:14:12.895Z,5.20
2019-01-04T17:16:42.890Z,6.37
2019-01-04T17:19:12.794Z,6.53
2019-01-04T17:21:42.771Z,6.00
2019-01-04T17:24:13.301Z,5.80
2019-01-04T17:26:43.475Z,5.17
2019-01-04T17:29:13.450Z,5.90
2019-01-04T17:31:43.509Z,4.37
2019-01-04T17:34:13.414Z,4.60
2019-01-04T17:36:43.395Z,5.30
2019-01-04T17:39:13.843Z,6.20
2019-01-04T17:41:43.805Z,5.50
2019-01-04T17:44:13.630Z,5.93
2019-01-04T17:46:43.600Z,5.43
2019-01-04T17:49:13.775Z,4.87
2019-01-04T17:51:43.759Z,5.40
2019-01-04T17:54:13.755Z,4.53
2019-01-04T17:56:43.695Z,4.13
2019-01-04T17:59:13.724Z,3.87
2019-01-04T18:01:43.697Z,4.33
2019-01-04T18:04:13.816Z,4.70
2019-01-04T18:06:43.752Z,3.37
2019-01-04T18:09:14.694Z,4.70
2019-01-04T18:11:44.611Z,4.20
2019-01-04T18:14:14.521Z,2.83
2019-01-04T18:16:44.416Z,3.97
2019-01-04T18:19:14.402Z,4.10
2019-01-04T18:21:44.414Z,4.00
2019-01-04T18:24:14.466Z,4.17
2019-01-04T18:26:44.361Z,3.97
2019-01-04T18:29:14.395Z,3.70
2019-01-04T18:31:44.312Z,3.07
2019-01-04T18:34:14.160Z,3.00
2019-01-04T18:36:44.104Z,3.73
2019-01-04T18:39:14.100Z,3.30
2019-01-04T18:41:44.015Z,3.70
2019-01-04T18:44:14.077Z,3.73
2019-01-04T18:46:44.143Z,4.20
2019-01-04T18:49:14.216Z,2.43
2019-01-04T18:51:44.079Z,3.00
2019-01-04T18:54:14.302Z,3.93
2019-01-04T18:56:44.239Z,3.23
2019-01-04T18:59:14.308Z,3.47
2019-01-04T19:01:44.446Z,3.10
2019-01-04T19:04:14.528Z,4.27
2019-01-04T19:06:44.370Z,3.67
2019-01-04T19:09:37.136Z,3.87
2019-01-04T19:12:31.206Z,4.30
2019-01-04T19:15:05.367Z,4.23
2019-01-04T19:17:45.870Z,3.83
2019-01-04T19:20:21.167Z,3.40
2019-01-04T19:23:03.885Z,3.20
2019-01-04T19:25:42.712Z,4.03
2019-01-04T19:28:17.078Z,4.10
2019-01-04T19:33:31.451Z,4.50
2019-01-04T19:36:11.836Z,3.60
2019-01-04T19:38:46.224Z,3.60
2019-01-04T19:41:21.287Z,4.23
2019-01-04T19:43:59.451Z,3.90
2019-01-04T19:49:34.082Z,4.43
2019-01-04T19:52:07.424Z,4.13
2019-01-04T19:57:34.020Z,2.77
2019-01-04T20:00:13.524Z,3.97
2019-01-04T20:02:49.877Z,3.60
2019-01-04T20:06:15.248Z,4.07
2019-01-04T20:09:40.590Z,4.20
2019-01-04T20:13:43.406Z,4.03
2019-01-04T20:17:01.076Z,4.30
2019-01-04T20:20:35.444Z,3.70
2019-01-04T20:23:37.159Z,4.83
2019-01-04T20:26:28.437Z,4.93
2019-01-04T20:29:20.704Z,3.43
2019-01-04T20:32:25.505Z,4.77
2019-01-04T20:35:16.035Z,3.83
2019-01-04T20:38:10.531Z,4.37
2019-01-04T20:41:17.508Z,4.33
2019-01-04T20:44:31.735Z,2.97
2019-01-04T20:47:21.629Z,3.90
2019-01-04T20:50:24.107Z,4.30
2019-01-04T20:53:29.642Z,2.77
2019-01-04T20:56:21.860Z,5.13
2019-01-04T20:59:17.371Z,3.77
2019-01-04T21:02:15.738Z,4.53
2019-01-04T21:05:15.650Z,5.33
2019-01-04T21:08:17.779Z,5.20
2019-01-04T21:11:25.572Z,4.93
2019-01-04T21:14:39.759Z,6.00
2019-01-04T21:17:33.023Z,5.83
2019-01-04T21:20:50.245Z,5.13
2019-01-04T21:23:43.350Z,6.37
2019-01-04T21:26:31.702Z,5.90
2019-01-04T21:29:34.502Z,6.27
2019-01-04T21:32:22.696Z,5.00
2019-01-04T21:38:28.265Z,6.43
2019-01-04T21:41:21.833Z,7.00
2019-01-04T21:44:16.067Z,7.30
2019-01-04T21:47:10.353Z,5.43
2019-01-04T21:49:57.014Z,7.37
2019-01-04T21:52:42.911Z,6.13
2019-01-04T21:55:40.619Z,8.20
2019-01-04T21:58:28.482Z,6.33
2019-01-04T22:01:20.459Z,8.23
2019-01-04T22:04:27.782Z,6.30
2019-01-04T22:07:16.892Z,7.17
2019-01-04T22:10:05.871Z,9.40
2019-01-04T22:12:53.663Z,9.17
2019-01-04T22:15:41.312Z,10.33
2019-01-04T22:18:29.291Z,7.47
2019-01-04T22:21:23.868Z,9.63
2019-01-04T22:24:14.619Z,9.60
2019-01-04T22:27:02.195Z,8.93
2019-01-04T22:29:57.380Z,11.53
2019-01-04T22:32:41.412Z,10.83
2019-01-04T22:35:29.997Z,13.60
2019-01-04T22:38:25.150Z,9.47
2019-01-04T22:41:14.605Z,9.10
2019-01-04T22:44:07.710Z,10.70
2019-01-04T22:46:59.407Z,10.67
2019-01-04T22:49:48.308Z,11.93
2019-01-04T22:52:26.224Z,13.63
2019-01-04T22:55:13.665Z,9.87
2019-01-04T22:58:01.350Z,10.67
2019-01-04T23:00:50.029Z,10.53
2019-01-04T23:03:37.783Z,12.07
2019-01-04T23:06:36.813Z,14.27
2019-01-04T23:09:27.307Z,11.83
2019-01-04T23:12:16.133Z,13.03
2019-01-04T23:15:04.998Z,8.63
2019-01-04T23:17:45.906Z,10.90
2019-01-04T23:20:39.106Z,12.03
2019-01-04T23:23:27.109Z,12.27
2019-01-04T23:26:22.139Z,9.23
2019-01-04T23:29:17.171Z,14.50
2019-01-04T23:32:15.112Z,9.97
2019-01-04T23:35:06.989Z,11.63
2019-01-04T23:37:55.032Z,10.73
2019-01-04T23:40:42.682Z,9.47
2019-01-04T23:43:30.416Z,15.53
2019-01-04T23:46:25.621Z,14.10
2019-01-04T23:49:14.853Z,10.07
2019-01-04T23:52:19.199Z,10.20
2019-01-04T23:55:09.328Z,10.70
2019-01-04T23:57:56.852Z,9.33
