createdAt,value
2018-03-23T00:01:56.119Z,3.28
2018-03-23T00:04:24.530Z,3.29
2018-03-23T00:06:52.844Z,3.29
2018-03-23T00:09:21.180Z,3.25
2018-03-23T00:11:49.489Z,3.20
2018-03-23T00:14:17.861Z,3.16
2018-03-23T00:16:46.180Z,3.14
2018-03-23T00:19:14.517Z,3.16
2018-03-23T00:21:42.864Z,3.16
2018-03-23T00:24:11.220Z,3.12
2018-03-23T00:26:39.585Z,3.11
2018-03-23T00:29:07.927Z,3.09
2018-03-23T00:31:36.297Z,3.08
2018-03-23T00:34:04.851Z,3.08
2018-03-23T00:36:33.185Z,3.14
2018-03-23T00:39:01.526Z,3.15
2018-03-23T00:41:30.073Z,3.17
2018-03-23T00:43:58.681Z,3.20
2018-03-23T00:46:27.061Z,3.23
2018-03-23T00:48:55.460Z,3.26
2018-03-23T00:51:23.850Z,3.24
2018-03-23T00:53:52.229Z,3.26
2018-03-23T00:56:20.557Z,3.33
2018-03-23T00:58:48.899Z,3.29
2018-03-23T01:01:17.265Z,3.26
2018-03-23T01:03:45.613Z,3.31
2018-03-23T01:06:13.960Z,3.30
2018-03-23T01:08:42.279Z,3.35
2018-03-23T01:11:10.689Z,3.37
2018-03-23T01:13:39.027Z,3.37
2018-03-23T01:16:07.382Z,3.36
2018-03-23T01:18:35.720Z,3.33
2018-03-23T01:21:04.056Z,3.34
2018-03-23T01:23:32.388Z,3.33
2018-03-23T01:26:00.710Z,3.33
2018-03-23T01:28:29.066Z,3.26
2018-03-23T01:30:57.422Z,3.26
2018-03-23T01:33:25.762Z,3.27
2018-03-23T01:35:54.094Z,3.27
2018-03-23T01:38:22.371Z,3.25
2018-03-23T01:40:50.684Z,3.27
2018-03-23T01:43:19.031Z,3.25
2018-03-23T01:45:47.562Z,3.30
2018-03-23T01:48:15.915Z,3.27
2018-03-23T01:50:44.203Z,3.27
2018-03-23T01:53:24.271Z,3.27
2018-03-23T01:55:52.593Z,3.29
2018-03-23T01:58:20.878Z,3.26
2018-03-23T02:00:49.272Z,3.24
2018-03-23T02:03:17.612Z,3.22
2018-03-23T02:05:45.894Z,3.25
2018-03-23T02:08:14.250Z,3.30
2018-03-23T02:10:42.543Z,3.31
2018-03-23T02:13:11.300Z,3.33
2018-03-23T02:15:39.557Z,3.29
2018-03-23T02:18:07.879Z,3.33
2018-03-23T02:20:36.476Z,3.37
2018-03-23T02:23:04.818Z,3.38
2018-03-23T02:25:33.265Z,3.41
2018-03-23T02:28:01.614Z,3.42
2018-03-23T02:30:29.918Z,3.44
2018-03-23T02:32:58.236Z,3.43
2018-03-23T02:35:26.583Z,3.38
2018-03-23T02:37:54.922Z,3.35
2018-03-23T02:40:23.279Z,3.35
2018-03-23T02:42:51.676Z,3.34
2018-03-23T02:45:20.011Z,3.33
2018-03-23T02:47:48.461Z,3.31
2018-03-23T02:50:16.773Z,3.39
2018-03-23T02:52:45.099Z,3.36
2018-03-23T02:55:13.492Z,3.36
2018-03-23T02:57:41.817Z,3.35
2018-03-23T03:00:10.149Z,3.38
2018-03-23T03:02:38.468Z,3.38
2018-03-23T03:05:06.798Z,3.37
2018-03-23T03:07:35.120Z,3.36
2018-03-23T03:10:03.588Z,3.40
2018-03-23T03:12:31.907Z,3.38
2018-03-23T03:15:00.342Z,3.40
2018-03-23T03:17:28.689Z,3.41
2018-03-23T03:19:57.116Z,3.41
2018-03-23T03:22:25.815Z,3.36
2018-03-23T03:24:54.251Z,3.40
2018-03-23T03:27:22.640Z,3.39
2018-03-23T03:29:51.012Z,3.36
2018-03-23T03:32:19.362Z,3.38
2018-03-23T03:34:47.725Z,3.42
2018-03-23T03:37:16.073Z,3.43
2018-03-23T03:39:44.891Z,3.42
2018-03-23T03:42:13.624Z,3.42
2018-03-23T03:44:41.968Z,3.39
2018-03-23T03:47:10.348Z,3.41
2018-03-23T03:49:38.716Z,3.43
2018-03-23T03:52:07.185Z,3.44
2018-03-23T03:54:35.532Z,3.42
2018-03-23T03:57:03.931Z,3.42
2018-03-23T03:59:32.276Z,3.38
2018-03-23T04:02:00.600Z,3.42
2018-03-23T04:04:29.004Z,3.43
2018-03-23T04:06:57.414Z,3.44
2018-03-23T04:09:25.736Z,3.42
2018-03-23T04:11:54.087Z,3.37
2018-03-23T04:14:22.398Z,3.39
2018-03-23T04:16:50.749Z,3.36
2018-03-23T04:19:19.095Z,3.41
2018-03-23T04:21:49.902Z,3.45
2018-03-23T04:24:18.214Z,3.44
2018-03-23T04:26:46.589Z,3.43
2018-03-23T04:29:15.016Z,3.47
2018-03-23T04:31:43.356Z,3.41
2018-03-23T04:34:11.712Z,3.38
2018-03-23T04:36:40.928Z,3.42
2018-03-23T04:39:09.256Z,3.46
2018-03-23T04:41:37.649Z,3.47
2018-03-23T04:44:05.957Z,3.42
2018-03-23T04:46:34.357Z,3.44
2018-03-23T04:49:02.701Z,3.42
2018-03-23T04:51:31.094Z,3.39
2018-03-23T04:53:59.465Z,3.46
2018-03-23T04:56:27.814Z,3.47
2018-03-23T04:58:56.145Z,3.47
2018-03-23T05:01:24.488Z,3.43
2018-03-23T05:03:52.819Z,3.46
2018-03-23T05:06:21.351Z,3.41
2018-03-23T05:08:49.774Z,3.36
2018-03-23T05:11:18.130Z,3.35
2018-03-23T05:13:46.518Z,3.37
2018-03-23T05:16:14.949Z,3.33
2018-03-23T05:18:43.329Z,3.31
2018-03-23T05:21:11.792Z,3.37
2018-03-23T05:23:40.125Z,3.33
2018-03-23T05:26:08.442Z,3.30
2018-03-23T05:28:36.816Z,3.35
2018-03-23T05:31:05.157Z,3.34
2018-03-23T05:33:33.477Z,3.40
2018-03-23T05:36:01.863Z,3.41
2018-03-23T05:38:30.198Z,3.38
2018-03-23T05:40:58.517Z,4.48
2018-03-23T05:43:27.115Z,4.98
2018-03-23T05:45:55.423Z,5.25
2018-03-23T05:48:23.787Z,5.07
2018-03-23T05:50:52.895Z,5.33
2018-03-23T05:53:21.626Z,4.76
2018-03-23T05:55:49.958Z,4.33
2018-03-23T05:58:18.375Z,4.11
2018-03-23T06:00:46.696Z,3.93
2018-03-23T06:03:15.114Z,3.81
2018-03-23T06:05:43.450Z,3.84
2018-03-23T06:08:11.767Z,3.78
2018-03-23T06:10:40.370Z,3.75
2018-03-23T06:13:08.700Z,3.76
2018-03-23T06:15:37.085Z,3.73
2018-03-23T06:18:05.468Z,3.70
2018-03-23T06:20:33.862Z,3.65
2018-03-23T06:23:02.187Z,3.67
2018-03-23T06:25:30.606Z,3.77
2018-03-23T06:27:58.942Z,3.76
2018-03-23T06:30:27.266Z,3.77
2018-03-23T06:32:55.598Z,3.87
2018-03-23T06:35:23.971Z,3.81
2018-03-23T06:37:52.286Z,3.91
2018-03-23T06:40:20.656Z,3.91
2018-03-23T06:42:49.241Z,3.86
2018-03-23T06:45:17.581Z,3.94
2018-03-23T06:47:45.891Z,3.92
2018-03-23T06:50:14.369Z,3.85
2018-03-23T06:52:42.682Z,3.92
2018-03-23T06:55:11.041Z,3.96
2018-03-23T06:57:39.382Z,3.99
2018-03-23T07:00:07.696Z,4.06
2018-03-23T07:02:36.056Z,4.07
2018-03-23T07:05:04.385Z,4.04
2018-03-23T07:07:32.743Z,4.11
2018-03-23T07:10:01.064Z,4.13
2018-03-23T07:12:29.474Z,4.19
2018-03-23T07:14:57.805Z,4.20
2018-03-23T07:17:26.155Z,4.26
2018-03-23T07:19:54.495Z,4.31
2018-03-23T07:22:23.841Z,4.34
2018-03-23T07:24:52.163Z,4.35
2018-03-23T07:27:20.538Z,4.47
2018-03-23T07:29:48.838Z,4.43
2018-03-23T07:32:17.189Z,4.58
2018-03-23T07:34:45.552Z,4.64
2018-03-23T07:37:13.901Z,4.59
2018-03-23T07:39:42.223Z,4.62
2018-03-23T07:42:10.712Z,4.60
2018-03-23T08:04:55.461Z,5.02
2018-03-23T08:07:23.925Z,4.90
2018-03-23T08:09:52.358Z,4.86
2018-03-23T08:12:20.765Z,4.98
2018-03-23T08:14:49.153Z,5.14
2018-03-23T08:17:17.535Z,5.19
2018-03-23T08:19:45.892Z,5.11
2018-03-23T08:22:14.232Z,5.08
2018-03-23T08:24:42.698Z,5.11
2018-03-23T08:27:11.230Z,5.05
2018-03-23T08:29:39.660Z,4.96
2018-03-23T08:32:08.098Z,4.75
2018-03-23T08:34:36.432Z,4.73
2018-03-23T08:37:04.785Z,4.66
2018-03-23T08:39:33.218Z,4.57
2018-03-23T08:42:01.580Z,4.86
2018-03-23T08:44:29.977Z,5.13
2018-03-23T08:46:58.294Z,5.44
2018-03-23T08:49:26.616Z,5.90
2018-03-23T08:51:55.797Z,6.15
2018-03-23T08:54:24.137Z,6.14
2018-03-23T08:56:52.573Z,6.12
2018-03-23T08:59:20.914Z,6.08
2018-03-23T09:01:49.267Z,6.29
2018-03-23T09:04:17.855Z,6.07
2018-03-23T09:06:46.245Z,6.16
2018-03-23T09:09:14.582Z,6.40
2018-03-23T09:11:42.931Z,6.36
2018-03-23T09:14:11.542Z,6.39
2018-03-23T09:16:40.029Z,6.51
2018-03-23T09:19:08.325Z,6.40
2018-03-23T09:21:36.664Z,6.30
2018-03-23T09:24:04.983Z,6.42
2018-03-23T09:26:33.390Z,6.60
2018-03-23T09:29:01.766Z,6.75
2018-03-23T09:31:30.180Z,6.65
2018-03-23T09:33:58.718Z,6.84
2018-03-23T09:36:27.053Z,6.41
2018-03-23T09:38:55.373Z,6.49
2018-03-23T09:41:23.721Z,6.57
2018-03-23T09:43:52.038Z,6.70
2018-03-23T09:46:20.363Z,6.60
2018-03-23T09:48:48.755Z,6.52
2018-03-23T09:51:18.024Z,6.35
2018-03-23T09:53:46.480Z,6.30
2018-03-23T09:56:14.808Z,6.23
2018-03-23T09:58:43.121Z,6.22
2018-03-23T10:01:11.472Z,6.01
2018-03-23T10:03:39.781Z,6.01
2018-03-23T10:06:08.127Z,5.80
2018-03-23T10:08:36.481Z,5.85
2018-03-23T10:11:04.835Z,5.89
2018-03-23T10:13:33.286Z,6.06
2018-03-23T10:16:01.597Z,6.09
2018-03-23T10:18:30.040Z,6.16
2018-03-23T10:20:58.587Z,6.38
2018-03-23T10:23:26.943Z,6.36
2018-03-23T10:25:55.263Z,6.42
2018-03-23T10:28:23.611Z,6.24
2018-03-23T10:30:51.982Z,6.19
2018-03-23T10:33:20.384Z,6.24
2018-03-23T10:35:48.697Z,6.13
2018-03-23T10:38:17.092Z,6.11
2018-03-23T10:40:45.469Z,6.16
2018-03-23T10:43:13.806Z,6.15
2018-03-23T10:45:42.134Z,6.21
2018-03-23T10:48:10.547Z,6.29
2018-03-23T10:50:38.863Z,6.35
2018-03-23T10:53:07.192Z,6.38
2018-03-23T10:55:35.504Z,6.11
2018-03-23T10:58:05.556Z,6.04
2018-03-23T11:00:39.429Z,5.95
2018-03-23T11:03:07.755Z,5.72
2018-03-23T11:05:36.057Z,5.63
2018-03-23T11:08:04.407Z,5.68
2018-03-23T11:10:32.731Z,5.62
2018-03-23T11:13:01.046Z,5.61
2018-03-23T11:15:29.378Z,5.78
2018-03-23T11:17:57.870Z,5.83
2018-03-23T11:20:26.294Z,5.91
2018-03-23T11:22:54.630Z,6.08
2018-03-23T11:25:22.944Z,5.91
2018-03-23T11:27:51.369Z,6.03
2018-03-23T11:30:19.768Z,5.88
2018-03-23T11:32:48.033Z,5.81
2018-03-23T11:35:16.397Z,5.76
2018-03-23T11:37:44.694Z,5.76
2018-03-23T11:40:13.075Z,5.82
2018-03-23T11:42:41.378Z,5.91
2018-03-23T11:45:09.815Z,5.82
2018-03-23T11:47:38.129Z,5.83
2018-03-23T11:50:06.462Z,6.02
2018-03-23T11:52:34.768Z,6.23
2018-03-23T11:55:03.309Z,6.22
2018-03-23T11:57:31.622Z,6.04
2018-03-23T12:00:00.041Z,6.21
2018-03-23T12:02:28.359Z,6.41
2018-03-23T12:04:56.694Z,6.68
2018-03-23T12:07:25.078Z,6.97
2018-03-23T12:09:53.567Z,7.17
2018-03-23T12:12:21.910Z,7.39
2018-03-23T12:14:50.220Z,7.64
2018-03-23T12:17:18.601Z,7.56
2018-03-23T12:19:53.849Z,7.61
2018-03-23T12:22:22.200Z,7.52
2018-03-23T12:24:50.511Z,7.15
2018-03-23T12:27:18.895Z,7.09
2018-03-23T12:29:47.211Z,6.79
2018-03-23T12:32:15.573Z,6.79
2018-03-23T12:34:43.917Z,6.51
2018-03-23T12:37:12.274Z,6.46
2018-03-23T12:39:40.579Z,6.25
2018-03-23T12:42:08.966Z,6.09
2018-03-23T12:44:37.369Z,6.00
2018-03-23T12:47:05.692Z,6.03
2018-03-23T12:49:34.321Z,6.00
2018-03-23T12:52:02.758Z,6.00
2018-03-23T12:54:31.150Z,5.76
2018-03-23T12:56:59.580Z,5.67
2018-03-23T12:59:27.888Z,5.54
2018-03-23T13:01:56.231Z,5.60
2018-03-23T13:04:24.572Z,5.66
2018-03-23T13:06:52.925Z,5.78
2018-03-23T13:09:21.249Z,5.76
2018-03-23T13:11:49.589Z,5.76
2018-03-23T13:14:17.919Z,5.77
2018-03-23T13:16:46.309Z,5.76
2018-03-23T13:19:14.655Z,5.64
2018-03-23T13:21:42.969Z,5.73
2018-03-23T13:24:11.290Z,5.68
2018-03-23T13:26:39.594Z,5.66
2018-03-23T13:29:07.923Z,5.62
2018-03-23T13:31:36.521Z,5.51
2018-03-23T13:34:04.871Z,5.50
2018-03-23T13:36:33.217Z,5.44
2018-03-23T13:39:01.581Z,5.46
2018-03-23T13:41:30.992Z,5.36
2018-03-23T13:43:59.755Z,5.40
2018-03-23T13:46:28.073Z,5.40
2018-03-23T13:48:56.404Z,5.40
2018-03-23T13:51:24.766Z,5.40
2018-03-23T13:53:53.108Z,5.35
2018-03-23T13:56:21.440Z,5.45
2018-03-23T13:58:55.469Z,5.55
2018-03-23T14:01:29.335Z,5.64
2018-03-23T14:03:57.688Z,5.86
2018-03-23T14:06:26.005Z,5.97
2018-03-23T14:08:54.332Z,6.18
2018-03-23T14:11:22.664Z,6.29
2018-03-23T14:13:50.980Z,6.25
2018-03-23T14:16:19.346Z,6.19
2018-03-23T14:18:47.746Z,6.13
2018-03-23T14:21:16.074Z,6.10
2018-03-23T14:23:44.442Z,6.12
2018-03-23T14:26:12.800Z,6.19
2018-03-23T14:28:41.198Z,6.17
2018-03-23T14:31:09.526Z,6.13
2018-03-23T14:33:37.955Z,5.97
2018-03-23T14:36:06.394Z,5.88
2018-03-23T14:38:34.725Z,5.84
2018-03-23T14:41:03.041Z,5.82
2018-03-23T14:43:31.366Z,5.71
2018-03-23T14:45:59.706Z,5.79
2018-03-23T14:48:28.061Z,5.87
2018-03-23T14:50:56.480Z,5.88
2018-03-23T14:53:24.912Z,5.84
2018-03-23T14:55:53.327Z,6.06
2018-03-23T14:58:21.725Z,6.28
2018-03-23T15:00:51.079Z,6.67
2018-03-23T15:03:19.449Z,6.75
2018-03-23T15:05:47.841Z,6.44
2018-03-23T15:08:18.833Z,6.31
2018-03-23T15:10:47.193Z,6.38
2018-03-23T15:13:15.660Z,6.23
2018-03-23T15:15:44.007Z,6.34
2018-03-23T15:18:12.383Z,6.23
2018-03-23T15:20:40.841Z,6.31
2018-03-23T15:23:09.183Z,6.15
2018-03-23T15:25:37.507Z,6.01
2018-03-23T15:28:05.895Z,6.04
2018-03-23T15:30:34.285Z,5.92
2018-03-23T15:33:02.639Z,5.94
2018-03-23T15:35:30.986Z,5.94
2018-03-23T15:37:59.381Z,5.94
2018-03-23T15:40:27.762Z,5.83
2018-03-23T15:42:56.090Z,5.72
2018-03-23T15:45:24.441Z,5.79
2018-03-23T15:47:52.806Z,5.83
2018-03-23T15:50:21.152Z,5.94
2018-03-23T15:52:49.536Z,6.07
2018-03-23T15:55:17.897Z,5.88
2018-03-23T15:57:46.275Z,5.82
2018-03-23T16:00:14.631Z,5.90
2018-03-23T16:02:42.962Z,5.78
2018-03-23T16:05:11.283Z,5.76
2018-03-23T16:07:39.641Z,5.78
2018-03-23T16:10:08.079Z,5.69
2018-03-23T16:12:36.398Z,5.70
2018-03-23T16:15:04.730Z,5.69
2018-03-23T16:17:33.080Z,5.87
2018-03-23T16:20:03.144Z,6.28
2018-03-23T16:22:32.747Z,6.51
2018-03-23T16:25:01.126Z,6.17
2018-03-23T16:27:29.446Z,6.12
2018-03-23T16:29:57.825Z,6.15
2018-03-23T16:32:26.154Z,6.27
2018-03-23T16:34:54.479Z,5.98
2018-03-23T16:37:22.822Z,5.84
2018-03-23T16:39:51.157Z,5.72
2018-03-23T16:42:19.465Z,5.57
2018-03-23T16:44:47.824Z,5.51
2018-03-23T16:47:16.156Z,5.45
2018-03-23T16:49:44.546Z,5.40
2018-03-23T16:52:12.840Z,5.35
2018-03-23T16:54:41.162Z,5.24
2018-03-23T16:57:09.570Z,5.11
2018-03-23T16:59:37.930Z,5.04
2018-03-23T17:02:06.252Z,5.01
2018-03-23T17:04:34.582Z,4.98
2018-03-23T17:07:02.906Z,4.99
2018-03-23T17:09:31.320Z,4.99
2018-03-23T17:11:59.712Z,4.86
2018-03-23T17:14:28.027Z,4.83
2018-03-23T17:16:56.357Z,4.81
2018-03-23T17:19:24.695Z,4.76
2018-03-23T17:21:53.040Z,4.73
2018-03-23T17:24:22.014Z,4.71
2018-03-23T17:26:50.440Z,4.72
2018-03-23T17:29:18.831Z,4.68
2018-03-23T17:31:47.233Z,4.69
2018-03-23T17:34:15.549Z,4.73
2018-03-23T17:36:43.884Z,4.72
2018-03-23T17:39:12.227Z,4.65
2018-03-23T17:41:40.634Z,4.62
2018-03-23T17:44:08.978Z,4.59
2018-03-23T17:46:37.316Z,4.55
2018-03-23T17:49:05.721Z,4.52
2018-03-23T17:51:34.066Z,4.44
2018-03-23T17:54:02.507Z,4.43
2018-03-23T17:56:30.883Z,4.38
2018-03-23T17:58:59.188Z,4.39
2018-03-23T18:01:27.515Z,4.32
2018-03-23T18:03:55.993Z,4.34
2018-03-23T18:06:24.331Z,4.30
2018-03-23T18:08:52.646Z,4.27
2018-03-23T18:11:21.028Z,4.30
2018-03-23T18:13:49.403Z,4.28
2018-03-23T18:16:17.822Z,4.29
2018-03-23T18:18:46.147Z,4.26
2018-03-23T18:21:14.597Z,4.25
2018-03-23T18:23:42.954Z,4.27
2018-03-23T18:26:11.281Z,4.28
2018-03-23T18:28:39.976Z,4.32
2018-03-23T18:31:10.305Z,4.31
2018-03-23T18:33:38.813Z,4.33
2018-03-23T18:36:07.204Z,4.33
2018-03-23T18:38:35.520Z,4.32
2018-03-23T18:41:03.832Z,4.30
2018-03-23T18:43:32.163Z,4.30
2018-03-23T18:46:00.554Z,4.34
2018-03-23T18:48:28.938Z,4.34
2018-03-23T18:50:57.288Z,4.33
2018-03-23T18:53:25.631Z,4.33
2018-03-23T18:55:53.969Z,4.32
2018-03-23T18:58:22.297Z,4.31
2018-03-23T19:00:50.605Z,4.30
2018-03-23T19:03:19.246Z,4.29
2018-03-23T19:05:47.774Z,4.29
2018-03-23T19:08:16.186Z,4.20
2018-03-23T19:10:44.568Z,4.16
2018-03-23T19:13:12.978Z,4.07
2018-03-23T19:15:41.447Z,4.03
2018-03-23T19:18:09.777Z,3.98
2018-03-23T19:20:38.080Z,3.95
2018-03-23T19:23:06.459Z,3.90
2018-03-23T19:25:34.893Z,3.91
2018-03-23T19:28:03.796Z,3.89
2018-03-23T19:30:41.787Z,3.89
2018-03-23T19:33:11.029Z,3.90
2018-03-23T19:35:42.008Z,3.84
2018-03-23T19:38:11.253Z,3.86
2018-03-23T19:40:40.814Z,3.82
2018-03-23T19:43:09.193Z,3.76
2018-03-23T19:45:37.735Z,3.74
2018-03-23T19:48:06.662Z,3.72
2018-03-23T19:50:35.055Z,3.74
2018-03-23T19:53:03.395Z,3.71
2018-03-23T19:55:31.748Z,3.68
2018-03-23T19:58:00.088Z,3.69
2018-03-23T20:00:28.442Z,3.66
2018-03-23T20:02:56.838Z,3.56
2018-03-23T20:05:25.167Z,3.66
2018-03-23T20:07:53.588Z,3.58
2018-03-23T20:10:21.949Z,3.64
2018-03-23T20:12:50.361Z,3.66
2018-03-23T20:15:18.743Z,3.71
2018-03-23T20:17:52.859Z,3.70
2018-03-23T20:20:26.678Z,3.64
2018-03-23T20:22:55.066Z,3.60
2018-03-23T20:25:23.426Z,3.63
2018-03-23T20:27:57.373Z,3.67
2018-03-23T20:30:25.780Z,3.74
2018-03-23T20:32:54.142Z,3.70
2018-03-23T20:35:22.528Z,3.68
2018-03-23T20:37:50.870Z,3.64
2018-03-23T20:40:19.246Z,3.62
2018-03-23T20:42:47.599Z,3.59
2018-03-23T20:45:15.930Z,3.54
2018-03-23T20:47:44.365Z,3.58
2018-03-23T20:50:12.704Z,3.57
2018-03-23T20:52:41.051Z,3.59
2018-03-23T20:55:09.822Z,3.58
2018-03-23T20:57:38.199Z,3.66
2018-03-23T21:00:06.946Z,3.62
2018-03-23T21:02:35.286Z,3.65
2018-03-23T21:05:03.703Z,3.70
2018-03-23T21:07:32.032Z,3.70
2018-03-23T21:10:00.341Z,3.70
2018-03-23T21:12:28.831Z,3.69
2018-03-23T21:14:57.977Z,3.69
2018-03-23T21:17:26.377Z,3.68
2018-03-23T21:19:54.765Z,3.70
2018-03-23T21:22:23.248Z,3.74
2018-03-23T21:24:51.706Z,3.77
2018-03-23T21:27:20.027Z,3.75
2018-03-23T21:29:48.352Z,3.64
2018-03-23T21:32:16.671Z,3.69
2018-03-23T21:34:44.996Z,3.72
2018-03-23T21:37:13.324Z,3.64
2018-03-23T21:39:41.672Z,3.67
2018-03-23T21:42:10.141Z,3.63
2018-03-23T21:44:38.556Z,3.63
2018-03-23T21:47:06.870Z,3.65
2018-03-23T21:49:35.217Z,3.62
2018-03-23T21:52:03.533Z,3.71
2018-03-23T21:54:31.862Z,3.60
2018-03-23T21:57:00.230Z,3.55
2018-03-23T21:59:28.568Z,3.55
2018-03-23T22:01:56.877Z,3.54
2018-03-23T22:04:25.700Z,3.55
2018-03-23T22:06:54.117Z,3.58
2018-03-23T22:09:22.458Z,3.55
2018-03-23T22:11:50.786Z,3.52
2018-03-23T22:14:19.153Z,3.50
2018-03-23T22:16:47.632Z,3.57
2018-03-23T22:19:15.995Z,3.60
2018-03-23T22:21:44.412Z,3.56
2018-03-23T22:24:12.805Z,3.57
2018-03-23T22:26:41.149Z,3.54
2018-03-23T22:29:09.489Z,3.55
2018-03-23T22:31:37.807Z,3.47
2018-03-23T22:34:06.168Z,3.44
2018-03-23T22:36:34.520Z,3.50
2018-03-23T22:39:02.834Z,3.48
2018-03-23T22:41:31.212Z,3.42
2018-03-23T22:43:59.563Z,3.42
2018-03-23T22:46:27.883Z,3.44
2018-03-23T22:48:56.220Z,3.44
2018-03-23T22:51:24.601Z,3.43
2018-03-23T22:53:52.946Z,3.44
2018-03-23T22:56:21.367Z,3.47
2018-03-23T22:58:49.739Z,3.46
2018-03-23T23:01:18.074Z,3.47
2018-03-23T23:03:46.412Z,3.50
2018-03-23T23:06:14.773Z,3.43
2018-03-23T23:08:43.113Z,3.45
2018-03-23T23:11:11.436Z,3.41
2018-03-23T23:13:39.743Z,3.38
2018-03-23T23:16:08.180Z,3.36
2018-03-23T23:18:36.501Z,3.32
2018-03-23T23:21:04.857Z,3.29
2018-03-23T23:23:33.194Z,3.28
2018-03-23T23:26:01.492Z,3.21
2018-03-23T23:28:29.838Z,3.15
2018-03-23T23:30:58.182Z,3.16
2018-03-23T23:33:26.529Z,3.22
2018-03-23T23:35:54.862Z,3.16
2018-03-23T23:38:23.202Z,3.17
2018-03-23T23:40:51.510Z,3.22
2018-03-23T23:43:19.860Z,3.15
2018-03-23T23:45:48.372Z,3.12
2018-03-23T23:48:16.773Z,3.06
2018-03-23T23:50:45.168Z,3.02
2018-03-23T23:53:13.570Z,3.05
2018-03-23T23:55:41.926Z,3.00
2018-03-23T23:58:10.591Z,2.89
